createdAt,value
2019-03-28T00:01:03.997Z,13.93
2019-03-28T00:03:35.214Z,12.50
2019-03-28T00:06:06.607Z,17.87
2019-03-28T00:08:37.935Z,15.33
2019-03-28T00:11:09.278Z,15.50
2019-03-28T00:13:43.542Z,14.67
2019-03-28T00:16:14.843Z,12.83
2019-03-28T00:18:46.089Z,14.90
2019-03-28T00:21:17.337Z,14.23
2019-03-28T00:24:13.299Z,14.00
2019-03-28T00:26:44.602Z,16.80
2019-03-28T00:29:17.614Z,13.30
2019-03-28T00:31:48.895Z,13.80
2019-03-28T00:34:20.131Z,15.87
2019-03-28T00:36:51.398Z,15.80
2019-03-28T00:39:22.624Z,14.00
2019-03-28T00:41:53.874Z,13.43
2019-03-28T00:44:26.569Z,13.17
2019-03-28T00:46:57.802Z,15.07
2019-03-28T00:49:29.047Z,13.07
2019-03-28T00:52:00.279Z,12.97
2019-03-28T00:54:31.539Z,13.03
2019-03-28T00:57:02.776Z,13.23
2019-03-28T00:59:34.002Z,12.57
2019-03-28T01:02:06.562Z,15.27
2019-03-28T01:04:37.801Z,11.97
2019-03-28T01:07:09.006Z,13.23
2019-03-28T01:09:40.222Z,12.37
2019-03-28T01:12:12.372Z,11.83
2019-03-28T01:14:43.590Z,14.00
2019-03-28T01:17:14.883Z,13.07
2019-03-28T01:19:46.195Z,12.90
2019-03-28T01:22:17.432Z,11.53
2019-03-28T01:24:48.673Z,10.17
2019-03-28T01:27:20.258Z,13.77
2019-03-28T01:29:51.526Z,13.00
2019-03-28T01:32:22.747Z,13.13
2019-03-28T01:34:53.983Z,12.83
2019-03-28T01:37:25.179Z,14.30
2019-03-28T01:39:56.405Z,12.93
2019-03-28T01:42:27.654Z,13.10
2019-03-28T01:45:00.512Z,12.83
2019-03-28T01:47:31.758Z,13.20
2019-03-28T01:50:03.059Z,13.87
2019-03-28T01:52:34.230Z,12.63
2019-03-28T01:55:05.926Z,12.87
2019-03-28T01:57:37.178Z,11.40
2019-03-28T02:00:10.187Z,13.37
2019-03-28T02:02:41.415Z,14.67
2019-03-28T02:05:12.717Z,13.67
2019-03-28T02:07:43.924Z,11.47
2019-03-28T02:10:15.355Z,15.63
2019-03-28T02:12:46.584Z,15.90
2019-03-28T02:15:18.377Z,14.43
2019-03-28T02:17:49.602Z,16.03
2019-03-28T02:20:20.856Z,13.83
2019-03-28T02:22:52.094Z,12.97
2019-03-28T02:25:23.324Z,16.57
2019-03-28T02:27:54.708Z,15.37
2019-03-28T02:30:34.505Z,13.40
2019-03-28T02:33:05.741Z,14.17
2019-03-28T02:35:37.001Z,13.80
2019-03-28T02:38:08.307Z,14.03
2019-03-28T02:40:39.521Z,16.13
2019-03-28T02:43:10.788Z,16.80
2019-03-28T02:45:42.041Z,14.30
2019-03-28T02:48:13.302Z,13.20
2019-03-28T02:50:44.504Z,14.50
2019-03-28T02:53:15.763Z,16.53
2019-03-28T02:55:46.986Z,15.20
2019-03-28T02:58:18.260Z,15.53
2019-03-28T03:00:49.522Z,15.63
2019-03-28T03:03:20.770Z,14.33
2019-03-28T03:05:52.007Z,12.53
2019-03-28T03:08:24.381Z,13.23
2019-03-28T03:10:57.680Z,12.07
2019-03-28T03:13:29.329Z,14.57
2019-03-28T03:16:02.387Z,16.40
2019-03-28T03:18:35.951Z,15.67
2019-03-28T03:21:07.208Z,15.10
2019-03-28T03:23:38.440Z,15.73
2019-03-28T03:26:09.753Z,17.50
2019-03-28T03:28:40.994Z,14.43
2019-03-28T03:31:12.232Z,14.17
2019-03-28T03:33:43.476Z,16.43
2019-03-28T03:36:15.049Z,14.83
2019-03-28T03:38:46.380Z,13.17
2019-03-28T03:41:17.934Z,17.23
2019-03-28T03:43:49.735Z,14.63
2019-03-28T03:46:21.208Z,13.77
2019-03-28T03:48:52.443Z,15.43
2019-03-28T03:51:23.760Z,14.97
2019-03-28T03:53:55.012Z,15.20
2019-03-28T03:56:27.543Z,19.30
2019-03-28T03:58:58.785Z,15.00
2019-03-28T04:01:32.078Z,16.57
2019-03-28T04:04:03.303Z,21.53
2019-03-28T04:06:34.881Z,15.93
2019-03-28T04:09:07.141Z,15.77
2019-03-28T04:11:38.413Z,13.63
2019-03-28T04:14:09.641Z,13.57
2019-03-28T04:16:41.232Z,15.23
2019-03-28T04:19:12.952Z,13.57
2019-03-28T04:21:44.195Z,15.80
2019-03-28T04:24:15.387Z,15.87
2019-03-28T04:26:46.997Z,13.03
2019-03-28T04:29:18.232Z,17.20
2019-03-28T04:31:49.598Z,14.33
2019-03-28T04:34:20.849Z,17.83
2019-03-28T04:36:52.071Z,15.17
2019-03-28T04:39:23.338Z,15.17
2019-03-28T04:41:54.585Z,14.40
2019-03-28T04:44:25.903Z,14.97
2019-03-28T04:46:57.630Z,13.70
2019-03-28T04:49:28.868Z,15.23
2019-03-28T04:52:00.158Z,15.60
2019-03-28T04:54:31.401Z,16.97
2019-03-28T04:57:02.616Z,16.33
2019-03-28T04:59:33.898Z,14.70
2019-03-28T05:02:05.423Z,14.63
2019-03-28T05:04:36.726Z,15.73
2019-03-28T05:07:07.987Z,13.37
2019-03-28T05:09:39.266Z,14.13
2019-03-28T05:12:10.521Z,16.40
2019-03-28T05:14:41.749Z,15.43
2019-03-28T05:17:13.067Z,15.20
2019-03-28T05:19:46.970Z,16.83
2019-03-28T05:22:18.401Z,18.23
2019-03-28T05:24:51.123Z,17.83
2019-03-28T05:27:22.367Z,21.37
2019-03-28T05:29:53.614Z,22.20
2019-03-28T05:32:24.959Z,21.10
2019-03-28T05:34:56.375Z,18.83
2019-03-28T05:37:27.754Z,17.70
2019-03-28T05:39:59.055Z,22.17
2019-03-28T05:42:30.473Z,19.83
2019-03-28T05:45:01.778Z,19.50
2019-03-28T05:47:33.104Z,21.27
2019-03-28T05:50:04.619Z,21.17
2019-03-28T05:52:35.957Z,21.63
2019-03-28T05:55:07.728Z,18.33
2019-03-28T05:57:39.491Z,16.07
2019-03-28T06:00:11.696Z,20.37
2019-03-28T06:02:42.876Z,19.03
2019-03-28T06:05:14.167Z,20.83
2019-03-28T06:07:45.431Z,19.97
2019-03-28T06:10:16.709Z,23.47
2019-03-28T06:12:47.943Z,20.90
2019-03-28T06:15:19.239Z,23.53
2019-03-28T06:17:52.926Z,23.57
2019-03-28T06:20:24.313Z,23.60
2019-03-28T06:22:56.872Z,24.83
2019-03-28T06:25:28.343Z,23.73
2019-03-28T06:27:59.622Z,22.20
2019-03-28T06:30:33.546Z,21.13
2019-03-28T06:33:04.902Z,20.60
2019-03-28T06:35:37.632Z,23.03
2019-03-28T06:38:08.904Z,21.47
2019-03-28T06:40:41.121Z,20.03
2019-03-28T06:43:12.398Z,21.07
2019-03-28T06:45:43.686Z,21.20
2019-03-28T06:48:15.013Z,20.30
2019-03-28T06:50:48.766Z,19.93
2019-03-28T06:53:20.993Z,21.67
2019-03-28T06:55:52.254Z,18.80
2019-03-28T06:58:23.500Z,19.93
2019-03-28T07:00:54.734Z,20.23
2019-03-28T07:03:25.992Z,21.73
2019-03-28T07:05:57.302Z,22.07
2019-03-28T07:08:29.159Z,20.33
2019-03-28T07:11:00.680Z,21.50
2019-03-28T07:13:36.447Z,22.33
2019-03-28T07:16:09.369Z,18.40
2019-03-28T07:18:40.570Z,18.93
2019-03-28T07:21:12.156Z,20.63
2019-03-28T07:23:43.464Z,21.63
2019-03-28T07:26:14.723Z,19.33
2019-03-28T07:28:45.986Z,19.13
2019-03-28T07:31:17.265Z,20.90
2019-03-28T07:33:48.847Z,19.70
2019-03-28T07:36:20.147Z,21.47
2019-03-28T07:38:51.459Z,21.80
2019-03-28T07:41:22.725Z,22.90
2019-03-28T07:43:53.972Z,24.20
2019-03-28T07:46:25.215Z,24.60
2019-03-28T07:48:56.484Z,25.53
2019-03-28T07:51:27.987Z,23.50
2019-03-28T07:53:59.293Z,22.80
2019-03-28T07:56:30.521Z,22.30
2019-03-28T07:59:01.865Z,18.80
2019-03-28T08:01:33.132Z,20.40
2019-03-28T08:04:04.391Z,20.70
2019-03-28T08:06:48.777Z,20.37
2019-03-28T08:09:10.920Z,21.33
2019-03-28T08:11:42.173Z,19.80
2019-03-28T08:14:13.465Z,19.70
2019-03-28T08:16:44.789Z,20.10
2019-03-28T08:19:16.117Z,18.00
2019-03-28T08:21:47.364Z,12.47
2019-03-28T08:24:18.627Z,16.97
2019-03-28T08:26:49.877Z,13.87
2019-03-28T08:29:21.670Z,16.40
2019-03-28T08:31:56.091Z,14.53
2019-03-28T08:34:31.039Z,11.03
2019-03-28T08:37:01.458Z,12.33
2019-03-28T08:39:32.747Z,13.17
2019-03-28T08:42:04.033Z,15.03
2019-03-28T08:44:35.270Z,13.93
2019-03-28T08:47:06.643Z,12.90
2019-03-28T08:49:37.946Z,13.77
2019-03-28T08:52:11.745Z,13.33
2019-03-28T08:54:42.307Z,13.20
2019-03-28T08:57:13.872Z,11.17
2019-03-28T08:59:45.195Z,10.53
2019-03-28T09:02:18.541Z,11.07
2019-03-28T09:04:49.825Z,9.87
2019-03-28T09:07:21.057Z,7.77
2019-03-28T09:09:54.047Z,10.87
2019-03-28T09:12:25.279Z,9.13
2019-03-28T09:14:56.560Z,11.57
2019-03-28T09:17:27.848Z,9.67
2019-03-28T09:19:59.189Z,10.03
2019-03-28T09:22:30.752Z,11.33
2019-03-28T09:25:02.033Z,9.20
2019-03-28T09:27:33.294Z,10.93
2019-03-28T09:30:05.940Z,11.13
2019-03-28T09:32:37.585Z,9.77
2019-03-28T09:35:09.811Z,11.60
2019-03-28T09:37:41.543Z,11.50
2019-03-28T09:40:13.319Z,12.23
2019-03-28T09:42:44.607Z,10.00
2019-03-28T09:45:15.870Z,8.17
2019-03-28T09:47:47.476Z,8.53
2019-03-28T09:50:18.724Z,8.37
2019-03-28T09:52:50.345Z,10.97
2019-03-28T09:55:22.725Z,10.27
2019-03-28T09:57:53.972Z,10.60
2019-03-28T10:00:25.224Z,9.20
2019-03-28T10:02:56.463Z,8.73
2019-03-28T10:05:27.759Z,11.90
2019-03-28T10:07:59.058Z,10.13
2019-03-28T10:10:30.309Z,10.20
2019-03-28T10:13:01.546Z,8.63
2019-03-28T10:15:36.890Z,7.73
2019-03-28T10:18:07.806Z,8.03
2019-03-28T10:20:39.097Z,9.43
2019-03-28T10:23:10.398Z,8.13
2019-03-28T10:25:41.630Z,8.60
2019-03-28T10:28:13.220Z,8.93
2019-03-28T10:30:45.804Z,6.97
2019-03-28T10:33:17.709Z,9.80
2019-03-28T10:35:49.009Z,7.60
2019-03-28T10:38:20.287Z,7.67
2019-03-28T10:40:51.531Z,7.57
2019-03-28T10:43:22.819Z,7.30
2019-03-28T10:45:54.708Z,6.87
2019-03-28T10:48:26.091Z,6.40
2019-03-28T10:51:00.824Z,6.07
2019-03-28T10:53:32.485Z,7.27
2019-03-28T10:56:03.793Z,6.10
2019-03-28T10:58:38.431Z,4.17
2019-03-28T11:01:11.416Z,3.83
2019-03-28T11:03:42.679Z,4.53
2019-03-28T11:06:13.940Z,4.73
2019-03-28T11:08:45.245Z,7.20
2019-03-28T11:11:16.526Z,4.20
2019-03-28T11:13:48.062Z,3.93
2019-03-28T11:16:19.317Z,4.33
2019-03-28T11:18:50.877Z,4.17
2019-03-28T11:21:24.223Z,4.10
2019-03-28T11:23:55.452Z,5.23
2019-03-28T11:26:26.750Z,4.87
2019-03-28T11:29:00.827Z,4.37
2019-03-28T11:31:31.029Z,5.40
2019-03-28T11:34:02.336Z,4.33
2019-03-28T11:36:33.591Z,5.70
2019-03-28T11:39:06.628Z,5.20
2019-03-28T11:41:38.024Z,6.33
2019-03-28T11:44:09.316Z,5.27
2019-03-28T11:46:40.902Z,5.23
2019-03-28T11:49:12.240Z,4.93
2019-03-28T11:51:43.473Z,6.87
2019-03-28T11:54:15.084Z,8.80
2019-03-28T11:56:46.351Z,9.10
2019-03-28T11:59:17.706Z,9.40
2019-03-28T12:01:59.382Z,6.00
2019-03-28T12:04:22.367Z,5.30
2019-03-28T12:06:53.599Z,6.97
2019-03-28T12:09:24.907Z,6.73
2019-03-28T12:11:56.127Z,6.83
2019-03-28T12:14:27.442Z,8.00
2019-03-28T12:17:00.170Z,7.60
2019-03-28T12:19:31.428Z,7.47
2019-03-28T12:22:02.643Z,9.23
2019-03-28T12:24:33.948Z,9.37
2019-03-28T12:27:05.259Z,8.50
2019-03-28T12:29:36.498Z,8.77
2019-03-28T12:32:14.336Z,8.27
2019-03-28T12:34:42.216Z,10.80
2019-03-28T12:37:13.470Z,10.77
2019-03-28T12:39:45.128Z,8.20
2019-03-28T12:42:16.346Z,8.40
2019-03-28T12:44:56.976Z,7.90
2019-03-28T12:47:22.592Z,9.40
2019-03-28T12:49:53.896Z,8.17
2019-03-28T12:52:25.142Z,8.33
2019-03-28T12:54:56.964Z,7.27
2019-03-28T12:57:28.504Z,7.80
2019-03-28T12:59:59.829Z,8.00
2019-03-28T13:02:32.058Z,8.23
2019-03-28T13:05:04.716Z,8.30
2019-03-28T13:07:36.286Z,8.00
2019-03-28T13:10:10.752Z,7.87
2019-03-28T13:12:41.994Z,8.43
2019-03-28T13:15:13.692Z,7.93
2019-03-28T13:17:45.040Z,7.90
2019-03-28T13:20:16.656Z,8.00
2019-03-28T13:22:47.921Z,9.30
2019-03-28T13:25:19.137Z,8.13
2019-03-28T13:27:52.093Z,10.23
2019-03-28T13:30:23.707Z,9.97
2019-03-28T13:32:54.951Z,8.50
2019-03-28T13:35:26.203Z,8.97
2019-03-28T13:37:57.489Z,10.93
2019-03-28T13:40:28.698Z,8.90
2019-03-28T13:42:59.992Z,8.37
2019-03-28T13:45:31.371Z,9.47
2019-03-28T13:48:03.108Z,8.20
2019-03-28T13:50:34.907Z,8.70
2019-03-28T13:53:06.357Z,7.93
2019-03-28T13:55:37.607Z,10.30
2019-03-28T13:58:08.862Z,12.53
2019-03-28T14:00:40.099Z,9.10
2019-03-28T14:03:11.377Z,9.00
2019-03-28T14:05:42.615Z,9.00
2019-03-28T14:08:14.552Z,8.70
2019-03-28T14:10:45.952Z,10.57
2019-03-28T14:13:17.158Z,10.50
2019-03-28T14:15:48.586Z,8.57
2019-03-28T14:18:19.817Z,8.83
2019-03-28T14:20:51.097Z,7.70
2019-03-28T14:23:22.405Z,9.20
2019-03-28T14:25:57.101Z,9.97
2019-03-28T14:28:28.351Z,8.57
2019-03-28T14:31:01.006Z,9.50
2019-03-28T14:33:32.372Z,9.93
2019-03-28T14:36:03.624Z,8.63
2019-03-28T14:38:37.450Z,8.93
2019-03-28T14:41:11.112Z,9.20
2019-03-28T14:43:42.353Z,8.93
2019-03-28T14:46:13.680Z,7.87
2019-03-28T14:48:45.135Z,6.70
2019-03-28T14:51:16.532Z,7.97
2019-03-28T14:53:47.825Z,8.77
2019-03-28T14:56:20.591Z,7.30
2019-03-28T14:58:55.255Z,6.57
2019-03-28T15:01:26.948Z,7.10
2019-03-28T15:03:58.257Z,9.13
2019-03-28T15:06:29.510Z,5.97
2019-03-28T15:09:00.753Z,6.73
2019-03-28T15:11:32.047Z,7.40
2019-03-28T15:14:03.282Z,6.33
2019-03-28T15:16:34.556Z,6.70
2019-03-28T15:19:05.982Z,6.93
2019-03-28T15:21:37.260Z,6.93
2019-03-28T15:24:08.506Z,5.93
2019-03-28T15:26:40.064Z,5.50
2019-03-28T15:29:11.270Z,7.43
2019-03-28T15:31:42.582Z,5.43
2019-03-28T15:34:13.827Z,5.03
2019-03-28T15:36:45.072Z,6.40
2019-03-28T15:39:17.678Z,3.93
2019-03-28T15:41:48.964Z,6.60
2019-03-28T15:44:20.349Z,4.97
2019-03-28T15:46:53.926Z,5.33
2019-03-28T15:49:25.190Z,5.90
2019-03-28T15:51:56.476Z,7.03
2019-03-28T15:54:27.693Z,4.03
2019-03-28T15:56:59.000Z,5.93
2019-03-28T15:59:30.259Z,4.90
2019-03-28T16:02:03.858Z,6.77
2019-03-28T16:04:37.096Z,6.40
2019-03-28T16:07:08.692Z,4.40
2019-03-28T16:09:42.197Z,4.77
2019-03-28T16:12:13.809Z,5.43
2019-03-28T16:15:05.534Z,5.23
2019-03-28T16:17:37.458Z,5.00
2019-03-28T16:20:10.130Z,4.40
2019-03-28T16:22:41.728Z,4.63
2019-03-28T16:25:14.967Z,5.07
2019-03-28T16:27:46.827Z,7.57
2019-03-28T16:30:23.105Z,4.67
2019-03-28T16:33:01.700Z,6.10
2019-03-28T16:35:33.102Z,4.60
2019-03-28T16:38:05.450Z,6.07
2019-03-28T16:40:37.586Z,6.23
2019-03-28T16:43:17.509Z,5.53
2019-03-28T16:45:48.834Z,5.13
2019-03-28T16:48:20.437Z,5.85
2019-03-28T16:50:52.050Z,6.53
2019-03-28T16:53:24.492Z,7.07
2019-03-28T16:55:56.087Z,5.43
2019-03-28T16:58:27.361Z,6.53
2019-03-28T17:01:04.588Z,9.97
2019-03-28T17:03:35.988Z,5.33
2019-03-28T17:06:07.851Z,5.47
2019-03-28T17:08:40.290Z,7.37
2019-03-28T17:11:12.288Z,5.20
2019-03-28T17:13:46.348Z,5.97
2019-03-28T17:16:17.045Z,6.83
2019-03-28T17:18:51.381Z,6.93
2019-03-28T17:21:25.153Z,8.67
2019-03-28T17:23:56.428Z,6.10
2019-03-28T17:26:27.728Z,6.83
2019-03-28T17:28:59.172Z,6.47
2019-03-28T17:31:30.443Z,8.53
2019-03-28T17:34:01.759Z,7.63
2019-03-28T17:36:39.571Z,6.30
2019-03-28T17:39:10.936Z,5.97
2019-03-28T17:41:42.247Z,10.33
2019-03-28T17:44:14.609Z,7.07
2019-03-28T17:46:46.309Z,5.97
2019-03-28T17:49:17.676Z,8.07
2019-03-28T17:51:49.055Z,6.67
2019-03-28T17:54:20.355Z,10.87
2019-03-28T17:56:52.223Z,9.13
2019-03-28T17:59:24.249Z,9.10
2019-03-28T18:01:55.597Z,9.50
2019-03-28T18:04:28.682Z,8.67
2019-03-28T18:07:01.428Z,8.13
2019-03-28T18:09:32.999Z,9.17
2019-03-28T18:12:05.276Z,9.17
2019-03-28T18:14:40.261Z,9.43
2019-03-28T18:17:11.596Z,8.33
2019-03-28T18:19:43.757Z,7.10
2019-03-28T18:22:15.106Z,7.37
2019-03-28T18:24:51.199Z,8.50
2019-03-28T18:27:23.598Z,7.40
2019-03-28T18:29:55.258Z,8.00
2019-03-28T18:32:26.696Z,4.87
2019-03-28T18:35:05.129Z,5.03
2019-03-28T18:37:33.541Z,5.57
2019-03-28T18:40:07.762Z,5.37
2019-03-28T18:42:39.391Z,4.13
2019-03-28T18:45:13.865Z,6.00
2019-03-28T18:47:46.557Z,5.10
2019-03-28T18:50:18.671Z,4.07
2019-03-28T18:52:51.126Z,6.40
2019-03-28T18:55:58.275Z,4.80
2019-03-28T18:58:36.472Z,5.17
2019-03-28T19:01:08.271Z,5.33
2019-03-28T19:03:41.625Z,3.20
2019-03-28T19:06:15.220Z,4.40
2019-03-28T19:08:47.497Z,4.83
2019-03-28T19:11:26.750Z,4.70
2019-03-28T19:14:26.959Z,4.57
2019-03-28T19:17:00.075Z,3.47
2019-03-28T19:19:39.415Z,3.50
2019-03-28T19:22:06.699Z,6.03
2019-03-28T19:24:38.418Z,3.57
2019-03-28T19:27:18.849Z,5.50
2019-03-28T19:29:52.276Z,4.60
2019-03-28T19:32:25.379Z,4.07
2019-03-28T19:34:58.826Z,3.37
2019-03-28T19:37:37.358Z,3.43
2019-03-28T19:40:10.040Z,4.20
2019-03-28T19:42:42.238Z,4.20
2019-03-28T19:45:17.186Z,3.40
2019-03-28T19:47:51.090Z,2.80
2019-03-28T19:50:31.629Z,4.37
2019-03-28T19:53:03.810Z,3.07
2019-03-28T19:55:40.117Z,6.13
2019-03-28T19:58:13.809Z,3.10
2019-03-28T20:00:45.645Z,4.70
2019-03-28T20:03:17.575Z,4.03
2019-03-28T20:05:50.227Z,3.60
2019-03-28T20:08:21.780Z,3.87
2019-03-28T20:10:54.799Z,4.67
2019-03-28T20:13:30.623Z,4.53
2019-03-28T20:16:12.057Z,6.87
2019-03-28T20:18:48.479Z,3.40
2019-03-28T20:21:22.184Z,4.60
2019-03-28T20:23:56.850Z,4.40
2019-03-28T20:26:34.901Z,4.83
2019-03-28T20:29:17.293Z,5.27
2019-03-28T20:31:53.684Z,4.60
2019-03-28T20:34:58.812Z,7.83
2019-03-28T20:37:55.479Z,6.67
2019-03-28T20:40:43.299Z,5.50
2019-03-28T20:43:50.330Z,5.53
2019-03-28T20:46:23.712Z,4.70
2019-03-28T20:48:55.760Z,5.17
2019-03-28T20:51:27.201Z,4.10
2019-03-28T20:53:59.024Z,6.00
2019-03-28T20:56:39.159Z,5.33
2019-03-28T20:59:12.988Z,4.70
2019-03-28T21:01:46.266Z,3.63
2019-03-28T21:04:30.606Z,4.47
2019-03-28T21:06:58.179Z,4.00
2019-03-28T21:09:31.379Z,3.87
2019-03-28T21:12:04.401Z,5.77
2019-03-28T21:14:37.641Z,3.83
2019-03-28T21:17:13.285Z,3.50
2019-03-28T21:19:50.171Z,4.73
2019-03-28T21:22:21.988Z,3.47
2019-03-28T21:24:56.196Z,4.67
2019-03-28T21:27:30.124Z,5.30
2019-03-28T21:30:03.174Z,3.53
2019-03-28T21:32:37.737Z,3.63
2019-03-28T21:35:15.188Z,4.50
2019-03-28T21:37:49.238Z,6.03
2019-03-28T21:40:33.145Z,4.23
2019-03-28T21:43:09.638Z,5.47
2019-03-28T21:45:45.631Z,4.67
2019-03-28T21:48:41.590Z,4.10
2019-03-28T21:51:14.359Z,5.97
2019-03-28T21:53:52.545Z,5.40
2019-03-28T21:56:28.838Z,5.53
2019-03-28T21:59:00.580Z,4.87
2019-03-28T22:01:37.239Z,5.23
2019-03-28T22:04:09.272Z,4.80
2019-03-28T22:06:43.159Z,4.37
2019-03-28T22:09:13.763Z,4.90
2019-03-28T22:11:45.077Z,4.37
2019-03-28T22:14:20.956Z,4.83
2019-03-28T22:16:54.005Z,4.80
2019-03-28T22:19:26.081Z,6.07
2019-03-28T22:21:57.531Z,6.33
2019-03-28T22:24:28.799Z,6.43
2019-03-28T22:27:01.863Z,4.70
2019-03-28T22:29:33.241Z,4.70
2019-03-28T22:32:04.485Z,7.10
2019-03-28T22:34:35.787Z,4.63
2019-03-28T22:37:09.478Z,6.03
2019-03-28T22:39:40.859Z,9.20
2019-03-28T22:42:12.113Z,6.33
2019-03-28T22:44:43.359Z,5.30
2019-03-28T22:47:15.048Z,6.40
2019-03-28T22:49:46.499Z,6.97
2019-03-28T22:52:17.836Z,6.97
2019-03-28T22:54:49.338Z,5.60
2019-03-28T22:57:20.631Z,7.17
2019-03-28T22:59:52.242Z,5.40
2019-03-28T23:02:24.281Z,7.27
2019-03-28T23:04:55.682Z,6.70
2019-03-28T23:07:27.114Z,6.83
2019-03-28T23:09:58.577Z,5.43
2019-03-28T23:12:31.965Z,7.77
2019-03-28T23:15:03.219Z,7.07
2019-03-28T23:17:34.477Z,5.20
2019-03-28T23:20:07.262Z,5.10
2019-03-28T23:22:38.681Z,6.63
2019-03-28T23:25:10.945Z,5.70
2019-03-28T23:27:42.529Z,5.30
2019-03-28T23:30:14.606Z,6.03
2019-03-28T23:32:46.174Z,7.63
2019-03-28T23:35:17.514Z,5.23
2019-03-28T23:37:49.875Z,6.20
2019-03-28T23:40:22.337Z,5.30
2019-03-28T23:42:53.546Z,6.70
2019-03-28T23:45:26.156Z,7.60
2019-03-28T23:47:57.644Z,9.67
2019-03-28T23:50:28.916Z,6.77
2019-03-28T23:53:00.148Z,7.30
2019-03-28T23:55:31.468Z,5.97
2019-03-28T23:58:04.479Z,6.53
