createdAt,value
2018-06-11T00:01:33.259Z,23.20
2018-06-11T00:04:02.674Z,23.60
2018-06-11T00:06:31.984Z,24.00
2018-06-11T00:09:00.917Z,27.60
2018-06-11T00:11:30.754Z,19.00
2018-06-11T00:13:59.903Z,24.60
2018-06-11T00:16:31.166Z,24.80
2018-06-11T00:19:00.988Z,23.80
2018-06-11T00:21:30.271Z,26.40
2018-06-11T00:23:59.358Z,29.00
2018-06-11T00:26:29.221Z,23.40
2018-06-11T00:28:58.599Z,22.80
2018-06-11T00:31:27.725Z,18.20
2018-06-11T00:33:56.939Z,25.80
2018-06-11T00:36:26.092Z,22.60
2018-06-11T00:38:55.315Z,23.80
2018-06-11T00:41:24.871Z,26.20
2018-06-11T00:43:54.531Z,27.00
2018-06-11T00:46:24.263Z,25.00
2018-06-11T00:48:53.424Z,24.00
2018-06-11T00:51:23.120Z,29.00
2018-06-11T00:53:52.312Z,25.20
2018-06-11T00:56:21.244Z,22.80
2018-06-11T00:58:51.662Z,24.00
2018-06-11T01:01:21.643Z,28.00
2018-06-11T01:03:50.875Z,29.20
2018-06-11T01:06:19.919Z,27.60
2018-06-11T01:08:49.492Z,26.80
2018-06-11T01:11:18.651Z,24.00
2018-06-11T01:13:47.658Z,27.80
2018-06-11T01:16:17.527Z,24.80
2018-06-11T01:18:47.163Z,25.80
2018-06-11T01:21:17.118Z,21.40
2018-06-11T01:23:47.068Z,24.40
2018-06-11T01:26:17.269Z,23.80
2018-06-11T01:28:47.829Z,23.20
2018-06-11T01:31:17.395Z,21.00
2018-06-11T01:33:47.609Z,26.00
2018-06-11T01:36:17.042Z,24.60
2018-06-11T01:38:47.188Z,30.40
2018-06-11T01:41:16.403Z,24.40
2018-06-11T01:43:45.503Z,29.00
2018-06-11T01:46:15.350Z,28.60
2018-06-11T01:48:44.979Z,24.00
2018-06-11T01:51:14.330Z,30.80
2018-06-11T01:53:44.011Z,25.80
2018-06-11T01:56:13.875Z,26.00
2018-06-11T01:58:43.060Z,25.40
2018-06-11T02:01:12.577Z,25.00
2018-06-11T02:03:43.090Z,24.20
2018-06-11T02:06:12.870Z,28.00
2018-06-11T02:08:42.858Z,20.60
2018-06-11T02:11:13.677Z,20.00
2018-06-11T02:13:43.151Z,24.00
2018-06-11T02:16:13.096Z,23.60
2018-06-11T02:18:42.199Z,21.40
2018-06-11T02:21:11.266Z,27.20
2018-06-11T02:23:40.666Z,22.00
2018-06-11T02:26:09.970Z,20.80
2018-06-11T02:28:39.263Z,21.00
2018-06-11T02:31:08.605Z,23.20
2018-06-11T02:33:37.971Z,23.20
2018-06-11T02:36:07.492Z,17.20
2018-06-11T02:38:36.767Z,20.60
2018-06-11T02:41:06.415Z,21.00
2018-06-11T02:43:36.016Z,17.60
2018-06-11T02:46:05.594Z,23.40
2018-06-11T02:48:34.920Z,25.20
2018-06-11T02:51:04.395Z,21.40
2018-06-11T02:53:33.761Z,17.60
2018-06-11T02:56:03.532Z,18.60
2018-06-11T02:58:32.639Z,18.00
2018-06-11T03:01:02.044Z,26.00
2018-06-11T03:03:31.348Z,21.60
2018-06-11T03:06:00.518Z,23.20
2018-06-11T03:08:29.929Z,27.00
2018-06-11T03:10:59.023Z,24.20
2018-06-11T03:13:28.536Z,21.80
2018-06-11T03:15:57.651Z,24.00
2018-06-11T03:18:26.947Z,24.40
2018-06-11T03:20:56.147Z,23.40
2018-06-11T03:23:25.895Z,25.60
2018-06-11T03:25:55.240Z,26.60
2018-06-11T03:28:24.533Z,26.60
2018-06-11T03:30:53.856Z,23.60
2018-06-11T03:33:23.054Z,27.60
2018-06-11T03:35:52.868Z,26.40
2018-06-11T03:38:22.164Z,25.80
2018-06-11T03:40:51.140Z,29.00
2018-06-11T03:43:20.768Z,22.80
2018-06-11T03:45:49.968Z,27.40
2018-06-11T03:48:19.386Z,23.20
2018-06-11T03:50:48.681Z,20.00
2018-06-11T03:53:17.668Z,18.20
2018-06-11T03:55:47.012Z,27.00
2018-06-11T03:58:16.375Z,30.40
2018-06-11T04:00:45.682Z,21.80
2018-06-11T04:03:14.791Z,27.80
2018-06-11T04:05:44.456Z,22.80
2018-06-11T04:08:13.839Z,22.80
2018-06-11T04:10:42.982Z,22.80
2018-06-11T04:13:12.390Z,25.40
2018-06-11T04:15:42.232Z,27.00
2018-06-11T04:18:11.499Z,20.60
2018-06-11T04:20:40.834Z,23.20
2018-06-11T04:23:10.019Z,21.60
2018-06-11T04:25:39.197Z,19.20
2018-06-11T04:28:08.604Z,27.00
2018-06-11T04:30:38.550Z,19.80
2018-06-11T04:33:07.831Z,19.20
2018-06-11T04:35:37.103Z,19.80
2018-06-11T04:38:06.546Z,24.40
2018-06-11T04:40:35.840Z,22.20
2018-06-11T04:43:05.254Z,20.40
2018-06-11T04:45:34.478Z,22.60
2018-06-11T04:48:04.011Z,22.00
2018-06-11T04:50:33.344Z,26.20
2018-06-11T04:53:02.531Z,17.60
2018-06-11T04:55:31.943Z,19.00
2018-06-11T04:58:01.768Z,18.60
2018-06-11T05:00:31.343Z,18.00
2018-06-11T05:03:00.713Z,17.60
2018-06-11T05:05:30.102Z,30.20
2018-06-11T05:07:59.269Z,30.00
2018-06-11T05:10:28.494Z,38.60
2018-06-11T05:12:57.867Z,31.00
2018-06-11T05:15:27.155Z,37.20
2018-06-11T05:17:56.387Z,41.00
2018-06-11T05:20:25.563Z,42.40
2018-06-11T05:22:54.783Z,37.60
2018-06-11T05:25:24.110Z,40.40
2018-06-11T05:27:53.367Z,36.40
2018-06-11T05:30:24.251Z,39.00
2018-06-11T05:32:53.737Z,28.60
2018-06-11T05:35:22.912Z,36.40
2018-06-11T05:37:52.167Z,34.80
2018-06-11T05:40:21.843Z,27.80
2018-06-11T05:42:51.344Z,41.40
2018-06-11T05:45:20.548Z,30.20
2018-06-11T05:47:50.227Z,33.60
2018-06-11T05:50:19.647Z,33.80
2018-06-11T05:52:48.941Z,28.60
2018-06-11T05:55:18.483Z,24.00
2018-06-11T05:57:47.496Z,24.60
2018-06-11T06:00:16.419Z,28.40
2018-06-11T06:02:45.824Z,26.80
2018-06-11T06:05:15.059Z,22.40
2018-06-11T06:07:44.555Z,24.00
2018-06-11T06:10:15.246Z,26.60
2018-06-11T06:12:44.509Z,27.00
2018-06-11T06:15:13.903Z,22.40
2018-06-11T06:17:43.707Z,20.20
2018-06-11T06:20:13.047Z,24.00
2018-06-11T06:22:42.526Z,28.00
2018-06-11T06:25:11.710Z,26.20
2018-06-11T06:27:40.940Z,26.20
2018-06-11T06:30:10.400Z,31.40
2018-06-11T06:32:39.685Z,27.00
2018-06-11T06:35:08.795Z,26.80
2018-06-11T06:37:38.130Z,27.00
2018-06-11T06:40:07.436Z,29.40
2018-06-11T06:42:36.542Z,24.00
2018-06-11T06:45:06.147Z,30.60
2018-06-11T06:47:35.511Z,24.00
2018-06-11T06:50:04.967Z,24.00
2018-06-11T06:52:34.784Z,23.20
2018-06-11T06:55:04.140Z,20.20
2018-06-11T06:57:33.463Z,25.20
2018-06-11T07:00:03.015Z,21.60
2018-06-11T07:02:32.170Z,25.60
2018-06-11T07:05:01.451Z,23.00
2018-06-11T07:07:31.111Z,26.00
2018-06-11T07:10:00.388Z,26.40
2018-06-11T07:12:29.461Z,23.40
2018-06-11T07:14:59.301Z,28.00
2018-06-11T07:17:28.595Z,23.20
2018-06-11T07:19:58.709Z,19.20
2018-06-11T07:22:27.872Z,23.60
2018-06-11T07:24:57.239Z,20.80
2018-06-11T07:27:26.702Z,29.20
2018-06-11T07:29:55.840Z,25.00
2018-06-11T07:32:25.666Z,24.60
2018-06-11T07:34:56.315Z,30.80
2018-06-11T07:37:25.603Z,19.00
2018-06-11T07:39:57.110Z,21.00
2018-06-11T07:42:38.159Z,27.20
2018-06-11T07:45:11.441Z,24.80
2018-06-11T07:47:40.471Z,27.80
2018-06-11T07:50:09.623Z,31.00
2018-06-11T07:52:38.826Z,22.00
2018-06-11T07:55:08.200Z,16.60
2018-06-11T07:57:38.692Z,24.80
2018-06-11T08:00:08.259Z,21.00
2018-06-11T08:02:37.637Z,19.40
2018-06-11T08:05:07.459Z,21.00
2018-06-11T08:07:37.733Z,22.80
2018-06-11T08:10:07.389Z,22.60
2018-06-11T08:12:36.837Z,21.80
2018-06-11T08:15:06.019Z,23.60
2018-06-11T08:17:36.938Z,18.20
2018-06-11T08:20:06.497Z,25.00
2018-06-11T08:22:35.671Z,17.60
2018-06-11T08:25:05.271Z,20.00
2018-06-11T08:27:34.617Z,20.60
2018-06-11T08:30:04.212Z,21.00
2018-06-11T08:32:33.782Z,21.00
2018-06-11T08:35:03.815Z,21.60
2018-06-11T08:37:33.340Z,19.00
2018-06-11T08:40:02.738Z,17.40
2018-06-11T08:42:32.999Z,18.80
2018-06-11T08:45:02.374Z,18.80
2018-06-11T08:47:31.638Z,23.00
2018-06-11T08:50:01.727Z,20.60
2018-06-11T08:52:32.116Z,20.60
2018-06-11T08:55:01.371Z,25.00
2018-06-11T08:57:31.019Z,21.80
2018-06-11T09:00:00.331Z,20.20
2018-06-11T09:02:29.581Z,17.80
2018-06-11T09:04:59.020Z,22.20
2018-06-11T09:07:28.425Z,19.80
2018-06-11T09:09:57.593Z,17.60
2018-06-11T09:12:26.822Z,17.40
2018-06-11T09:14:56.130Z,20.20
2018-06-11T09:17:25.292Z,13.60
2018-06-11T09:19:54.720Z,20.20
2018-06-11T09:22:24.084Z,17.60
2018-06-11T09:24:53.278Z,18.60
2018-06-11T09:27:22.522Z,14.60
2018-06-11T09:29:52.001Z,15.80
2018-06-11T09:32:21.313Z,17.40
2018-06-11T09:34:50.503Z,17.20
2018-06-11T09:39:50.893Z,13.80
2018-06-11T09:42:20.580Z,18.00
2018-06-11T09:44:50.190Z,21.60
2018-06-11T09:47:19.464Z,19.40
2018-06-11T09:49:48.692Z,20.00
2018-06-11T09:52:18.018Z,18.60
2018-06-11T09:54:47.603Z,16.40
2018-06-11T09:57:17.021Z,17.40
2018-06-11T09:59:46.351Z,16.20
2018-06-11T10:02:15.816Z,18.40
2018-06-11T10:04:44.804Z,17.20
2018-06-11T10:07:14.236Z,16.60
2018-06-11T10:09:43.596Z,15.20
2018-06-11T10:12:13.284Z,14.60
2018-06-11T10:14:43.259Z,14.80
2018-06-11T10:17:13.224Z,15.40
2018-06-11T10:19:42.701Z,18.00
2018-06-11T10:22:12.646Z,15.40
2018-06-11T10:24:42.165Z,16.20
2018-06-11T10:27:13.943Z,12.00
2018-06-11T10:29:43.331Z,13.20
2018-06-11T10:32:12.644Z,15.80
2018-06-11T10:34:41.940Z,13.00
2018-06-11T10:37:11.124Z,19.80
2018-06-11T10:39:40.243Z,17.60
2018-06-11T10:42:11.118Z,14.40
2018-06-11T10:44:40.280Z,12.00
2018-06-11T10:47:09.661Z,13.00
2018-06-11T10:52:16.364Z,15.60
2018-06-11T10:54:45.646Z,14.00
2018-06-11T10:57:15.028Z,11.60
2018-06-11T10:59:44.385Z,13.80
2018-06-11T11:02:13.636Z,14.60
2018-06-11T11:04:43.068Z,15.80
2018-06-11T11:07:12.900Z,18.20
2018-06-11T11:09:42.667Z,15.00
2018-06-11T11:12:12.113Z,14.80
2018-06-11T11:14:42.578Z,14.80
2018-06-11T11:17:11.987Z,13.60
2018-06-11T11:19:47.578Z,12.40
2018-06-11T11:22:29.558Z,12.80
2018-06-11T11:24:58.917Z,11.40
2018-06-11T11:27:28.549Z,13.60
2018-06-11T11:29:59.716Z,11.60
2018-06-11T11:32:29.389Z,15.00
2018-06-11T11:34:58.821Z,15.40
2018-06-11T11:37:28.331Z,14.40
2018-06-11T11:39:58.588Z,10.80
2018-06-11T11:42:27.996Z,12.40
2018-06-11T11:44:57.971Z,12.20
2018-06-11T11:47:27.259Z,15.60
2018-06-11T11:49:56.591Z,9.40
2018-06-11T11:52:25.765Z,11.40
2018-06-11T11:54:55.021Z,12.00
2018-06-11T11:57:24.393Z,17.80
2018-06-11T11:59:53.717Z,11.40
2018-06-11T12:02:22.795Z,13.40
2018-06-11T12:04:52.155Z,14.40
2018-06-11T12:07:21.768Z,12.80
2018-06-11T12:09:50.984Z,11.40
2018-06-11T12:12:21.672Z,12.00
2018-06-11T12:14:56.685Z,16.00
2018-06-11T12:17:26.090Z,19.80
2018-06-11T12:19:55.188Z,15.80
2018-06-11T12:22:25.015Z,15.60
2018-06-11T12:24:54.382Z,12.00
2018-06-11T12:27:23.845Z,18.20
2018-06-11T12:29:53.461Z,17.20
2018-06-11T12:32:22.941Z,14.80
2018-06-11T12:34:52.281Z,16.00
2018-06-11T12:37:21.584Z,18.00
2018-06-11T12:39:51.410Z,19.40
2018-06-11T12:42:21.101Z,21.20
2018-06-11T12:44:51.253Z,13.20
2018-06-11T12:47:21.021Z,10.60
2018-06-11T12:49:53.286Z,12.40
2018-06-11T12:52:23.108Z,12.40
2018-06-11T12:54:52.742Z,19.60
2018-06-11T12:57:21.769Z,15.00
2018-06-11T12:59:50.827Z,15.00
2018-06-11T13:02:20.117Z,16.80
2018-06-11T13:04:49.635Z,10.80
2018-06-11T13:07:19.529Z,16.40
2018-06-11T13:09:49.386Z,13.80
2018-06-11T13:12:22.274Z,14.60
2018-06-11T13:14:52.948Z,12.00
2018-06-11T13:17:22.194Z,11.20
2018-06-11T13:19:51.435Z,11.60
2018-06-11T13:22:20.832Z,13.00
2018-06-11T13:24:50.135Z,17.60
2018-06-11T13:27:19.865Z,15.40
2018-06-11T13:29:49.311Z,11.60
2018-06-11T13:32:18.648Z,10.60
2018-06-11T13:34:47.655Z,11.60
2018-06-11T13:37:17.085Z,7.80
2018-06-11T13:39:46.593Z,12.60
2018-06-11T13:42:15.607Z,10.80
2018-06-11T13:44:45.365Z,11.60
2018-06-11T13:49:39.624Z,12.00
2018-06-11T13:52:08.929Z,11.60
2018-06-11T13:54:38.415Z,14.00
2018-06-11T13:57:08.229Z,14.20
2018-06-11T13:59:37.321Z,12.60
2018-06-11T14:02:06.824Z,11.00
2018-06-11T14:04:36.214Z,11.80
2018-06-11T14:07:05.575Z,14.60
2018-06-11T14:09:34.653Z,12.00
2018-06-11T14:12:04.049Z,9.40
2018-06-11T14:14:33.553Z,10.00
2018-06-11T14:17:03.196Z,12.80
2018-06-11T14:19:32.169Z,8.40
2018-06-11T14:22:01.607Z,12.00
2018-06-11T14:24:30.688Z,12.60
2018-06-11T14:27:00.077Z,7.80
2018-06-11T14:29:29.433Z,12.20
2018-06-11T14:31:59.501Z,14.20
2018-06-11T14:34:28.760Z,10.00
2018-06-11T14:36:58.011Z,13.80
2018-06-11T14:39:27.079Z,12.00
2018-06-11T14:41:56.412Z,9.40
2018-06-11T14:44:25.875Z,8.20
2018-06-11T14:46:55.149Z,11.20
2018-06-11T14:49:24.580Z,12.60
2018-06-11T14:51:53.884Z,10.00
2018-06-11T14:54:23.015Z,14.20
2018-06-11T14:56:52.093Z,12.20
2018-06-11T14:59:21.375Z,12.40
2018-06-11T15:01:50.485Z,19.60
2018-06-11T15:04:20.467Z,10.20
2018-06-11T15:06:49.979Z,13.00
2018-06-11T15:09:19.179Z,17.80
2018-06-11T15:11:48.429Z,20.40
2018-06-11T15:14:17.648Z,12.60
2018-06-11T15:16:47.001Z,12.80
2018-06-11T15:19:16.812Z,11.20
2018-06-11T15:21:46.333Z,13.80
2018-06-11T15:24:15.999Z,15.60
2018-06-11T15:26:45.728Z,13.40
2018-06-11T15:29:18.262Z,15.00
2018-06-11T15:31:47.739Z,16.20
2018-06-11T15:34:17.165Z,11.00
2018-06-11T15:36:47.026Z,11.80
2018-06-11T15:39:16.064Z,13.20
2018-06-11T15:41:45.227Z,12.20
2018-06-11T15:44:14.295Z,11.40
2018-06-11T15:46:43.805Z,8.20
2018-06-11T15:49:15.888Z,13.80
2018-06-11T15:51:45.951Z,15.20
2018-06-11T15:54:15.267Z,20.40
2018-06-11T15:56:44.330Z,15.80
2018-06-11T15:59:13.296Z,7.20
2018-06-11T16:01:43.006Z,10.80
2018-06-11T16:04:12.107Z,12.80
2018-06-11T16:06:41.215Z,12.80
2018-06-11T16:09:11.331Z,14.20
2018-06-11T16:11:40.332Z,11.40
2018-06-11T16:14:10.414Z,12.80
2018-06-11T16:16:39.690Z,12.40
2018-06-11T16:19:08.946Z,12.00
2018-06-11T16:21:38.085Z,9.80
2018-06-11T16:24:07.378Z,8.40
2018-06-11T16:26:36.458Z,9.20
2018-06-11T16:29:06.314Z,12.80
2018-06-11T16:31:36.168Z,9.00
2018-06-11T16:34:05.209Z,9.80
2018-06-11T16:36:35.647Z,9.20
2018-06-11T16:39:06.723Z,10.80
2018-06-11T16:41:36.513Z,10.20
2018-06-11T16:44:05.905Z,8.60
2018-06-11T16:46:35.190Z,11.00
2018-06-11T16:49:05.019Z,12.00
2018-06-11T16:51:43.317Z,9.80
2018-06-11T16:54:12.741Z,12.00
2018-06-11T16:56:41.810Z,8.00
2018-06-11T16:59:11.336Z,13.20
2018-06-11T17:01:40.675Z,8.60
2018-06-11T17:04:10.112Z,7.60
2018-06-11T17:06:39.387Z,10.20
2018-06-11T17:09:09.423Z,13.60
2018-06-11T17:11:39.198Z,9.00
2018-06-11T17:14:08.363Z,12.80
2018-06-11T17:16:37.847Z,8.60
2018-06-11T17:19:07.240Z,7.20
2018-06-11T17:21:37.129Z,9.00
2018-06-11T17:24:06.557Z,9.80
2018-06-11T17:26:35.860Z,8.20
2018-06-11T17:29:07.660Z,11.60
2018-06-11T17:31:37.253Z,11.00
2018-06-11T17:34:06.591Z,8.60
2018-06-11T17:36:35.843Z,9.40
2018-06-11T17:39:06.575Z,9.00
2018-06-11T17:41:35.776Z,10.20
2018-06-11T17:44:05.460Z,8.60
2018-06-11T17:46:34.731Z,9.20
2018-06-11T17:49:04.444Z,7.60
2018-06-11T17:51:33.978Z,7.00
2018-06-11T17:54:03.480Z,7.80
2018-06-11T17:56:32.640Z,11.00
2018-06-11T17:59:02.403Z,9.20
2018-06-11T18:01:31.587Z,5.60
2018-06-11T18:04:01.078Z,7.40
2018-06-11T18:06:30.291Z,7.00
2018-06-11T18:08:59.909Z,8.40
2018-06-11T18:11:29.153Z,7.00
2018-06-11T18:13:59.713Z,7.40
2018-06-11T18:16:28.812Z,11.20
2018-06-11T18:18:57.999Z,10.40
2018-06-11T18:21:27.308Z,9.00
2018-06-11T18:23:56.836Z,8.60
2018-06-11T18:26:26.228Z,9.00
2018-06-11T18:28:56.041Z,7.00
2018-06-11T18:31:25.083Z,8.40
2018-06-11T18:33:55.283Z,7.00
2018-06-11T18:36:25.164Z,8.60
2018-06-11T18:38:54.413Z,8.00
2018-06-11T18:41:23.824Z,8.60
2018-06-11T18:43:53.092Z,9.20
2018-06-11T18:46:22.314Z,7.80
2018-06-11T18:48:51.535Z,7.40
2018-06-11T18:51:20.923Z,6.40
2018-06-11T18:53:50.121Z,8.00
2018-06-11T18:56:19.378Z,12.00
2018-06-11T18:58:49.679Z,9.20
2018-06-11T19:01:19.957Z,7.80
2018-06-11T19:03:49.496Z,8.00
2018-06-11T19:06:18.796Z,7.80
2018-06-11T19:08:50.163Z,6.00
2018-06-11T19:11:19.977Z,10.60
2018-06-11T19:13:49.475Z,9.00
2018-06-11T19:16:19.043Z,9.00
2018-06-11T19:18:48.488Z,7.40
2018-06-11T19:21:18.007Z,6.60
2018-06-11T19:23:48.113Z,7.40
2018-06-11T19:26:17.485Z,10.00
2018-06-11T19:28:46.983Z,6.40
2018-06-11T19:31:16.247Z,5.60
2018-06-11T19:33:45.516Z,6.60
2018-06-11T19:36:15.045Z,6.00
2018-06-11T19:38:44.363Z,7.00
2018-06-11T19:41:13.802Z,7.60
2018-06-11T19:43:43.089Z,6.80
2018-06-11T19:46:12.325Z,8.20
2018-06-11T19:48:41.600Z,7.00
2018-06-11T19:51:10.916Z,7.80
2018-06-11T19:53:40.773Z,8.20
2018-06-11T19:56:09.860Z,7.00
2018-06-11T19:58:39.157Z,5.80
2018-06-11T20:01:08.764Z,7.40
2018-06-11T20:03:38.252Z,7.00
2018-06-11T20:06:07.865Z,7.60
2018-06-11T20:08:37.654Z,7.60
2018-06-11T20:13:35.549Z,8.80
2018-06-11T20:16:05.012Z,8.60
2018-06-11T20:18:34.723Z,6.20
2018-06-11T20:21:03.897Z,8.60
2018-06-11T20:23:33.320Z,9.80
2018-06-11T20:26:02.751Z,6.00
2018-06-11T20:28:32.109Z,8.00
2018-06-11T20:31:01.426Z,7.00
2018-06-11T20:33:30.785Z,8.40
2018-06-11T20:35:59.985Z,9.00
2018-06-11T20:38:29.073Z,7.00
2018-06-11T20:40:58.267Z,4.20
2018-06-11T20:43:27.701Z,5.40
2018-06-11T20:45:57.089Z,9.60
2018-06-11T20:48:26.459Z,7.60
2018-06-11T20:50:55.541Z,6.20
2018-06-11T20:53:24.658Z,9.60
2018-06-11T20:55:54.609Z,9.80
2018-06-11T20:58:24.079Z,7.00
2018-06-11T21:00:53.115Z,9.00
2018-06-11T21:03:22.496Z,1.00
2018-06-11T21:05:52.319Z,5.80
2018-06-11T21:08:21.579Z,5.00
2018-06-11T21:10:50.863Z,5.80
2018-06-11T21:13:20.141Z,4.00
2018-06-11T21:15:49.626Z,7.00
2018-06-11T21:18:19.068Z,4.80
2018-06-11T21:20:48.393Z,4.00
2018-06-11T21:23:17.709Z,9.60
2018-06-11T21:25:46.924Z,6.20
2018-06-11T21:28:16.142Z,6.00
2018-06-11T21:30:45.392Z,7.00
2018-06-11T21:33:14.658Z,8.20
2018-06-11T21:35:44.381Z,7.00
2018-06-11T21:38:13.667Z,6.80
2018-06-11T21:40:42.892Z,7.80
2018-06-11T21:43:12.683Z,6.20
2018-06-11T21:45:42.069Z,7.00
2018-06-11T21:48:11.387Z,7.00
2018-06-11T21:50:40.676Z,8.00
2018-06-11T21:53:09.941Z,9.20
2018-06-11T21:55:39.127Z,9.40
2018-06-11T21:58:08.732Z,9.60
2018-06-11T22:00:38.268Z,7.80
2018-06-11T22:03:07.579Z,8.00
2018-06-11T22:05:36.892Z,8.60
2018-06-11T22:08:06.198Z,7.80
2018-06-11T22:10:35.639Z,9.40
2018-06-11T22:13:04.987Z,9.80
2018-06-11T22:15:34.399Z,9.60
2018-06-11T22:18:04.320Z,7.60
2018-06-11T22:20:33.772Z,6.20
2018-06-11T22:23:04.364Z,8.80
2018-06-11T22:25:35.984Z,8.40
2018-06-11T22:28:05.442Z,8.00
2018-06-11T22:30:34.906Z,9.80
2018-06-11T22:33:03.893Z,10.60
2018-06-11T22:35:33.004Z,7.60
2018-06-11T22:38:02.238Z,7.00
2018-06-11T22:40:31.695Z,9.80
2018-06-11T22:43:00.788Z,7.00
2018-06-11T22:45:30.010Z,10.20
2018-06-11T22:47:59.207Z,10.60
2018-06-11T22:50:28.480Z,9.60
2018-06-11T22:52:57.502Z,9.00
2018-06-11T22:55:26.904Z,8.20
2018-06-11T22:57:56.311Z,8.60
2018-06-11T23:00:33.900Z,8.40
2018-06-11T23:03:03.416Z,7.80
2018-06-11T23:05:32.709Z,7.40
2018-06-11T23:08:02.119Z,6.60
2018-06-11T23:10:31.433Z,6.20
2018-06-11T23:13:00.775Z,6.60
2018-06-11T23:15:30.075Z,7.00
2018-06-11T23:17:59.432Z,5.60
2018-06-11T23:20:28.896Z,6.20
2018-06-11T23:22:58.204Z,7.80
2018-06-11T23:25:27.613Z,11.20
2018-06-11T23:27:57.115Z,9.80
2018-06-11T23:30:26.371Z,9.00
2018-06-11T23:32:55.598Z,8.20
2018-06-11T23:35:24.888Z,7.00
2018-06-11T23:37:54.682Z,6.80
2018-06-11T23:40:24.040Z,6.80
2018-06-11T23:42:53.412Z,7.00
2018-06-11T23:45:23.019Z,7.00
2018-06-11T23:47:52.200Z,7.00
2018-06-11T23:50:21.548Z,7.00
2018-06-11T23:52:50.930Z,7.00
2018-06-11T23:55:20.531Z,10.60
2018-06-11T23:57:49.944Z,7.00
