createdAt,value
2017-12-03T00:00:05.066Z,80.77
2017-12-03T00:02:33.309Z,86.40
2017-12-03T00:05:01.622Z,120.57
2017-12-03T00:07:29.934Z,104.77
2017-12-03T00:09:58.291Z,57.33
2017-12-03T00:12:27.353Z,112.70
2017-12-03T00:14:55.585Z,165.23
2017-12-03T00:17:23.948Z,268.80
2017-12-03T00:19:52.268Z,156.30
2017-12-03T00:22:21.371Z,198.10
2017-12-03T00:24:49.624Z,85.50
2017-12-03T00:27:17.980Z,83.83
2017-12-03T00:29:47.100Z,71.93
2017-12-03T00:32:15.532Z,68.93
2017-12-03T00:34:44.603Z,78.10
2017-12-03T00:37:12.996Z,105.97
2017-12-03T00:39:41.290Z,82.87
2017-12-03T00:42:10.390Z,63.37
2017-12-03T00:44:39.454Z,66.20
2017-12-03T00:47:07.700Z,57.83
2017-12-03T00:49:36.085Z,63.63
2017-12-03T00:52:04.320Z,62.83
2017-12-03T00:54:32.564Z,63.10
2017-12-03T00:57:00.902Z,69.60
2017-12-03T00:59:29.216Z,49.30
2017-12-03T01:01:57.514Z,70.10
2017-12-03T01:04:25.809Z,62.43
2017-12-03T01:06:54.132Z,48.70
2017-12-03T01:09:22.428Z,47.03
2017-12-03T01:11:51.489Z,64.57
2017-12-03T01:14:19.784Z,62.10
2017-12-03T01:16:48.077Z,57.13
2017-12-03T01:19:16.435Z,70.83
2017-12-03T01:21:44.688Z,117.93
2017-12-03T01:24:12.934Z,221.03
2017-12-03T01:26:41.256Z,142.87
2017-12-03T01:29:09.561Z,128.73
2017-12-03T01:31:38.594Z,187.47
2017-12-03T01:34:06.915Z,184.83
2017-12-03T01:36:35.197Z,347.10
2017-12-03T01:39:03.477Z,299.77
2017-12-03T01:41:31.978Z,51.90
2017-12-03T01:44:01.042Z,68.53
2017-12-03T01:46:29.324Z,66.73
2017-12-03T01:48:57.634Z,149.27
2017-12-03T01:51:25.881Z,142.73
2017-12-03T01:53:54.136Z,73.30
2017-12-03T01:56:22.425Z,216.03
2017-12-03T01:58:50.691Z,82.63
2017-12-03T02:01:18.929Z,91.13
2017-12-03T02:03:47.208Z,113.90
2017-12-03T02:06:15.448Z,76.40
2017-12-03T02:08:43.712Z,63.83
2017-12-03T02:11:12.002Z,77.43
2017-12-03T02:13:41.056Z,77.83
2017-12-03T02:16:09.313Z,101.50
2017-12-03T02:18:37.611Z,117.47
2017-12-03T02:21:05.872Z,64.77
2017-12-03T02:23:34.176Z,70.73
2017-12-03T02:26:02.455Z,62.10
2017-12-03T02:28:30.716Z,60.63
2017-12-03T02:30:58.983Z,51.80
2017-12-03T02:33:27.331Z,55.20
2017-12-03T02:35:56.360Z,51.73
2017-12-03T02:38:24.725Z,59.60
2017-12-03T02:40:54.072Z,62.87
2017-12-03T02:43:22.498Z,70.07
2017-12-03T02:45:50.789Z,58.57
2017-12-03T02:48:19.094Z,90.10
2017-12-03T02:50:47.383Z,135.97
2017-12-03T02:53:15.671Z,154.97
2017-12-03T02:55:44.002Z,82.90
2017-12-03T02:58:12.251Z,88.57
2017-12-03T03:00:40.534Z,70.70
2017-12-03T03:03:08.837Z,86.20
2017-12-03T03:05:37.131Z,88.97
2017-12-03T03:08:05.404Z,49.43
2017-12-03T03:10:34.528Z,49.93
2017-12-03T03:13:02.792Z,61.00
2017-12-03T03:15:31.047Z,43.70
2017-12-03T03:18:00.154Z,65.33
2017-12-03T03:20:28.431Z,68.07
2017-12-03T03:22:56.677Z,67.40
2017-12-03T03:25:24.988Z,50.83
2017-12-03T03:27:53.315Z,54.23
2017-12-03T03:30:21.656Z,54.37
2017-12-03T03:32:50.068Z,63.20
2017-12-03T03:35:18.328Z,64.30
2017-12-03T03:37:46.616Z,58.07
2017-12-03T03:40:14.908Z,43.73
2017-12-03T03:42:43.231Z,56.43
2017-12-03T03:45:11.576Z,57.33
2017-12-03T03:47:39.855Z,56.57
2017-12-03T03:50:08.132Z,68.40
2017-12-03T03:52:36.382Z,64.73
2017-12-03T03:55:04.659Z,71.43
2017-12-03T03:57:32.962Z,72.77
2017-12-03T04:00:01.203Z,78.60
2017-12-03T04:02:29.519Z,71.47
2017-12-03T04:04:58.586Z,69.70
2017-12-03T04:07:26.833Z,191.07
2017-12-03T04:09:55.142Z,125.43
2017-12-03T04:12:23.412Z,119.63
2017-12-03T04:14:51.642Z,67.60
2017-12-03T04:17:19.913Z,62.43
2017-12-03T04:19:48.169Z,65.77
2017-12-03T04:22:16.457Z,63.87
2017-12-03T04:24:45.537Z,60.83
2017-12-03T04:27:14.549Z,48.40
2017-12-03T04:29:43.289Z,46.13
2017-12-03T04:32:11.567Z,69.43
2017-12-03T04:34:39.843Z,66.77
2017-12-03T04:37:08.127Z,47.60
2017-12-03T04:39:36.435Z,42.47
2017-12-03T04:42:04.721Z,48.07
2017-12-03T04:44:33.021Z,37.00
2017-12-03T04:47:01.863Z,42.30
2017-12-03T04:49:30.894Z,39.87
2017-12-03T04:51:59.170Z,40.70
2017-12-03T04:54:27.463Z,40.50
2017-12-03T04:56:55.749Z,33.30
2017-12-03T04:59:24.030Z,48.60
2017-12-03T05:01:52.302Z,43.37
2017-12-03T05:04:20.548Z,45.10
2017-12-03T05:06:49.551Z,45.10
2017-12-03T05:09:17.841Z,38.87
2017-12-03T05:11:46.195Z,46.03
2017-12-03T05:14:14.560Z,50.63
2017-12-03T05:16:42.878Z,44.03
2017-12-03T05:19:11.162Z,40.50
2017-12-03T05:21:39.431Z,53.87
2017-12-03T05:24:07.760Z,50.90
2017-12-03T05:26:36.093Z,37.73
2017-12-03T05:29:04.346Z,40.63
2017-12-03T05:31:32.660Z,49.00
2017-12-03T05:34:00.908Z,59.50
2017-12-03T05:36:29.154Z,44.47
2017-12-03T05:38:57.467Z,54.03
2017-12-03T05:41:25.720Z,38.70
2017-12-03T05:43:53.974Z,49.60
2017-12-03T05:46:22.286Z,55.93
2017-12-03T05:48:50.543Z,51.80
2017-12-03T05:51:18.818Z,45.63
2017-12-03T05:53:47.112Z,64.80
2017-12-03T05:56:16.124Z,30.73
2017-12-03T05:58:44.367Z,33.77
2017-12-03T06:01:12.689Z,31.93
2017-12-03T06:03:40.990Z,33.43
2017-12-03T06:06:09.420Z,28.67
2017-12-03T06:08:37.696Z,32.97
2017-12-03T06:11:05.934Z,29.13
2017-12-03T06:13:34.225Z,27.07
2017-12-03T06:16:03.283Z,26.80
2017-12-03T06:18:31.563Z,32.40
2017-12-03T06:20:59.821Z,26.77
2017-12-03T06:23:28.351Z,28.30
2017-12-03T06:25:56.613Z,30.93
2017-12-03T06:28:24.891Z,27.50
2017-12-03T06:30:53.988Z,28.37
2017-12-03T06:33:22.231Z,27.67
2017-12-03T06:35:51.256Z,34.97
2017-12-03T06:38:19.551Z,31.83
2017-12-03T06:40:47.816Z,35.03
2017-12-03T06:43:16.063Z,37.40
2017-12-03T06:45:44.401Z,42.77
2017-12-03T06:48:12.690Z,49.23
2017-12-03T06:50:40.928Z,56.53
2017-12-03T06:53:09.205Z,78.03
2017-12-03T06:55:37.457Z,38.60
2017-12-03T06:58:05.745Z,53.40
2017-12-03T07:00:34.068Z,55.03
2017-12-03T07:03:02.338Z,61.13
2017-12-03T07:05:31.612Z,53.17
2017-12-03T07:07:59.918Z,68.00
2017-12-03T07:10:28.228Z,35.80
2017-12-03T07:12:56.493Z,44.57
2017-12-03T07:15:24.798Z,59.30
2017-12-03T07:17:53.123Z,64.33
2017-12-03T07:20:21.492Z,43.33
2017-12-03T07:22:49.835Z,44.37
2017-12-03T07:25:18.099Z,66.07
2017-12-03T07:27:46.388Z,50.13
2017-12-03T07:30:14.685Z,80.10
2017-12-03T07:32:42.936Z,48.97
2017-12-03T07:35:11.219Z,36.73
2017-12-03T07:37:39.531Z,52.70
2017-12-03T07:40:08.588Z,64.30
2017-12-03T07:42:36.905Z,45.57
2017-12-03T07:45:05.973Z,65.03
2017-12-03T07:47:34.261Z,48.23
2017-12-03T07:50:02.521Z,86.47
2017-12-03T07:52:30.791Z,87.93
2017-12-03T07:54:59.048Z,38.80
2017-12-03T07:57:27.281Z,64.90
2017-12-03T07:59:55.587Z,51.37
2017-12-03T08:02:23.865Z,35.60
2017-12-03T08:04:52.162Z,64.40
2017-12-03T08:07:20.447Z,69.10
2017-12-03T08:09:48.723Z,92.07
2017-12-03T08:12:16.991Z,80.67
2017-12-03T08:14:45.335Z,80.67
2017-12-03T08:17:13.599Z,78.07
2017-12-03T08:19:42.608Z,74.70
2017-12-03T08:22:10.873Z,47.17
2017-12-03T08:24:39.913Z,70.33
2017-12-03T08:27:08.200Z,80.30
2017-12-03T08:29:36.514Z,85.50
2017-12-03T08:32:05.778Z,96.00
2017-12-03T08:34:34.040Z,78.17
2017-12-03T08:37:02.342Z,93.03
2017-12-03T08:39:30.624Z,78.93
2017-12-03T08:41:58.901Z,87.03
2017-12-03T08:44:27.414Z,58.73
2017-12-03T08:46:55.744Z,71.40
2017-12-03T08:49:24.883Z,42.43
2017-12-03T08:51:53.208Z,72.20
2017-12-03T08:54:21.531Z,63.70
2017-12-03T08:56:50.179Z,78.93
2017-12-03T08:59:18.503Z,53.50
2017-12-03T09:01:47.138Z,59.53
2017-12-03T09:04:15.432Z,37.10
2017-12-03T09:06:43.912Z,33.40
2017-12-03T09:09:12.947Z,32.70
2017-12-03T09:11:41.270Z,41.33
2017-12-03T09:14:09.607Z,35.90
2017-12-03T09:16:37.909Z,58.43
2017-12-03T09:19:06.461Z,70.87
2017-12-03T09:21:35.585Z,47.93
2017-12-03T09:24:03.827Z,47.93
2017-12-03T09:26:32.065Z,73.27
2017-12-03T09:29:00.370Z,56.47
2017-12-03T09:31:28.696Z,39.93
2017-12-03T09:33:56.993Z,48.70
2017-12-03T09:36:25.423Z,53.80
2017-12-03T09:38:53.755Z,52.17
2017-12-03T09:41:22.056Z,33.83
2017-12-03T09:43:50.409Z,61.40
2017-12-03T09:46:18.657Z,51.67
2017-12-03T09:48:46.955Z,66.43
2017-12-03T09:51:15.279Z,56.30
2017-12-03T09:53:43.528Z,54.30
2017-12-03T09:56:12.614Z,61.47
2017-12-03T09:58:41.719Z,74.63
2017-12-03T10:01:10.014Z,62.23
2017-12-03T10:03:38.891Z,71.00
2017-12-03T10:06:09.053Z,56.03
2017-12-03T10:08:37.358Z,63.27
2017-12-03T10:11:05.614Z,55.10
2017-12-03T10:13:34.529Z,83.30
2017-12-03T10:16:03.560Z,73.93
2017-12-03T10:18:31.798Z,58.77
2017-12-03T10:21:01.520Z,50.50
2017-12-03T10:23:30.598Z,56.73
2017-12-03T10:25:58.839Z,65.67
2017-12-03T10:28:27.148Z,59.90
2017-12-03T10:30:55.427Z,79.27
2017-12-03T10:33:23.698Z,67.30
2017-12-03T10:35:51.986Z,58.37
2017-12-03T10:38:21.003Z,62.57
2017-12-03T10:40:49.270Z,57.47
2017-12-03T10:43:17.649Z,89.83
2017-12-03T10:45:46.673Z,62.23
2017-12-03T10:48:14.947Z,67.10
2017-12-03T10:50:43.262Z,63.20
2017-12-03T10:53:11.539Z,66.43
2017-12-03T10:55:39.796Z,150.63
2017-12-03T10:58:09.067Z,181.63
2017-12-03T11:00:37.882Z,51.63
2017-12-03T11:03:06.138Z,98.80
2017-12-03T11:05:34.531Z,56.03
2017-12-03T11:08:02.820Z,51.73
2017-12-03T11:10:31.090Z,48.30
2017-12-03T11:12:59.440Z,63.80
2017-12-03T11:15:27.754Z,43.40
2017-12-03T11:17:56.023Z,40.87
2017-12-03T11:20:24.440Z,42.63
2017-12-03T11:22:52.711Z,39.43
2017-12-03T11:25:21.731Z,42.30
2017-12-03T11:27:50.177Z,44.67
2017-12-03T11:30:19.206Z,45.90
2017-12-03T11:32:47.499Z,42.47
2017-12-03T11:35:16.654Z,40.63
2017-12-03T11:37:45.668Z,36.60
2017-12-03T11:40:13.974Z,45.87
2017-12-03T11:42:43.059Z,36.83
2017-12-03T11:45:11.416Z,45.00
2017-12-03T11:47:39.702Z,40.23
2017-12-03T11:50:08.788Z,41.40
2017-12-03T11:52:37.057Z,36.87
2017-12-03T11:55:05.389Z,43.50
2017-12-03T11:57:34.431Z,38.77
2017-12-03T12:00:02.744Z,35.83
2017-12-03T12:02:31.038Z,42.67
2017-12-03T12:04:59.313Z,40.50
2017-12-03T12:07:27.552Z,38.80
2017-12-03T12:09:57.917Z,44.57
2017-12-03T12:12:26.203Z,39.40
2017-12-03T12:14:54.509Z,32.70
2017-12-03T12:17:22.942Z,31.10
2017-12-03T12:19:51.189Z,37.60
2017-12-03T12:22:19.440Z,38.90
2017-12-03T12:24:47.766Z,34.23
2017-12-03T12:27:16.014Z,37.30
2017-12-03T12:29:44.270Z,40.43
2017-12-03T12:32:12.768Z,36.60
2017-12-03T12:34:41.051Z,46.70
2017-12-03T12:37:09.299Z,38.40
2017-12-03T12:39:37.584Z,40.63
2017-12-03T12:42:05.873Z,45.63
2017-12-03T12:44:34.154Z,51.13
2017-12-03T12:47:02.446Z,56.50
2017-12-03T12:49:30.729Z,43.77
2017-12-03T12:51:59.062Z,52.07
2017-12-03T12:54:27.433Z,34.97
2017-12-03T12:56:55.700Z,37.83
2017-12-03T12:59:24.730Z,35.60
2017-12-03T13:01:53.072Z,29.03
2017-12-03T13:04:22.123Z,28.33
2017-12-03T13:06:50.374Z,25.03
2017-12-03T13:09:18.786Z,29.43
2017-12-03T13:11:47.039Z,28.40
2017-12-03T13:14:15.288Z,30.30
2017-12-03T13:16:43.831Z,29.70
2017-12-03T13:19:12.867Z,28.00
2017-12-03T13:21:41.094Z,32.10
2017-12-03T13:24:09.627Z,82.20
2017-12-03T13:26:38.093Z,29.50
2017-12-03T13:29:07.494Z,28.67
2017-12-03T13:31:35.926Z,29.13
2017-12-03T13:34:04.172Z,28.30
2017-12-03T13:36:32.446Z,28.83
2017-12-03T13:39:00.735Z,27.90
2017-12-03T13:41:28.978Z,35.03
2017-12-03T13:43:57.228Z,37.30
2017-12-03T13:46:25.547Z,42.33
2017-12-03T13:48:53.777Z,49.70
2017-12-03T13:51:23.191Z,42.07
2017-12-03T13:53:52.263Z,34.47
2017-12-03T13:56:20.519Z,25.50
2017-12-03T13:58:48.765Z,27.23
2017-12-03T14:01:17.149Z,25.43
2017-12-03T14:03:45.438Z,26.20
2017-12-03T14:06:13.744Z,27.33
2017-12-03T14:08:42.072Z,26.17
2017-12-03T14:11:10.905Z,22.30
2017-12-03T14:13:39.163Z,22.90
2017-12-03T14:16:07.847Z,21.10
2017-12-03T14:18:36.167Z,21.47
2017-12-03T14:21:05.193Z,20.83
2017-12-03T14:23:34.298Z,31.70
2017-12-03T14:26:02.568Z,20.00
2017-12-03T14:28:30.811Z,20.40
2017-12-03T14:30:59.889Z,26.37
2017-12-03T14:33:28.168Z,21.33
2017-12-03T14:35:57.185Z,22.03
2017-12-03T14:38:25.478Z,23.13
2017-12-03T14:40:53.728Z,21.20
2017-12-03T14:43:22.742Z,20.53
2017-12-03T14:45:51.026Z,30.83
2017-12-03T14:48:19.323Z,23.70
2017-12-03T14:50:47.627Z,22.63
2017-12-03T14:53:15.960Z,31.90
2017-12-03T14:55:44.228Z,28.30
2017-12-03T14:58:12.477Z,28.60
2017-12-03T15:00:41.671Z,28.40
2017-12-03T15:03:10.712Z,29.17
2017-12-03T15:05:38.967Z,27.60
2017-12-03T15:08:07.317Z,26.27
2017-12-03T15:10:36.339Z,21.47
2017-12-03T15:13:04.597Z,24.83
2017-12-03T15:15:32.907Z,26.50
2017-12-03T15:18:01.224Z,26.10
2017-12-03T15:20:30.323Z,25.00
2017-12-03T15:22:58.685Z,27.13
2017-12-03T15:25:27.110Z,31.33
2017-12-03T15:27:56.303Z,41.23
2017-12-03T15:30:24.618Z,30.67
2017-12-03T15:32:52.880Z,31.10
2017-12-03T15:35:21.316Z,23.50
2017-12-03T15:37:50.436Z,32.70
2017-12-03T15:40:18.718Z,26.73
2017-12-03T15:42:47.007Z,28.60
2017-12-03T15:45:15.314Z,25.70
2017-12-03T15:47:43.603Z,26.10
2017-12-03T15:50:11.916Z,34.30
2017-12-03T15:52:40.247Z,22.80
2017-12-03T15:55:08.535Z,27.77
2017-12-03T15:57:37.541Z,28.80
2017-12-03T16:00:06.682Z,31.70
2017-12-03T16:02:34.962Z,35.70
2017-12-03T16:05:03.213Z,31.83
2017-12-03T16:07:31.548Z,30.63
2017-12-03T16:09:59.824Z,29.37
2017-12-03T16:12:28.115Z,31.20
2017-12-03T16:14:56.454Z,34.57
2017-12-03T16:17:24.697Z,52.80
2017-12-03T16:19:52.977Z,54.77
2017-12-03T16:22:21.352Z,33.53
2017-12-03T16:24:49.646Z,26.00
2017-12-03T16:27:17.947Z,30.13
2017-12-03T16:29:46.359Z,31.30
2017-12-03T16:32:14.604Z,48.90
2017-12-03T16:34:42.853Z,31.90
2017-12-03T16:37:11.147Z,34.63
2017-12-03T16:39:39.419Z,28.67
2017-12-03T16:42:07.703Z,40.20
2017-12-03T16:44:36.046Z,42.03
2017-12-03T16:47:04.344Z,46.40
2017-12-03T16:49:32.619Z,37.00
2017-12-03T16:52:00.915Z,47.40
2017-12-03T16:54:29.157Z,32.90
2017-12-03T16:56:57.428Z,39.07
2017-12-03T16:59:25.722Z,41.10
2017-12-03T17:01:53.959Z,34.90
2017-12-03T17:04:22.297Z,44.23
2017-12-03T17:06:50.632Z,59.30
2017-12-03T17:09:18.885Z,37.30
2017-12-03T17:11:47.204Z,85.63
2017-12-03T17:14:15.523Z,75.33
2017-12-03T17:16:44.550Z,53.93
2017-12-03T17:19:12.807Z,50.63
2017-12-03T17:21:41.878Z,41.67
2017-12-03T17:24:10.200Z,41.13
2017-12-03T17:26:38.465Z,37.90
2017-12-03T17:29:06.740Z,43.27
2017-12-03T17:31:35.011Z,34.07
2017-12-03T17:34:03.294Z,42.97
2017-12-03T17:36:31.590Z,47.60
2017-12-03T17:38:59.831Z,43.53
2017-12-03T17:41:28.131Z,50.00
2017-12-03T17:43:56.435Z,41.90
2017-12-03T17:46:24.671Z,40.53
2017-12-03T17:48:52.910Z,55.60
2017-12-03T17:51:21.949Z,44.00
2017-12-03T17:53:50.193Z,51.67
2017-12-03T17:56:19.203Z,55.90
2017-12-03T17:58:47.496Z,80.63
2017-12-03T18:01:15.726Z,51.50
2017-12-03T18:03:43.990Z,44.90
2017-12-03T18:06:12.263Z,61.70
2017-12-03T18:08:40.515Z,51.83
2017-12-03T18:11:08.739Z,48.30
2017-12-03T18:13:37.028Z,52.53
2017-12-03T18:16:05.292Z,42.70
2017-12-03T18:18:34.316Z,45.60
2017-12-03T18:34:11.069Z,50.97
2017-12-03T18:36:39.303Z,58.63
2017-12-03T18:39:07.536Z,50.77
2017-12-03T18:41:35.793Z,55.77
2017-12-03T18:44:04.027Z,44.30
2017-12-03T18:46:33.197Z,53.50
2017-12-03T18:49:01.528Z,53.67
2017-12-03T18:51:29.761Z,50.93
2017-12-03T18:53:58.005Z,46.97
2017-12-03T18:56:26.411Z,48.23
2017-12-03T18:58:54.646Z,42.13
2017-12-03T19:01:22.875Z,48.57
2017-12-03T19:03:51.199Z,62.63
2017-12-03T19:06:19.448Z,57.77
2017-12-03T19:08:48.452Z,63.83
2017-12-03T19:11:16.768Z,59.27
2017-12-03T19:13:44.997Z,59.60
2017-12-03T19:16:13.994Z,49.73
2017-12-03T19:18:42.299Z,55.83
2017-12-03T19:21:10.555Z,60.70
2017-12-03T19:23:38.783Z,69.63
2017-12-03T19:26:07.071Z,71.47
2017-12-03T19:28:35.294Z,73.53
2017-12-03T19:31:03.514Z,95.67
2017-12-03T19:33:31.816Z,56.60
2017-12-03T19:36:00.807Z,76.43
2017-12-03T19:38:29.802Z,81.40
2017-12-03T19:40:59.006Z,79.97
2017-12-03T19:43:27.263Z,63.83
2017-12-03T19:45:56.289Z,51.57
2017-12-03T19:48:24.669Z,43.33
2017-12-03T19:50:52.895Z,44.37
2017-12-03T19:53:21.130Z,50.70
2017-12-03T19:55:49.423Z,53.40
2017-12-03T19:58:17.703Z,49.37
2017-12-03T20:00:45.942Z,61.47
2017-12-03T20:03:14.227Z,58.60
2017-12-03T20:05:42.472Z,49.20
2017-12-03T20:08:11.502Z,56.77
2017-12-03T20:10:39.780Z,51.13
2017-12-03T20:13:08.791Z,53.53
2017-12-03T20:15:37.345Z,47.57
2017-12-03T20:18:05.603Z,48.77
2017-12-03T20:20:33.837Z,46.70
2017-12-03T20:23:02.076Z,49.17
2017-12-03T20:25:30.351Z,50.73
2017-12-03T20:27:58.647Z,44.57
2017-12-03T20:30:27.672Z,50.83
2017-12-03T20:32:57.094Z,51.80
2017-12-03T20:35:25.330Z,45.10
2017-12-03T20:37:53.563Z,45.10
2017-12-03T20:40:21.830Z,49.30
2017-12-03T20:42:50.068Z,47.93
2017-12-03T20:45:19.090Z,49.90
2017-12-03T20:47:47.353Z,42.83
2017-12-03T20:50:16.342Z,45.50
2017-12-03T20:52:45.332Z,51.77
2017-12-03T20:55:14.397Z,57.43
2017-12-03T20:57:42.958Z,46.40
2017-12-03T21:00:11.211Z,44.40
2017-12-03T21:02:39.533Z,45.60
2017-12-03T21:05:07.775Z,43.53
2017-12-03T21:07:36.026Z,50.70
2017-12-03T21:10:05.125Z,44.13
2017-12-03T21:12:33.352Z,48.80
2017-12-03T21:15:01.575Z,41.63
2017-12-03T21:17:29.852Z,46.47
2017-12-03T21:19:58.075Z,45.43
2017-12-03T21:22:26.302Z,44.37
2017-12-03T21:24:54.563Z,44.27
2017-12-03T21:27:23.550Z,40.33
2017-12-03T21:29:52.554Z,39.63
2017-12-03T21:32:21.591Z,34.57
2017-12-03T21:34:49.839Z,40.10
2017-12-03T21:37:18.095Z,33.47
2017-12-03T21:39:47.128Z,41.03
2017-12-03T21:42:15.357Z,33.77
2017-12-03T21:44:44.355Z,35.80
2017-12-03T21:47:13.637Z,30.80
2017-12-03T21:49:42.639Z,31.30
2017-12-03T21:52:11.626Z,32.63
2017-12-03T21:54:40.959Z,33.20
2017-12-03T21:57:09.203Z,29.80
2017-12-03T21:59:38.198Z,28.63
2017-12-03T22:02:07.265Z,31.30
2017-12-03T22:04:35.492Z,24.03
2017-12-03T22:07:03.768Z,27.90
2017-12-03T22:09:32.012Z,25.60
2017-12-03T22:12:00.312Z,21.27
2017-12-03T22:14:28.538Z,27.33
2017-12-03T22:16:56.780Z,27.30
2017-12-03T22:19:25.174Z,26.23
2017-12-03T22:21:53.414Z,23.00
2017-12-03T22:24:22.406Z,28.17
2017-12-03T22:26:51.551Z,22.03
2017-12-03T22:29:19.782Z,23.23
2017-12-03T22:31:47.996Z,24.97
2017-12-03T22:34:16.295Z,23.93
2017-12-03T22:36:44.530Z,24.97
2017-12-03T22:39:12.746Z,20.90
2017-12-03T22:41:41.853Z,25.40
2017-12-03T22:44:10.841Z,20.53
2017-12-03T22:46:39.076Z,23.00
2017-12-03T22:49:07.354Z,21.03
2017-12-03T22:51:35.658Z,17.97
2017-12-03T22:54:03.873Z,23.57
2017-12-03T22:56:32.876Z,21.80
2017-12-03T22:59:01.163Z,21.00
2017-12-03T23:01:29.388Z,20.97
2017-12-03T23:03:57.630Z,21.27
2017-12-03T23:06:26.078Z,20.10
2017-12-03T23:08:54.307Z,17.67
2017-12-03T23:11:22.551Z,16.80
2017-12-03T23:13:50.856Z,19.67
2017-12-03T23:16:19.083Z,18.93
2017-12-03T23:18:47.305Z,19.60
2017-12-03T23:21:15.589Z,20.63
2017-12-03T23:23:43.819Z,19.00
2017-12-03T23:26:12.043Z,19.93
2017-12-03T23:28:41.093Z,23.33
2017-12-03T23:31:09.319Z,19.23
2017-12-03T23:33:38.331Z,20.30
2017-12-03T23:36:07.393Z,17.77
2017-12-03T23:38:35.624Z,16.63
2017-12-03T23:41:04.620Z,19.50
2017-12-03T23:43:32.868Z,16.77
2017-12-03T23:46:01.080Z,19.73
2017-12-03T23:48:29.380Z,15.67
2017-12-03T23:50:57.599Z,20.47
2017-12-03T23:53:25.834Z,18.80
2017-12-03T23:55:54.111Z,15.20
2017-12-03T23:58:22.341Z,20.43
