createdAt,value
2018-10-11T00:00:15.727Z,99.99
2018-10-11T00:01:16.006Z,99.99
2018-10-11T00:02:15.780Z,99.99
2018-10-11T00:03:16.047Z,99.99
2018-10-11T00:04:15.811Z,99.99
2018-10-11T00:05:16.090Z,99.99
2018-10-11T00:06:16.115Z,99.99
2018-10-11T00:07:16.131Z,99.99
2018-10-11T00:08:30.815Z,99.99
2018-10-11T00:09:16.177Z,99.99
2018-10-11T00:10:16.200Z,99.99
2018-10-11T00:11:15.960Z,99.99
2018-10-11T00:12:16.240Z,99.99
2018-10-11T00:13:16.262Z,99.99
2018-10-11T00:14:16.281Z,99.99
2018-10-11T00:15:16.301Z,99.99
2018-10-11T00:16:16.064Z,99.99
2018-10-11T00:17:16.342Z,99.99
2018-10-11T00:19:16.385Z,99.99
2018-10-11T00:20:16.414Z,99.99
2018-10-11T00:21:16.425Z,99.99
2018-10-11T00:22:16.188Z,99.99
2018-10-11T00:23:16.472Z,99.99
2018-10-11T00:24:16.491Z,99.99
2018-10-11T00:25:16.513Z,99.99
2018-10-11T00:26:16.532Z,99.99
2018-10-11T00:27:16.295Z,99.99
2018-10-11T00:28:16.571Z,99.99
2018-10-11T00:29:16.336Z,99.99
2018-10-11T00:30:16.358Z,99.99
2018-10-11T00:31:16.378Z,99.99
2018-10-11T00:32:16.657Z,99.99
2018-10-11T00:33:16.678Z,99.99
2018-10-11T00:35:16.721Z,99.99
2018-10-11T00:36:16.742Z,99.99
2018-10-11T00:37:16.768Z,99.99
2018-10-11T00:38:16.784Z,99.99
2018-10-11T00:39:16.801Z,99.99
2018-10-11T00:40:31.484Z,99.99
2018-10-11T00:41:16.843Z,99.99
2018-10-11T00:42:16.872Z,99.99
2018-10-11T00:43:16.884Z,99.99
2018-10-11T00:44:16.906Z,99.99
2018-10-11T00:45:16.928Z,99.99
2018-10-11T00:46:16.952Z,99.99
2018-10-11T00:48:16.730Z,99.99
2018-10-11T00:49:17.070Z,99.99
2018-10-11T00:50:17.030Z,99.99
2018-10-11T00:51:17.050Z,99.99
2018-10-11T00:52:17.073Z,99.99
2018-10-11T00:53:17.097Z,99.99
2018-10-11T00:54:16.860Z,99.99
2018-10-11T00:55:17.185Z,99.99
2018-10-11T00:56:31.815Z,99.99
2018-10-11T00:57:16.919Z,99.99
2018-10-11T00:58:16.938Z,99.99
2018-10-11T00:59:17.216Z,99.99
2018-10-11T01:00:17.339Z,99.99
2018-10-11T01:01:17.258Z,99.99
2018-10-11T01:02:17.286Z,99.99
2018-10-11T01:03:17.306Z,99.99
2018-10-11T01:04:17.067Z,99.99
2018-10-11T01:05:17.342Z,99.99
2018-10-11T01:06:17.376Z,99.99
2018-10-11T01:07:17.384Z,99.99
2018-10-11T01:08:17.405Z,99.99
2018-10-11T01:09:17.570Z,99.99
2018-10-11T01:10:17.449Z,99.99
2018-10-11T01:11:17.467Z,99.99
2018-10-11T01:12:32.146Z,99.99
2018-10-11T01:13:17.508Z,99.99
2018-10-11T01:14:17.527Z,99.99
2018-10-11T01:15:17.548Z,99.99
2018-10-11T01:17:17.590Z,99.99
2018-10-11T01:18:17.611Z,99.99
2018-10-11T01:19:17.379Z,99.99
2018-10-11T01:21:17.675Z,99.99
2018-10-11T01:22:17.695Z,99.99
2018-10-11T01:23:17.714Z,99.99
2018-10-11T01:24:17.736Z,99.99
2018-10-11T01:25:17.498Z,99.99
2018-10-11T01:26:17.880Z,99.99
2018-10-11T01:27:17.798Z,99.99
2018-10-11T01:28:32.478Z,99.99
2018-10-11T01:29:17.842Z,99.99
2018-10-11T01:30:17.868Z,99.99
2018-10-11T01:31:17.881Z,99.99
2018-10-11T01:32:17.900Z,99.99
2018-10-11T01:33:17.926Z,99.99
2018-10-11T01:34:17.939Z,99.99
2018-10-11T01:35:17.966Z,99.99
2018-10-11T01:36:17.729Z,99.99
2018-10-11T01:37:17.747Z,99.99
2018-10-11T01:38:18.025Z,99.99
2018-10-11T01:39:17.787Z,99.99
2018-10-11T01:40:18.065Z,99.99
2018-10-11T01:41:18.091Z,99.99
2018-10-11T01:42:18.106Z,99.99
2018-10-11T01:43:32.788Z,99.99
2018-10-11T01:44:18.152Z,99.99
2018-10-11T01:45:18.168Z,99.99
2018-10-11T01:46:17.936Z,99.99
2018-10-11T01:47:18.210Z,99.99
2018-10-11T01:48:17.972Z,99.99
2018-10-11T01:50:18.272Z,99.99
2018-10-11T01:51:18.310Z,99.99
2018-10-11T01:52:18.313Z,99.99
2018-10-11T01:53:18.335Z,99.99
2018-10-11T01:54:18.354Z,99.99
2018-10-11T01:55:18.380Z,99.99
2018-10-11T01:56:18.405Z,99.99
2018-10-11T01:57:18.418Z,99.99
2018-10-11T01:58:18.440Z,99.99
2018-10-11T01:59:18.461Z,99.99
2018-10-11T02:00:18.578Z,99.99
2018-10-11T02:01:18.497Z,99.99
2018-10-11T02:02:18.260Z,99.99
2018-10-11T02:03:18.538Z,99.99
2018-10-11T02:04:18.563Z,99.99
2018-10-11T02:05:18.579Z,99.99
2018-10-11T02:06:18.599Z,99.99
2018-10-11T02:07:18.653Z,99.99
2018-10-11T02:08:18.641Z,99.99
2018-10-11T02:09:18.721Z,99.99
2018-10-11T02:10:18.682Z,99.99
2018-10-11T02:11:18.699Z,99.99
2018-10-11T02:12:18.725Z,99.99
2018-10-11T02:13:18.760Z,99.99
2018-10-11T02:14:18.762Z,99.99
2018-10-11T02:15:33.443Z,99.99
2018-10-11T02:16:18.802Z,99.99
2018-10-11T02:17:18.825Z,99.99
2018-10-11T02:18:18.847Z,99.99
2018-10-11T02:19:18.874Z,99.99
2018-10-11T02:20:18.884Z,99.99
2018-10-11T02:21:18.904Z,99.99
2018-10-11T02:22:18.925Z,99.99
2018-10-11T02:23:18.946Z,99.99
2018-10-11T02:24:18.708Z,99.99
2018-10-11T02:25:18.987Z,99.99
2018-10-11T02:26:19.011Z,99.99
2018-10-11T02:27:19.029Z,99.99
2018-10-11T02:28:19.050Z,99.99
2018-10-11T02:29:19.072Z,99.99
2018-10-11T02:30:19.091Z,99.99
2018-10-11T02:31:33.769Z,99.99
2018-10-11T02:32:19.137Z,99.99
2018-10-11T02:33:18.891Z,99.99
2018-10-11T02:34:19.169Z,99.99
2018-10-11T02:35:19.201Z,99.99
2018-10-11T02:36:19.209Z,99.99
2018-10-11T02:37:19.234Z,99.99
2018-10-11T02:38:19.250Z,99.99
2018-10-11T02:39:19.278Z,99.99
2018-10-11T02:41:19.310Z,99.99
2018-10-11T02:42:19.337Z,99.99
2018-10-11T02:43:19.359Z,99.99
2018-10-11T02:44:19.373Z,99.99
2018-10-11T02:45:19.394Z,99.99
2018-10-11T02:46:19.413Z,99.99
2018-10-11T02:47:34.093Z,99.99
2018-10-11T02:48:19.451Z,99.99
2018-10-11T02:49:19.475Z,99.99
2018-10-11T02:50:19.596Z,99.99
2018-10-11T02:51:19.515Z,99.99
2018-10-11T02:52:19.533Z,99.99
2018-10-11T02:53:19.565Z,99.99
2018-10-11T02:54:19.576Z,99.99
2018-10-11T02:56:19.616Z,99.99
2018-10-11T02:57:19.635Z,99.99
2018-10-11T02:58:19.658Z,99.99
2018-10-11T02:59:19.674Z,99.99
2018-10-11T03:00:19.695Z,99.99
2018-10-11T03:01:19.718Z,99.99
2018-10-11T03:02:19.740Z,99.99
2018-10-11T03:03:34.418Z,99.99
2018-10-11T03:04:19.779Z,99.99
2018-10-11T03:05:19.800Z,99.99
2018-10-11T03:06:19.818Z,99.99
2018-10-11T03:07:19.837Z,99.99
2018-10-11T03:08:19.855Z,99.99
2018-10-11T03:09:19.878Z,99.99
2018-10-11T03:10:19.639Z,99.99
2018-10-11T03:11:19.920Z,99.99
2018-10-11T03:12:19.938Z,99.99
2018-10-11T03:13:19.964Z,99.99
2018-10-11T03:15:20.001Z,99.99
2018-10-11T03:16:20.020Z,99.99
2018-10-11T03:17:20.041Z,99.99
2018-10-11T03:18:34.724Z,99.99
2018-10-11T03:19:20.079Z,99.99
2018-10-11T03:20:19.843Z,99.99
2018-10-11T03:21:20.120Z,99.99
2018-10-11T03:22:20.140Z,99.99
2018-10-11T03:23:20.160Z,99.99
2018-10-11T03:24:20.340Z,99.99
2018-10-11T03:25:20.214Z,99.99
2018-10-11T03:27:20.240Z,99.99
2018-10-11T03:28:20.264Z,99.99
2018-10-11T03:29:20.286Z,99.99
2018-10-11T03:30:20.317Z,99.99
2018-10-11T03:31:20.336Z,99.99
2018-10-11T03:32:20.343Z,99.99
2018-10-11T03:33:20.363Z,99.99
2018-10-11T03:34:20.384Z,99.99
2018-10-11T03:35:20.403Z,99.99
2018-10-11T03:36:20.163Z,99.99
2018-10-11T03:37:20.442Z,99.99
2018-10-11T03:38:20.461Z,99.99
2018-10-11T03:39:20.224Z,99.99
2018-10-11T03:40:20.507Z,99.99
2018-10-11T03:41:20.520Z,99.99
2018-10-11T03:42:20.545Z,99.99
2018-10-11T03:43:20.558Z,99.99
2018-10-11T03:44:20.583Z,99.99
2018-10-11T03:45:20.605Z,99.99
2018-10-11T03:46:20.707Z,99.99
2018-10-11T03:47:20.385Z,99.99
2018-10-11T03:48:20.665Z,99.99
2018-10-11T03:49:20.717Z,99.99
2018-10-11T03:50:35.363Z,99.99
2018-10-11T03:51:20.469Z,99.99
2018-10-11T03:52:20.485Z,99.99
2018-10-11T03:53:20.761Z,99.99
2018-10-11T03:54:20.782Z,99.99
2018-10-11T03:55:20.808Z,99.99
2018-10-11T03:56:20.823Z,99.99
2018-10-11T03:57:20.843Z,99.99
2018-10-11T03:58:20.863Z,99.99
2018-10-11T03:59:20.884Z,99.99
2018-10-11T04:01:20.924Z,99.99
2018-10-11T04:02:20.946Z,99.99
2018-10-11T04:03:20.962Z,99.99
2018-10-11T04:04:20.983Z,99.99
2018-10-11T04:05:21.003Z,99.99
2018-10-11T04:06:35.683Z,99.99
2018-10-11T04:07:21.075Z,99.99
2018-10-11T04:08:21.064Z,99.99
2018-10-11T04:09:21.085Z,99.99
2018-10-11T04:10:21.103Z,99.99
2018-10-11T04:11:21.127Z,99.99
2018-10-11T04:12:21.142Z,99.99
2018-10-11T04:13:21.262Z,99.99
2018-10-11T04:14:21.183Z,99.99
2018-10-11T04:15:20.955Z,99.99
2018-10-11T04:16:21.231Z,99.99
2018-10-11T04:17:21.243Z,99.99
2018-10-11T04:18:21.263Z,99.99
2018-10-11T04:19:21.294Z,99.99
2018-10-11T04:20:21.304Z,99.99
2018-10-11T04:21:21.323Z,99.99
2018-10-11T04:22:36.005Z,99.99
2018-10-11T04:23:21.464Z,99.99
2018-10-11T04:24:21.382Z,99.99
2018-10-11T04:25:21.145Z,99.99
2018-10-11T04:26:21.166Z,99.99
2018-10-11T04:27:21.450Z,99.99
2018-10-11T04:28:21.464Z,99.99
2018-10-11T04:29:21.483Z,99.99
2018-10-11T04:30:21.504Z,99.99
2018-10-11T04:31:21.264Z,99.99
2018-10-11T04:32:21.545Z,99.99
2018-10-11T04:33:21.560Z,99.99
2018-10-11T04:34:21.584Z,99.99
2018-10-11T04:35:21.657Z,99.99
2018-10-11T04:37:21.642Z,99.99
2018-10-11T04:38:36.320Z,99.99
2018-10-11T04:39:21.678Z,99.99
2018-10-11T04:40:21.699Z,99.99
2018-10-11T04:41:21.462Z,99.99
2018-10-11T04:42:21.742Z,99.99
2018-10-11T04:43:21.864Z,99.99
2018-10-11T04:44:21.779Z,99.99
2018-10-11T04:45:21.540Z,99.99
2018-10-11T04:47:21.842Z,99.99
2018-10-11T04:49:21.880Z,99.99
2018-10-11T04:50:21.897Z,99.99
2018-10-11T04:51:21.918Z,99.99
2018-10-11T04:52:21.941Z,99.99
2018-10-11T04:53:36.702Z,99.99
2018-10-11T04:54:21.977Z,99.99
2018-10-11T04:55:21.740Z,99.99
2018-10-11T04:56:22.018Z,99.99
2018-10-11T04:57:22.041Z,99.99
2018-10-11T04:58:22.060Z,99.99
2018-10-11T04:59:22.087Z,99.99
2018-10-11T05:00:21.843Z,99.99
2018-10-11T05:01:22.125Z,99.99
2018-10-11T05:02:21.877Z,99.99
2018-10-11T05:03:22.158Z,99.99
2018-10-11T05:04:22.176Z,99.99
2018-10-11T05:05:22.311Z,99.99
2018-10-11T05:06:21.955Z,99.99
2018-10-11T05:07:22.237Z,99.99
2018-10-11T05:08:22.255Z,99.99
2018-10-11T05:09:22.274Z,99.99
2018-10-11T05:10:22.293Z,99.99
2018-10-11T05:11:22.055Z,99.99
2018-10-11T05:13:22.094Z,99.99
2018-10-11T05:14:22.114Z,99.99
2018-10-11T05:15:22.392Z,99.99
2018-10-11T05:16:22.412Z,99.99
2018-10-11T05:17:22.539Z,99.99
2018-10-11T05:18:22.193Z,99.99
2018-10-11T05:19:22.470Z,99.99
2018-10-11T05:20:22.496Z,99.99
2018-10-11T05:21:22.276Z,99.99
2018-10-11T05:22:22.537Z,99.99
2018-10-11T05:23:22.554Z,99.99
2018-10-11T05:24:22.567Z,99.99
2018-10-11T05:25:37.249Z,99.99
2018-10-11T05:26:22.710Z,99.99
2018-10-11T05:27:22.633Z,99.99
2018-10-11T05:28:22.649Z,99.99
2018-10-11T05:29:22.669Z,99.99
2018-10-11T05:30:22.688Z,99.99
2018-10-11T05:31:22.707Z,99.99
2018-10-11T05:32:22.899Z,99.99
2018-10-11T05:33:22.751Z,99.99
2018-10-11T05:34:22.512Z,99.99
2018-10-11T05:35:22.785Z,99.99
2018-10-11T05:36:22.804Z,99.99
2018-10-11T05:37:22.824Z,99.99
2018-10-11T05:39:22.866Z,99.99
2018-10-11T05:40:22.891Z,99.99
2018-10-11T05:41:37.566Z,99.99
2018-10-11T05:42:22.925Z,99.99
2018-10-11T05:43:22.945Z,99.99
2018-10-11T05:44:23.144Z,99.99
2018-10-11T05:45:22.727Z,99.99
2018-10-11T05:46:23.006Z,99.99
2018-10-11T05:47:23.024Z,99.99
2018-10-11T05:48:23.049Z,99.99
2018-10-11T05:49:23.062Z,99.99
2018-10-11T05:50:22.921Z,99.99
2018-10-11T05:51:23.104Z,99.99
2018-10-11T05:52:23.122Z,99.99
2018-10-11T05:53:23.143Z,99.99
2018-10-11T05:54:23.164Z,99.99
2018-10-11T05:55:23.186Z,99.99
2018-10-11T05:56:23.201Z,99.99
2018-10-11T05:57:37.881Z,99.99
2018-10-11T05:58:23.340Z,99.99
2018-10-11T05:59:23.262Z,99.99
2018-10-11T06:00:23.432Z,99.99
2018-10-11T06:01:23.308Z,99.99
2018-10-11T06:02:23.321Z,99.99
2018-10-11T06:03:23.343Z,99.99
2018-10-11T06:04:23.731Z,99.99
2018-10-11T06:06:23.146Z,99.99
2018-10-11T06:07:23.426Z,99.99
2018-10-11T06:08:23.447Z,99.99
2018-10-11T06:09:23.469Z,99.99
2018-10-11T06:10:23.491Z,99.99
2018-10-11T06:11:23.513Z,99.99
2018-10-11T06:12:23.538Z,99.99
2018-10-11T06:13:38.219Z,99.99
2018-10-11T06:14:23.581Z,99.99
2018-10-11T06:15:23.610Z,99.99
2018-10-11T06:16:23.625Z,99.99
2018-10-11T06:17:23.659Z,99.99
2018-10-11T06:18:23.673Z,99.99
2018-10-11T06:20:23.722Z,99.99
2018-10-11T06:22:23.768Z,99.99
2018-10-11T06:23:23.792Z,99.99
2018-10-11T06:24:23.815Z,99.99
2018-10-11T06:25:23.844Z,99.99
2018-10-11T06:26:23.866Z,99.99
2018-10-11T06:27:23.887Z,99.99
2018-10-11T06:28:38.574Z,99.99
2018-10-11T06:29:23.936Z,99.99
2018-10-11T06:31:23.989Z,99.99
2018-10-11T06:32:24.011Z,99.99
2018-10-11T06:33:24.036Z,99.99
2018-10-11T06:34:24.062Z,99.99
2018-10-11T06:35:24.084Z,99.99
2018-10-11T06:36:24.253Z,99.99
2018-10-11T06:38:24.160Z,99.99
2018-10-11T06:39:24.191Z,99.99
2018-10-11T06:40:23.954Z,99.99
2018-10-11T06:41:24.239Z,99.99
2018-10-11T06:42:24.619Z,99.99
2018-10-11T06:43:24.287Z,99.99
2018-10-11T06:44:24.348Z,99.76
2018-10-11T06:45:24.341Z,99.76
2018-10-11T06:46:24.366Z,99.29
2018-10-11T06:47:24.393Z,99.38
2018-10-11T06:48:24.416Z,98.81
2018-10-11T06:49:24.446Z,98.09
2018-10-11T06:50:24.643Z,98
2018-10-11T06:51:24.499Z,98.19
2018-10-11T06:52:24.524Z,97.8
2018-10-11T06:53:24.544Z,97.33
2018-10-11T06:54:24.573Z,96.56
2018-10-11T06:55:24.340Z,96.56
2018-10-11T06:56:24.627Z,96.56
2018-10-11T06:57:24.649Z,95.79
2018-10-11T06:58:24.518Z,96.27
2018-10-11T06:59:24.447Z,96.08
2018-10-11T07:00:39.391Z,96.18
2018-10-11T07:01:24.501Z,95.46
2018-10-11T07:02:24.782Z,95.56
2018-10-11T07:03:24.807Z,95.07
2018-10-11T07:04:24.836Z,94.6
2018-10-11T07:05:24.864Z,93.83
2018-10-11T07:06:24.896Z,93.98
2018-10-11T07:07:25.122Z,94.21
2018-10-11T07:08:24.685Z,94.17
2018-10-11T07:09:24.971Z,93.59
2018-10-11T07:10:24.993Z,93.11
2018-10-11T07:11:24.761Z,92.44
2018-10-11T07:12:25.044Z,92.15
2018-10-11T07:13:25.073Z,92.06
2018-10-11T07:14:24.842Z,91.77
2018-10-11T07:15:24.865Z,91.29
2018-10-11T07:16:39.811Z,91.58
2018-10-11T07:17:25.176Z,91.49
2018-10-11T07:18:25.203Z,91.05
2018-10-11T07:19:25.382Z,90.62
2018-10-11T07:20:24.996Z,90.67
2018-10-11T07:21:25.280Z,90.57
2018-10-11T07:22:25.305Z,90.38
2018-10-11T07:23:25.075Z,90.38
2018-10-11T07:26:25.410Z,90.57
2018-10-11T07:27:25.439Z,89.47
2018-10-11T07:28:25.464Z,89.18
2018-10-11T07:29:25.491Z,89.18
2018-10-11T07:30:25.517Z,88.79
2018-10-11T07:31:25.541Z,88.41
2018-10-11T07:32:40.328Z,88.12
2018-10-11T07:33:25.593Z,88.02
2018-10-11T07:34:25.397Z,87.26
2018-10-11T07:35:26.148Z,87.45
2018-10-11T07:36:25.412Z,87.4
2018-10-11T07:37:25.439Z,86.92
2018-10-11T07:38:25.727Z,86.05
2018-10-11T07:39:25.492Z,85.58
2018-10-11T07:40:26.024Z,85.86
2018-10-11T07:41:25.800Z,86.05
2018-10-11T07:42:25.825Z,85.24
2018-10-11T07:43:25.856Z,84.66
2018-10-11T07:44:25.876Z,83.89
2018-10-11T07:45:25.644Z,83.89
2018-10-11T07:46:25.929Z,83.47
2018-10-11T07:47:25.956Z,83.6
2018-10-11T07:48:40.641Z,83.41
2018-10-11T07:49:26.004Z,83.03
2018-10-11T07:50:26.032Z,82.54
2018-10-11T07:51:26.056Z,81.92
2018-10-11T07:52:25.823Z,81.49
2018-10-11T07:53:25.849Z,81.4
2018-10-11T07:54:26.133Z,81.24
2018-10-11T07:55:26.158Z,81.53
2018-10-11T07:56:26.233Z,81.15
2018-10-11T07:57:25.951Z,80.47
2018-10-11T07:58:25.976Z,81.34
2018-10-11T07:59:26.260Z,80.96
2018-10-11T08:00:26.284Z,79.8
2018-10-11T08:01:26.632Z,79.13
2018-10-11T08:02:26.336Z,79.22
2018-10-11T08:03:41.025Z,78.94
2018-10-11T08:04:26.388Z,78.27
2018-10-11T08:05:26.460Z,77.98
2018-10-11T08:06:26.439Z,78.3
2018-10-11T08:07:26.865Z,78.3
2018-10-11T08:08:26.706Z,78.11
2018-10-11T08:09:26.563Z,78.21
2018-10-11T08:10:26.842Z,77.83
2018-10-11T08:11:26.844Z,76.77
2018-10-11T08:12:26.588Z,76.86
2018-10-11T08:14:26.640Z,76.14
2018-10-11T08:15:26.668Z,75.84
2018-10-11T08:16:26.918Z,75.56
2018-10-11T08:17:27.693Z,75.37
2018-10-11T08:18:26.793Z,75.27
2018-10-11T08:19:26.967Z,74.79
2018-10-11T08:20:26.866Z,74.79
2018-10-11T08:21:26.890Z,74.88
2018-10-11T08:22:26.841Z,73.44
2018-10-11T08:23:26.658Z,74.11
2018-10-11T08:24:27.053Z,74.21
2018-10-11T08:25:27.937Z,74.02
2018-10-11T08:26:27.149Z,73.57
2018-10-11T08:27:27.149Z,73.38
2018-10-11T08:30:27.047Z,72.8
2018-10-11T08:31:27.087Z,72.71
2018-10-11T08:32:27.377Z,72.8
2018-10-11T08:33:27.220Z,73.09
2018-10-11T08:34:26.886Z,73.09
2018-10-11T08:35:41.828Z,73.19
2018-10-11T08:36:27.192Z,73
2018-10-11T08:37:27.324Z,72.42
2018-10-11T08:38:26.992Z,72.03
2018-10-11T08:39:27.009Z,72.52
2018-10-11T08:40:27.292Z,72.61
2018-10-11T08:41:27.318Z,72.52
2018-10-11T08:42:27.342Z,72.17
2018-10-11T08:43:27.514Z,72.23
2018-10-11T08:44:27.394Z,71.49
2018-10-11T08:45:27.423Z,71.97
2018-10-11T08:46:27.442Z,72.07
2018-10-11T08:47:27.467Z,71.59
2018-10-11T08:48:27.494Z,71.88
2018-10-11T08:49:27.519Z,71.4
2018-10-11T08:50:27.859Z,71.59
2018-10-11T08:51:42.229Z,71.4
2018-10-11T08:52:27.593Z,70.72
2018-10-11T08:53:27.724Z,70.72
2018-10-11T08:54:27.653Z,71.2
2018-10-11T08:55:27.831Z,70.72
2018-10-11T08:57:27.718Z,71.78
2018-10-11T08:58:27.747Z,71.2
2018-10-11T08:59:28.111Z,70.43
2018-10-11T09:00:27.796Z,70.82
2018-10-11T09:01:27.864Z,70.28
2018-10-11T09:02:27.846Z,69.99
2018-10-11T09:03:28.229Z,69.6
2018-10-11T09:04:27.636Z,70.09
2018-10-11T09:05:27.933Z,69.6
2018-10-11T09:06:27.947Z,69.54
2018-10-11T09:07:42.630Z,69.15
2018-10-11T09:08:27.996Z,68.96
2018-10-11T09:09:27.810Z,69.15
2018-10-11T09:10:40.992Z,69.73
2018-10-11T09:11:27.941Z,69.06
2018-10-11T09:12:27.838Z,69.15
2018-10-11T09:13:28.122Z,69.25
2018-10-11T09:15:28.179Z,68.61
2018-10-11T09:16:28.198Z,68.68
2018-10-11T09:17:28.460Z,68.29
2018-10-11T09:18:28.248Z,68.48
2018-10-11T09:19:28.272Z,68.68
2018-10-11T09:20:28.307Z,68.77
2018-10-11T09:21:28.362Z,68.52
2018-10-11T09:22:28.349Z,68.42
2018-10-11T09:23:43.035Z,68.32
2018-10-11T09:24:28.142Z,67.94
2018-10-11T09:25:28.426Z,67.26
2018-10-11T09:26:28.451Z,66.78
2018-10-11T09:27:28.219Z,67.16
2018-10-11T09:28:28.504Z,67.07
2018-10-11T09:29:28.526Z,66.62
2018-10-11T09:30:28.402Z,66.14
2018-10-11T09:31:28.575Z,66.43
2018-10-11T09:32:28.344Z,65.95
2018-10-11T09:33:28.372Z,65.56
2018-10-11T09:34:28.653Z,65.56
2018-10-11T09:35:28.421Z,65.85
2018-10-11T09:36:28.847Z,64.89
2018-10-11T09:37:28.471Z,65.08
2018-10-11T09:38:43.418Z,64.69
2018-10-11T09:39:28.779Z,64.59
2018-10-11T09:40:28.810Z,64.98
2018-10-11T09:41:28.833Z,64.5
2018-10-11T09:42:28.859Z,64.11
2018-10-11T09:43:28.898Z,64.63
2018-10-11T09:44:28.915Z,64.15
2018-10-11T09:45:28.942Z,63.85
2018-10-11T09:46:28.964Z,63.85
2018-10-11T09:47:28.983Z,63.57
2018-10-11T09:48:29.010Z,63.76
2018-10-11T09:49:28.778Z,62.79
2018-10-11T09:50:29.060Z,63.57
2018-10-11T09:51:29.088Z,63.57
2018-10-11T09:52:28.854Z,63.57
2018-10-11T09:53:29.139Z,63.18
2018-10-11T09:54:29.023Z,63.18
2018-10-11T09:55:29.190Z,63.18
2018-10-11T09:56:28.957Z,63.47
2018-10-11T09:57:29.243Z,63.47
2018-10-11T09:58:29.266Z,63.67
2018-10-11T09:59:29.037Z,63.57
2018-10-11T10:00:29.058Z,63.37
2018-10-11T10:01:29.089Z,62.7
2018-10-11T10:03:29.135Z,63.73
2018-10-11T10:04:29.161Z,63.57
2018-10-11T10:05:29.187Z,63.09
2018-10-11T10:06:29.471Z,63.47
2018-10-11T10:07:29.498Z,63.28
2018-10-11T10:08:29.523Z,62.51
2018-10-11T10:09:29.288Z,62.15
2018-10-11T10:10:44.232Z,61.77
2018-10-11T10:11:29.607Z,62.05
2018-10-11T10:12:29.622Z,61.57
2018-10-11T10:13:29.645Z,61.57
2018-10-11T10:14:29.673Z,61.57
2018-10-11T10:15:29.789Z,62.05
2018-10-11T10:16:29.738Z,60.71
2018-10-11T10:17:29.748Z,61.09
2018-10-11T10:19:29.799Z,61.09
2018-10-11T10:20:29.565Z,61.57
2018-10-11T10:21:29.617Z,60.51
2018-10-11T10:22:29.875Z,60.71
2018-10-11T10:23:29.898Z,60.99
2018-10-11T10:24:29.666Z,61.09
2018-10-11T10:25:29.691Z,60.71
2018-10-11T10:26:44.646Z,60.13
2018-10-11T10:27:29.808Z,60.41
2018-10-11T10:28:30.027Z,60.51
2018-10-11T10:29:29.791Z,60.22
2018-10-11T10:30:30.073Z,60.22
2018-10-11T10:31:29.839Z,60.51
2018-10-11T10:32:30.121Z,60.71
2018-10-11T10:35:30.197Z,59.64
2018-10-11T10:36:30.225Z,59.83
2018-10-11T10:37:30.247Z,59.74
2018-10-11T10:38:30.277Z,59.74
2018-10-11T10:39:30.296Z,59.93
2018-10-11T10:40:30.321Z,60.71
2018-10-11T10:41:30.354Z,60.22
2018-10-11T10:42:45.033Z,60.03
2018-10-11T10:43:30.397Z,59.93
2018-10-11T10:44:30.163Z,59.93
2018-10-11T10:45:30.450Z,60.51
2018-10-11T10:46:30.468Z,59.83
2018-10-11T10:47:30.495Z,60.61
2018-10-11T10:48:30.520Z,59.83
2018-10-11T10:50:30.568Z,59.45
2018-10-11T10:51:30.594Z,59.16
2018-10-11T10:52:30.629Z,59.45
2018-10-11T10:54:30.675Z,59.64
2018-10-11T10:55:30.694Z,59.64
2018-10-11T10:56:30.729Z,59.74
2018-10-11T10:57:30.747Z,59.83
2018-10-11T10:58:45.427Z,60.22
2018-10-11T10:59:30.793Z,59.45
2018-10-11T11:00:30.816Z,59.25
2018-10-11T11:01:30.841Z,59.83
2018-10-11T11:02:30.611Z,59.35
2018-10-11T11:05:30.937Z,59.25
2018-10-11T11:06:30.960Z,59.64
2018-10-11T11:07:31.180Z,59.28
2018-10-11T11:08:31.020Z,59.38
2018-10-11T11:09:31.040Z,59
2018-10-11T11:10:31.060Z,59.06
2018-10-11T11:11:31.085Z,58.58
2018-10-11T11:12:31.109Z,58.42
2018-10-11T11:13:45.797Z,57.9
2018-10-11T11:14:31.160Z,58
2018-10-11T11:15:31.184Z,58.48
2018-10-11T11:16:31.209Z,59.06
2018-10-11T11:17:31.232Z,58.39
2018-10-11T11:18:30.999Z,58.39
2018-10-11T11:19:31.283Z,58.77
2018-10-11T11:20:31.307Z,58.77
2018-10-11T11:21:31.331Z,58.03
2018-10-11T11:22:31.097Z,58.29
2018-10-11T11:23:31.379Z,58.58
2018-10-11T11:24:31.405Z,58.61
2018-10-11T11:25:31.430Z,58.7
2018-10-11T11:26:31.295Z,58.61
2018-10-11T11:27:31.479Z,58.32
2018-10-11T11:28:31.502Z,58.22
2018-10-11T11:29:31.530Z,58.51
2018-10-11T11:30:31.551Z,58.32
2018-10-11T11:31:31.579Z,58.12
2018-10-11T11:32:31.342Z,58.22
2018-10-11T11:33:31.367Z,58.03
2018-10-11T11:34:31.654Z,57.84
2018-10-11T11:35:31.679Z,57.93
2018-10-11T11:36:31.700Z,57.93
2018-10-11T11:37:31.721Z,58.51
2018-10-11T11:38:31.753Z,57.74
2018-10-11T11:39:31.778Z,57.84
2018-10-11T11:40:31.799Z,57.64
2018-10-11T11:41:31.825Z,57.64
2018-10-11T11:42:31.851Z,57.64
2018-10-11T11:43:31.882Z,57.74
2018-10-11T11:44:31.899Z,57.93
2018-10-11T11:45:46.620Z,57.64
2018-10-11T11:46:31.942Z,57.64
2018-10-11T11:47:31.969Z,57.74
2018-10-11T11:48:31.998Z,57.84
2018-10-11T11:49:32.016Z,57.74
2018-10-11T11:50:32.254Z,57.19
2018-10-11T11:51:31.807Z,57.19
2018-10-11T11:52:31.832Z,57.16
2018-10-11T11:53:32.057Z,56.9
2018-10-11T11:54:32.141Z,56.87
2018-10-11T11:55:32.176Z,57.09
2018-10-11T11:56:32.193Z,57.77
2018-10-11T11:57:32.228Z,56.87
2018-10-11T11:58:32.238Z,57.06
2018-10-11T11:59:32.004Z,56.8
2018-10-11T12:00:32.290Z,56.71
2018-10-11T12:01:46.973Z,57.67
2018-10-11T12:02:32.465Z,57.67
2018-10-11T12:03:32.357Z,57.87
2018-10-11T12:04:32.385Z,57.77
2018-10-11T12:05:32.155Z,57.67
2018-10-11T12:06:32.177Z,57.57
2018-10-11T12:07:32.467Z,57.77
2018-10-11T12:09:32.513Z,57.67
2018-10-11T12:10:32.814Z,57.67
2018-10-11T12:11:32.555Z,57.38
2018-10-11T12:12:32.590Z,57.38
2018-10-11T12:13:32.607Z,56.87
2018-10-11T12:14:32.636Z,56.99
2018-10-11T12:15:32.655Z,56.8
2018-10-11T12:16:32.729Z,57.67
2018-10-11T12:17:47.364Z,57.77
2018-10-11T12:18:32.729Z,57.67
2018-10-11T12:19:32.756Z,57.57
2018-10-11T12:20:32.777Z,56.41
2018-10-11T12:21:32.804Z,56.9
2018-10-11T12:22:32.568Z,56.61
2018-10-11T12:23:32.852Z,56.8
2018-10-11T12:24:32.878Z,56.71
2018-10-11T12:25:32.904Z,56.71
2018-10-11T12:27:32.950Z,56.51
2018-10-11T12:28:33.273Z,56.61
2018-10-11T12:29:33.000Z,56.71
2018-10-11T12:30:33.024Z,56.41
2018-10-11T12:31:33.050Z,56.03
2018-10-11T12:32:33.073Z,56.22
2018-10-11T12:33:47.759Z,56.41
2018-10-11T12:34:33.123Z,56.32
2018-10-11T12:35:33.156Z,56.61
2018-10-11T12:36:33.366Z,56.61
2018-10-11T12:37:33.224Z,55.45
2018-10-11T12:38:33.301Z,55.93
2018-10-11T12:39:34.557Z,56.51
2018-10-11T12:41:33.037Z,55.47
2018-10-11T12:42:33.525Z,55.87
2018-10-11T12:43:33.083Z,56.03
2018-10-11T12:44:33.109Z,55.55
2018-10-11T12:45:33.399Z,55.35
2018-10-11T12:46:34.549Z,55.47
2018-10-11T12:47:33.444Z,55.96
2018-10-11T12:48:48.131Z,55.29
2018-10-11T12:49:36.459Z,55.35
2018-10-11T12:50:33.519Z,55.29
2018-10-11T12:51:33.592Z,55.47
2018-10-11T12:52:33.566Z,55.26
2018-10-11T12:54:33.618Z,56.54
2018-10-11T12:55:33.383Z,55.19
2018-10-11T12:56:33.839Z,56.63
2018-10-11T12:57:33.840Z,55.47
2018-10-11T12:58:33.714Z,55.57
2018-10-11T12:59:33.745Z,55.09
2018-10-11T13:00:33.765Z,55.77
2018-10-11T13:01:33.788Z,55.19
2018-10-11T13:02:33.840Z,55.19
2018-10-11T13:03:33.840Z,54.51
2018-10-11T13:04:33.863Z,55.57
2018-10-11T13:05:33.893Z,54.9
2018-10-11T13:06:33.910Z,55.29
2018-10-11T13:07:33.938Z,55.19
2018-10-11T13:08:33.962Z,55.19
2018-10-11T13:10:34.015Z,54.41
2018-10-11T13:12:34.060Z,55.09
2018-10-11T13:13:34.084Z,54.71
2018-10-11T13:14:34.113Z,54.41
2018-10-11T13:15:34.237Z,54.61
2018-10-11T13:16:34.162Z,54.8
2018-10-11T13:17:38.428Z,54.9
2018-10-11T13:18:34.213Z,54.41
2018-10-11T13:19:34.232Z,54.35
2018-10-11T13:20:48.934Z,54.32
2018-10-11T13:21:34.283Z,54.13
2018-10-11T13:22:34.049Z,54.32
2018-10-11T13:24:38.389Z,54.32
2018-10-11T13:25:34.382Z,54.22
2018-10-11T13:26:34.479Z,54.51
2018-10-11T13:27:34.429Z,54.51
2018-10-11T13:28:34.453Z,54.41
2018-10-11T13:30:34.513Z,53.55
2018-10-11T13:31:34.529Z,53.93
2018-10-11T13:32:34.555Z,54.22
2018-10-11T13:33:34.579Z,53.83
2018-10-11T13:35:34.662Z,53.16
2018-10-11T13:36:49.315Z,53.06
2018-10-11T13:37:34.680Z,53.28
2018-10-11T13:38:34.703Z,53.28