createdAt,value
2019-01-11T11:06:39.896Z,11.63
2019-01-11T11:09:08.801Z,5.13
2019-01-11T11:11:37.361Z,9.70
2019-01-11T11:14:05.912Z,6.10
2019-01-11T11:16:34.197Z,5.80
2019-01-11T11:19:02.503Z,3.37
2019-01-11T11:21:34.649Z,6.53
2019-01-11T11:24:01.157Z,4.60
2019-01-11T11:26:29.510Z,2.20
2019-01-11T11:28:57.833Z,4.77
2019-01-11T11:31:26.116Z,5.97
2019-01-11T11:33:54.400Z,4.37
2019-01-11T11:36:22.785Z,3.60
2019-01-11T11:38:51.069Z,3.13
2019-01-11T11:41:19.444Z,10.93
2019-01-11T11:43:48.096Z,3.83
2019-01-11T11:46:16.411Z,5.50
2019-01-11T11:48:45.072Z,6.37
2019-01-11T11:51:13.530Z,3.60
2019-01-11T11:53:42.138Z,2.60
2019-01-11T11:56:10.725Z,7.23
2019-01-11T11:58:39.098Z,5.37
2019-01-11T12:01:08.324Z,4.83
2019-01-11T12:03:36.631Z,7.70
2019-01-11T12:06:05.076Z,5.30
2019-01-11T12:08:33.464Z,5.03
2019-01-11T12:11:01.756Z,6.40
2019-01-11T12:13:30.060Z,7.00
2019-01-11T12:15:58.344Z,4.90
2019-01-11T12:18:26.974Z,5.67
2019-01-11T12:20:55.356Z,5.83
2019-01-11T12:23:23.790Z,4.00
2019-01-11T12:25:52.180Z,3.70
2019-01-11T12:28:20.524Z,2.83
2019-01-11T12:30:48.876Z,5.27
2019-01-11T12:33:17.186Z,7.33
2019-01-11T12:35:45.472Z,2.90
2019-01-11T12:38:14.442Z,13.97
2019-01-11T12:40:42.729Z,2.77
2019-01-11T12:43:14.000Z,4.50
2019-01-11T12:45:42.363Z,2.40
2019-01-11T12:48:10.667Z,6.00
2019-01-11T12:50:39.021Z,2.90
2019-01-11T12:53:07.339Z,2.40
2019-01-11T12:55:35.631Z,2.60
2019-01-11T12:58:03.939Z,5.77
2019-01-11T13:00:32.233Z,3.57
2019-01-11T13:03:00.817Z,2.10
2019-01-11T13:05:29.192Z,3.70
2019-01-11T13:07:57.488Z,2.07
2019-01-11T13:10:25.965Z,3.37
2019-01-11T13:12:54.331Z,8.73
2019-01-11T13:15:23.040Z,7.23
2019-01-11T13:17:51.729Z,3.43
2019-01-11T13:20:21.453Z,2.87
2019-01-11T13:22:49.993Z,5.33
2019-01-11T13:25:18.967Z,6.33
2019-01-11T13:27:47.272Z,3.47
2019-01-11T13:30:17.430Z,4.87
2019-01-11T13:32:45.897Z,5.00
2019-01-11T13:35:14.274Z,6.63
2019-01-11T13:37:42.643Z,4.60
2019-01-11T13:40:14.048Z,3.00
2019-01-11T13:42:42.433Z,3.00
2019-01-11T13:45:11.450Z,2.70
2019-01-11T13:47:40.196Z,2.80
2019-01-11T13:50:17.701Z,3.33
2019-01-11T13:52:46.025Z,3.17
2019-01-11T13:55:14.404Z,6.00
2019-01-11T13:57:42.749Z,2.27
2019-01-11T14:00:14.693Z,7.50
2019-01-11T14:02:43.803Z,2.93
2019-01-11T14:05:12.395Z,5.33
2019-01-11T14:07:40.762Z,4.47
2019-01-11T14:10:09.093Z,4.50
2019-01-11T14:12:37.395Z,4.33
2019-01-11T14:15:08.559Z,4.00
2019-01-11T14:17:36.858Z,5.60
2019-01-11T14:20:07.530Z,6.10
2019-01-11T14:22:35.831Z,4.90
2019-01-11T14:25:08.601Z,4.40
2019-01-11T14:27:36.993Z,4.63
2019-01-11T14:30:17.262Z,4.87
2019-01-11T14:32:45.866Z,8.60
2019-01-11T14:35:14.172Z,5.27
2019-01-11T14:37:42.854Z,9.00
2019-01-11T14:40:16.379Z,6.40
2019-01-11T14:42:44.869Z,6.77
2019-01-11T14:45:16.293Z,6.87
2019-01-11T14:47:44.829Z,4.17
2019-01-11T14:50:15.687Z,5.00
2019-01-11T14:52:44.430Z,7.03
2019-01-11T14:55:12.919Z,4.93
2019-01-11T14:57:41.292Z,5.57
2019-01-11T15:00:12.781Z,4.27
2019-01-11T15:02:41.087Z,5.10
2019-01-11T15:05:11.641Z,9.03
2019-01-11T15:07:39.944Z,7.20
2019-01-11T15:10:11.084Z,6.97
2019-01-11T15:12:39.820Z,7.43
2019-01-11T15:15:09.056Z,7.53
2019-01-11T15:17:37.448Z,5.10
2019-01-11T15:20:08.938Z,11.93
2019-01-11T15:22:37.581Z,3.50
2019-01-11T15:25:08.219Z,5.27
2019-01-11T15:27:36.539Z,9.67
2019-01-11T15:30:08.013Z,6.70
2019-01-11T15:32:36.521Z,5.97
2019-01-11T15:35:06.588Z,11.10
2019-01-11T15:37:34.919Z,10.30
2019-01-11T15:40:04.951Z,7.93
2019-01-11T15:42:33.263Z,11.20
2019-01-11T15:45:01.591Z,8.77
2019-01-11T15:47:29.904Z,12.20
2019-01-11T15:49:58.232Z,7.57
2019-01-11T15:52:33.083Z,12.20
2019-01-11T15:54:56.673Z,11.93
2019-01-11T15:57:27.019Z,14.93
2019-01-11T16:00:00.930Z,7.00
2019-01-11T16:02:29.245Z,13.20
2019-01-11T16:04:59.833Z,13.37
2019-01-11T16:07:28.518Z,11.40
2019-01-11T16:09:59.383Z,12.67
2019-01-11T16:12:30.763Z,13.80
2019-01-11T16:15:10.548Z,9.50
2019-01-11T16:17:38.855Z,11.47
2019-01-11T16:20:12.446Z,18.23
2019-01-11T16:22:40.840Z,14.33
2019-01-11T16:25:11.959Z,11.93
2019-01-11T16:27:40.773Z,22.30
2019-01-11T16:30:12.090Z,17.63
2019-01-11T16:32:40.428Z,11.53
2019-01-11T16:35:08.808Z,17.57
2019-01-11T16:37:37.228Z,11.13
2019-01-11T16:40:11.204Z,15.17
2019-01-11T16:42:40.723Z,8.90
2019-01-11T16:45:12.254Z,16.00
2019-01-11T16:47:40.630Z,15.00
2019-01-11T16:50:15.355Z,19.17
2019-01-11T16:52:46.436Z,18.23
2019-01-11T16:55:14.159Z,17.50
2019-01-11T16:57:42.541Z,18.13
2019-01-11T17:00:16.950Z,13.13
2019-01-11T17:02:45.671Z,19.83
2019-01-11T17:05:14.720Z,19.07
2019-01-11T17:07:43.009Z,19.33
2019-01-11T17:10:12.839Z,6.97
2019-01-11T17:12:41.947Z,18.90
2019-01-11T17:15:14.332Z,13.70
2019-01-11T17:17:42.749Z,13.53
2019-01-11T17:20:14.165Z,10.30
2019-01-11T17:22:42.492Z,17.37
2019-01-11T17:25:11.080Z,21.63
2019-01-11T17:27:39.495Z,25.50
2019-01-11T17:30:13.652Z,12.70
2019-01-11T17:32:41.997Z,10.67
2019-01-11T17:35:10.442Z,16.70
2019-01-11T17:37:38.753Z,14.97
2019-01-11T17:40:09.829Z,16.30
2019-01-11T17:42:38.267Z,19.30
2019-01-11T17:45:10.999Z,20.00
2019-01-11T17:47:39.715Z,15.73
2019-01-11T17:50:11.402Z,13.87
2019-01-11T17:52:39.775Z,21.83
2019-01-11T17:55:08.563Z,27.97
2019-01-11T17:57:37.292Z,16.73
2019-01-11T18:00:09.446Z,20.20
2019-01-11T18:02:37.918Z,10.57
2019-01-11T18:05:08.667Z,18.67
2019-01-11T18:07:37.210Z,17.20
2019-01-11T18:10:08.630Z,13.50
2019-01-11T18:12:37.328Z,13.10
2019-01-11T18:15:08.645Z,12.30
2019-01-11T18:17:36.991Z,16.53
2019-01-11T18:20:11.544Z,17.47
2019-01-11T18:22:39.885Z,9.77
2019-01-11T18:25:08.262Z,15.23
2019-01-11T18:27:36.642Z,14.87
2019-01-11T18:30:08.142Z,17.27
2019-01-11T18:32:36.449Z,19.83
2019-01-11T18:35:06.265Z,25.00
2019-01-11T18:37:34.640Z,5.57
2019-01-11T18:40:03.249Z,12.80
2019-01-11T18:42:31.919Z,11.07
2019-01-11T18:45:00.632Z,14.73
2019-01-11T18:47:28.941Z,11.13
2019-01-11T18:49:57.293Z,19.30
2019-01-11T18:52:25.586Z,14.27
2019-01-11T18:54:53.898Z,17.43
2019-01-11T18:57:22.224Z,9.53
2019-01-11T18:59:50.538Z,21.40
2019-01-11T19:02:18.876Z,12.17
2019-01-11T19:04:47.251Z,17.47
2019-01-11T19:07:15.602Z,16.77
2019-01-11T19:09:43.918Z,17.40
2019-01-11T19:12:12.258Z,14.23
2019-01-11T19:14:40.572Z,20.00
2019-01-11T19:17:08.916Z,18.57
2019-01-11T19:19:37.306Z,16.27
2019-01-11T19:22:06.080Z,18.63
2019-01-11T19:24:34.393Z,15.70
2019-01-11T19:27:02.720Z,15.97
2019-01-11T19:29:31.033Z,18.63
2019-01-11T19:31:59.358Z,13.53
2019-01-11T19:34:28.040Z,16.87
2019-01-11T19:36:56.354Z,18.80
2019-01-11T19:39:24.684Z,26.60
2019-01-11T19:41:53.016Z,11.47
2019-01-11T19:44:21.319Z,18.40
2019-01-11T19:46:49.631Z,20.23
2019-01-11T19:49:17.971Z,18.67
2019-01-11T19:51:46.715Z,15.53
2019-01-11T19:54:15.321Z,16.20
2019-01-11T19:56:43.648Z,17.07
2019-01-11T19:59:11.983Z,6.83
2019-01-11T20:01:40.357Z,15.50
2019-01-11T20:04:08.783Z,18.73
2019-01-11T20:06:37.174Z,14.80
2019-01-11T20:09:07.685Z,21.60
2019-01-11T20:11:36.008Z,20.97
2019-01-11T20:14:04.490Z,24.03
2019-01-11T20:16:33.211Z,19.10
2019-01-11T20:19:01.499Z,18.93
2019-01-11T20:21:30.024Z,20.70
2019-01-11T20:23:58.339Z,20.63
2019-01-11T20:26:26.747Z,22.00
2019-01-11T20:28:55.058Z,9.67
2019-01-11T20:31:23.675Z,16.90
2019-01-11T20:33:52.175Z,14.00
2019-01-11T20:36:20.881Z,28.33
2019-01-11T20:38:49.383Z,16.93
2019-01-11T20:41:17.758Z,17.93
2019-01-11T20:43:46.088Z,29.60
2019-01-11T20:46:14.470Z,25.33
2019-01-11T20:48:42.895Z,22.60
2019-01-11T20:51:11.205Z,23.60
2019-01-11T20:53:41.803Z,21.80
2019-01-11T20:56:09.846Z,22.10
2019-01-11T20:58:38.459Z,23.70
2019-01-11T21:01:08.276Z,14.47
2019-01-11T21:03:36.660Z,23.50
2019-01-11T21:06:05.251Z,17.73
2019-01-11T21:08:33.566Z,21.20
2019-01-11T21:11:01.897Z,19.30
2019-01-11T21:13:30.576Z,22.70
2019-01-11T21:15:58.928Z,20.07
2019-01-11T21:18:27.307Z,13.03
2019-01-11T21:20:55.634Z,17.67
2019-01-11T21:23:24.064Z,15.93
2019-01-11T21:25:52.392Z,25.40
2019-01-11T21:28:20.773Z,18.13
2019-01-11T21:30:49.158Z,17.93
2019-01-11T21:33:17.560Z,14.00
2019-01-11T21:35:45.909Z,16.03
2019-01-11T21:38:14.598Z,18.83
2019-01-11T21:40:42.907Z,12.80
2019-01-11T21:43:11.254Z,24.37
2019-01-11T21:45:39.575Z,15.40
2019-01-11T21:48:07.963Z,17.00
2019-01-11T21:50:36.709Z,16.30
2019-01-11T21:53:05.409Z,17.70
2019-01-11T21:55:34.084Z,13.77
2019-01-11T21:58:02.473Z,17.47
2019-01-11T22:00:36.569Z,8.80
2019-01-11T22:03:06.216Z,16.00
2019-01-11T22:05:34.614Z,11.93
2019-01-11T22:08:02.920Z,8.93
2019-01-11T22:10:31.544Z,10.77
2019-01-11T22:13:00.236Z,10.33
2019-01-11T22:15:28.542Z,15.80
2019-01-11T22:17:56.876Z,9.13
2019-01-11T22:20:25.180Z,8.43
2019-01-11T22:22:53.517Z,9.67
2019-01-11T22:25:21.846Z,15.83
2019-01-11T22:27:50.527Z,7.67
2019-01-11T22:30:21.472Z,14.10
2019-01-11T22:32:49.962Z,12.83
2019-01-11T22:35:18.824Z,10.47
2019-01-11T22:37:47.204Z,7.90
2019-01-11T22:40:18.066Z,9.33
2019-01-11T22:42:47.366Z,11.10
2019-01-11T22:45:16.180Z,9.17
2019-01-11T22:47:44.852Z,11.70
2019-01-11T22:50:15.323Z,6.27
2019-01-11T22:52:43.790Z,8.00
2019-01-11T22:55:14.563Z,13.93
2019-01-11T22:57:42.871Z,10.73
2019-01-11T23:00:30.517Z,6.93
2019-01-11T23:02:59.693Z,9.50
2019-01-11T23:05:28.099Z,11.33
2019-01-11T23:07:57.667Z,6.67
2019-01-11T23:10:41.045Z,11.37
2019-01-11T23:13:09.460Z,11.93
2019-01-11T23:15:37.834Z,12.00
2019-01-11T23:18:06.630Z,9.33
2019-01-11T23:20:34.941Z,12.57
2019-01-11T23:23:03.469Z,14.53
2019-01-11T23:25:31.831Z,10.97
2019-01-11T23:28:00.149Z,9.87
2019-01-11T23:30:28.454Z,9.70
2019-01-11T23:32:56.792Z,13.87
2019-01-11T23:35:25.098Z,13.20
2019-01-11T23:37:53.431Z,11.03
2019-01-11T23:40:21.744Z,13.93
2019-01-11T23:42:50.090Z,13.33
2019-01-11T23:45:18.538Z,16.80
2019-01-11T23:47:46.851Z,18.10
2019-01-11T23:50:15.927Z,17.17
2019-01-11T23:52:44.486Z,17.10
2019-01-11T23:55:13.284Z,12.57
2019-01-11T23:57:41.597Z,18.33
