createdAt,value
2019-02-21T00:00:00.510Z,10.60
2019-02-21T00:01:37.622Z,10.60
2019-02-21T00:03:13.824Z,10.60
2019-02-21T00:04:48.942Z,10.60
2019-02-21T00:06:24.074Z,10.60
2019-02-21T00:07:59.213Z,10.60
2019-02-21T00:09:34.331Z,10.70
2019-02-21T00:11:09.482Z,10.60
2019-02-21T00:12:44.578Z,10.60
2019-02-21T00:14:19.702Z,10.60
2019-02-21T00:15:54.817Z,10.60
2019-02-21T00:17:30.308Z,10.60
2019-02-21T00:19:05.426Z,10.60
2019-02-21T00:20:40.571Z,10.60
2019-02-21T00:22:16.006Z,10.60
2019-02-21T00:23:51.577Z,10.60
2019-02-21T00:25:26.702Z,10.60
2019-02-21T00:27:01.827Z,10.60
2019-02-21T00:28:36.954Z,10.60
2019-02-21T00:30:12.082Z,10.60
2019-02-21T00:31:47.199Z,10.60
2019-02-21T00:33:22.332Z,10.60
2019-02-21T00:34:57.456Z,10.60
2019-02-21T00:36:32.581Z,10.60
2019-02-21T00:38:07.731Z,10.60
2019-02-21T00:39:42.843Z,10.60
2019-02-21T00:41:18.222Z,10.60
2019-02-21T00:42:53.354Z,10.60
2019-02-21T00:44:28.470Z,10.60
2019-02-21T00:46:03.595Z,10.60
2019-02-21T00:47:39.009Z,10.60
2019-02-21T00:49:14.442Z,10.60
2019-02-21T00:50:49.563Z,10.60
2019-02-21T00:52:25.015Z,10.60
2019-02-21T00:54:00.152Z,10.60
2019-02-21T00:55:35.576Z,10.60
2019-02-21T00:57:10.704Z,10.60
2019-02-21T00:58:45.841Z,10.60
2019-02-21T01:00:21.903Z,10.60
2019-02-21T01:01:57.319Z,10.60
2019-02-21T01:03:32.463Z,10.60
2019-02-21T01:05:07.588Z,10.60
2019-02-21T01:06:42.710Z,10.60
2019-02-21T01:08:17.844Z,10.60
2019-02-21T01:09:52.961Z,10.60
2019-02-21T01:11:28.091Z,10.60
2019-02-21T01:13:03.219Z,10.60
2019-02-21T01:14:38.348Z,10.60
2019-02-21T01:16:13.476Z,10.60
2019-02-21T01:17:48.593Z,10.60
2019-02-21T01:19:23.730Z,10.60
2019-02-21T01:20:58.840Z,10.60
2019-02-21T01:22:33.969Z,10.60
2019-02-21T01:24:10.236Z,10.60
2019-02-21T01:25:45.363Z,10.60
2019-02-21T01:27:20.490Z,10.60
2019-02-21T01:28:55.617Z,10.60
2019-02-21T01:30:31.148Z,10.50
2019-02-21T01:32:06.224Z,10.60
2019-02-21T01:33:41.356Z,10.50
2019-02-21T01:35:16.490Z,10.50
2019-02-21T01:36:52.426Z,10.50
2019-02-21T01:38:27.551Z,10.50
2019-02-21T01:40:02.671Z,10.50
2019-02-21T01:41:37.793Z,10.50
2019-02-21T01:43:12.920Z,10.50
2019-02-21T01:44:48.047Z,10.50
2019-02-21T01:46:23.161Z,10.50
2019-02-21T01:47:58.284Z,10.50
2019-02-21T01:49:33.425Z,10.50
2019-02-21T01:51:08.543Z,10.50
2019-02-21T01:52:43.666Z,10.50
2019-02-21T01:54:18.804Z,10.40
2019-02-21T01:55:53.920Z,10.40
2019-02-21T01:57:29.041Z,10.40
2019-02-21T01:59:04.164Z,10.40
2019-02-21T02:00:39.359Z,10.40
2019-02-21T02:02:14.549Z,10.40
2019-02-21T02:03:49.688Z,10.40
2019-02-21T02:05:24.812Z,10.40
2019-02-21T02:07:00.204Z,10.40
2019-02-21T02:08:35.407Z,10.30
2019-02-21T02:10:10.805Z,10.40
2019-02-21T02:11:45.932Z,10.40
2019-02-21T02:13:24.676Z,10.40
2019-02-21T02:14:58.172Z,10.30
2019-02-21T02:16:33.285Z,10.40
2019-02-21T02:18:08.403Z,10.30
2019-02-21T02:19:43.535Z,10.40
2019-02-21T02:21:18.656Z,10.40
2019-02-21T02:22:53.789Z,10.30
2019-02-21T02:24:28.918Z,10.30
2019-02-21T02:26:04.053Z,10.30
2019-02-21T02:27:39.171Z,10.30
2019-02-21T02:29:14.293Z,10.30
2019-02-21T02:30:49.483Z,10.30
2019-02-21T02:32:24.628Z,10.30
2019-02-21T02:33:59.755Z,10.30
2019-02-21T02:35:34.884Z,10.30
2019-02-21T02:37:10.021Z,10.30
2019-02-21T02:38:45.145Z,10.30
2019-02-21T02:40:20.260Z,10.30
2019-02-21T02:41:55.384Z,10.30
2019-02-21T02:43:30.799Z,10.30
2019-02-21T02:45:07.267Z,10.30
2019-02-21T02:46:42.380Z,10.20
2019-02-21T02:48:17.509Z,10.20
2019-02-21T02:49:53.931Z,10.20
2019-02-21T02:51:29.054Z,10.20
2019-02-21T02:53:04.179Z,10.20
2019-02-21T02:54:39.321Z,10.20
2019-02-21T02:56:14.438Z,10.20
2019-02-21T02:57:49.566Z,10.20
2019-02-21T02:59:24.685Z,10.20
2019-02-21T03:00:59.934Z,10.20
2019-02-21T03:02:35.104Z,10.20
2019-02-21T03:04:10.233Z,10.10
2019-02-21T03:05:45.352Z,10.10
2019-02-21T03:07:20.480Z,10.10
2019-02-21T03:08:55.615Z,10.10
2019-02-21T03:10:30.746Z,10.10
2019-02-21T03:12:05.870Z,10.10
2019-02-21T03:13:41.954Z,10.10
2019-02-21T03:15:17.445Z,10.10
2019-02-21T03:16:53.086Z,10.10
2019-02-21T03:18:28.219Z,10.10
2019-02-21T03:20:03.584Z,10.10
2019-02-21T03:21:38.696Z,10.00
2019-02-21T03:23:13.807Z,10.00
2019-02-21T03:24:48.927Z,10.00
2019-02-21T03:26:24.034Z,10.00
2019-02-21T03:27:59.147Z,10.00
2019-02-21T03:29:34.266Z,10.00
2019-02-21T03:31:09.416Z,10.00
2019-02-21T03:32:46.107Z,9.90
2019-02-21T03:34:21.249Z,10.00
2019-02-21T03:35:56.351Z,10.00
2019-02-21T03:37:31.462Z,10.00
2019-02-21T03:39:07.946Z,10.00
2019-02-21T03:40:43.046Z,10.00
2019-02-21T03:42:18.157Z,10.00
2019-02-21T03:43:54.152Z,10.00
2019-02-21T03:45:29.272Z,10.00
2019-02-21T03:47:04.385Z,10.00
2019-02-21T03:48:39.493Z,10.00
2019-02-21T03:50:15.586Z,10.00
2019-02-21T03:51:51.769Z,10.00
2019-02-21T03:53:26.888Z,10.00
2019-02-21T03:55:03.079Z,10.00
2019-02-21T03:56:38.194Z,10.00
2019-02-21T03:58:13.317Z,10.00
2019-02-21T03:59:48.450Z,10.00
2019-02-21T04:01:23.987Z,9.90
2019-02-21T04:02:59.182Z,9.90
2019-02-21T04:04:34.560Z,9.90
2019-02-21T04:06:09.926Z,9.90
2019-02-21T04:07:45.041Z,9.90
2019-02-21T04:09:20.411Z,9.90
2019-02-21T04:10:55.516Z,10.00
2019-02-21T04:12:30.631Z,10.00
2019-02-21T04:14:05.738Z,10.00
2019-02-21T04:15:41.117Z,10.00
2019-02-21T04:17:16.353Z,10.00
2019-02-21T04:18:51.471Z,10.00
2019-02-21T04:20:26.594Z,10.00
2019-02-21T04:22:02.010Z,10.10
2019-02-21T04:23:37.131Z,10.10
2019-02-21T04:25:12.256Z,10.10
2019-02-21T04:26:47.363Z,10.10
2019-02-21T04:28:22.734Z,10.10
2019-02-21T04:29:58.173Z,10.10
2019-02-21T04:31:34.258Z,10.10
2019-02-21T04:33:09.375Z,10.10
2019-02-21T04:34:44.518Z,10.10
2019-02-21T04:36:19.633Z,10.20
2019-02-21T04:37:54.750Z,10.20
2019-02-21T04:39:30.175Z,10.20
2019-02-21T04:41:05.584Z,10.20
2019-02-21T04:42:40.704Z,10.20
2019-02-21T04:44:15.848Z,10.30
2019-02-21T04:45:51.003Z,10.30
2019-02-21T04:47:26.120Z,10.30
2019-02-21T04:49:01.246Z,10.30
2019-02-21T04:50:36.392Z,10.30
2019-02-21T04:52:11.503Z,10.30
2019-02-21T04:53:46.900Z,10.40
2019-02-21T04:55:22.287Z,10.40
2019-02-21T04:56:57.410Z,10.40
2019-02-21T04:58:32.546Z,10.40
2019-02-21T05:00:12.741Z,10.40
2019-02-21T05:01:47.852Z,10.50
2019-02-21T05:03:22.982Z,10.50
2019-02-21T05:04:58.136Z,10.50
2019-02-21T05:06:33.235Z,10.50
2019-02-21T05:08:08.362Z,10.50
2019-02-21T05:09:43.473Z,10.60
2019-02-21T05:11:18.921Z,10.60
2019-02-21T05:12:54.769Z,10.60
2019-02-21T05:14:29.891Z,10.60
2019-02-21T05:16:05.032Z,10.60
2019-02-21T05:17:40.150Z,10.60
2019-02-21T05:19:15.276Z,10.60
2019-02-21T05:20:50.406Z,10.60
2019-02-21T05:22:25.875Z,10.60
2019-02-21T05:24:01.008Z,10.70
2019-02-21T05:25:36.462Z,10.70
2019-02-21T05:27:13.441Z,10.70
2019-02-21T05:28:48.573Z,10.70
2019-02-21T05:30:25.564Z,10.70
2019-02-21T05:32:05.087Z,10.70
2019-02-21T05:33:50.760Z,10.70
2019-02-21T05:35:36.389Z,10.70
2019-02-21T05:37:13.456Z,10.60
2019-02-21T05:38:51.228Z,10.70
2019-02-21T05:40:30.894Z,10.70
2019-02-21T05:42:10.306Z,10.70
2019-02-21T05:43:49.472Z,10.70
2019-02-21T05:45:42.993Z,10.70
2019-02-21T05:47:28.739Z,10.70
2019-02-21T05:49:05.524Z,10.70
2019-02-21T05:50:51.084Z,10.70
2019-02-21T05:52:30.542Z,10.70
2019-02-21T05:54:12.563Z,10.70
2019-02-21T05:55:51.677Z,10.70
2019-02-21T05:57:44.552Z,10.70
2019-02-21T05:59:40.151Z,10.70
2019-02-21T06:01:17.177Z,10.60
2019-02-21T06:02:56.593Z,10.70
2019-02-21T06:04:51.951Z,10.70
2019-02-21T06:06:30.816Z,10.60
2019-02-21T06:08:16.513Z,10.70
2019-02-21T06:10:02.040Z,10.70
2019-02-21T06:11:47.554Z,10.70
2019-02-21T06:13:27.526Z,10.70
2019-02-21T06:15:22.339Z,10.70
2019-02-21T06:17:17.405Z,10.60
2019-02-21T06:18:54.420Z,10.60
2019-02-21T06:20:42.945Z,10.60
2019-02-21T06:22:19.958Z,10.70
2019-02-21T06:23:59.802Z,10.70
2019-02-21T06:25:36.571Z,10.70
2019-02-21T06:27:13.326Z,10.70
2019-02-21T06:29:01.980Z,10.80
2019-02-21T06:30:43.341Z,10.80
2019-02-21T06:32:19.564Z,10.80
2019-02-21T06:33:55.606Z,10.80
2019-02-21T06:35:30.730Z,10.80
2019-02-21T06:37:05.838Z,10.80
2019-02-21T06:38:40.962Z,10.90
2019-02-21T06:40:16.075Z,10.90
2019-02-21T06:41:59.078Z,10.90
2019-02-21T06:43:28.010Z,10.90
2019-02-21T06:45:03.126Z,10.90
2019-02-21T06:46:38.253Z,10.90
2019-02-21T06:48:13.711Z,11.00
2019-02-21T06:49:48.851Z,11.00
2019-02-21T06:51:23.969Z,11.00
2019-02-21T06:52:59.087Z,11.00
2019-02-21T06:54:34.203Z,11.10
2019-02-21T06:56:09.327Z,11.00
2019-02-21T06:57:44.443Z,11.10
2019-02-21T06:59:19.560Z,11.10
2019-02-21T07:00:54.686Z,11.20
2019-02-21T07:02:29.795Z,11.20
2019-02-21T07:04:04.918Z,11.20
2019-02-21T07:05:40.039Z,11.20
2019-02-21T07:07:15.431Z,11.30
2019-02-21T07:08:50.555Z,11.30
2019-02-21T07:10:26.249Z,11.30
2019-02-21T07:12:01.372Z,11.30
2019-02-21T07:13:37.455Z,11.30
2019-02-21T07:15:15.029Z,11.30
2019-02-21T07:16:49.730Z,11.40
2019-02-21T07:18:24.849Z,11.40
2019-02-21T07:19:59.961Z,11.40
2019-02-21T07:21:36.623Z,11.40
2019-02-21T07:23:11.801Z,11.50
2019-02-21T07:24:48.568Z,11.50
2019-02-21T07:26:24.000Z,11.50
2019-02-21T07:27:59.130Z,11.60
2019-02-21T07:29:34.251Z,11.70
2019-02-21T07:31:09.375Z,11.70
2019-02-21T07:32:44.486Z,11.80
2019-02-21T07:34:19.599Z,11.80
2019-02-21T07:35:55.150Z,11.90
2019-02-21T07:37:30.272Z,11.90
2019-02-21T07:39:16.933Z,12.00
2019-02-21T07:40:43.296Z,12.10
2019-02-21T07:42:18.417Z,12.20
2019-02-21T07:43:53.611Z,12.20
2019-02-21T07:45:28.737Z,12.30
2019-02-21T07:47:04.178Z,12.40
2019-02-21T07:48:39.360Z,12.40
2019-02-21T07:50:14.483Z,12.50
2019-02-21T07:51:49.614Z,12.50
2019-02-21T07:53:24.732Z,12.60
2019-02-21T07:55:02.211Z,12.60
2019-02-21T07:56:41.954Z,12.70
2019-02-21T07:58:13.483Z,12.70
2019-02-21T07:59:48.608Z,12.80
2019-02-21T08:01:23.739Z,12.80
2019-02-21T08:02:59.150Z,12.90
2019-02-21T08:04:36.906Z,13.00
2019-02-21T08:06:11.115Z,13.10
2019-02-21T08:07:46.239Z,13.20
2019-02-21T08:09:21.745Z,13.20
2019-02-21T08:10:57.572Z,13.30
2019-02-21T08:12:32.698Z,13.40
2019-02-21T08:14:07.811Z,13.50
2019-02-21T08:15:42.933Z,13.60
2019-02-21T08:17:18.062Z,13.70
2019-02-21T08:18:53.453Z,13.80
2019-02-21T08:20:34.051Z,13.90
2019-02-21T08:22:05.402Z,13.90
2019-02-21T08:23:50.011Z,14.00
2019-02-21T08:25:19.279Z,14.00
2019-02-21T08:26:54.186Z,14.10
2019-02-21T08:28:29.307Z,14.10
2019-02-21T08:30:07.175Z,14.10
2019-02-21T08:31:42.298Z,14.10
2019-02-21T08:33:22.038Z,14.20
2019-02-21T08:34:57.524Z,14.20
2019-02-21T08:36:32.669Z,14.20
2019-02-21T08:38:07.811Z,14.30
2019-02-21T08:39:42.937Z,14.30
2019-02-21T08:41:18.067Z,14.40
2019-02-21T08:42:53.213Z,14.40
2019-02-21T08:44:29.145Z,14.50
2019-02-21T08:46:04.661Z,14.50
2019-02-21T08:47:39.962Z,14.50
2019-02-21T08:49:15.078Z,14.60
2019-02-21T08:50:50.206Z,14.60
2019-02-21T08:52:25.592Z,14.60
2019-02-21T08:54:01.696Z,14.70
2019-02-21T08:55:36.804Z,14.70
2019-02-21T08:57:11.936Z,14.70
2019-02-21T08:58:47.054Z,14.80
2019-02-21T09:00:22.180Z,14.80
2019-02-21T09:01:57.308Z,14.80
2019-02-21T09:03:32.446Z,14.90
2019-02-21T09:05:10.279Z,15.00
2019-02-21T09:06:45.411Z,15.20
2019-02-21T09:08:20.530Z,15.30
2019-02-21T09:09:55.677Z,15.60
2019-02-21T09:11:31.028Z,15.80
2019-02-21T09:13:06.157Z,16.00
2019-02-21T09:14:41.290Z,16.20
2019-02-21T09:16:17.770Z,16.30
2019-02-21T09:17:54.204Z,16.40
2019-02-21T09:19:30.584Z,16.50
2019-02-21T09:21:06.148Z,16.60
2019-02-21T09:22:41.276Z,16.60
2019-02-21T09:24:35.061Z,16.60
2019-02-21T09:25:53.225Z,16.60
2019-02-21T09:27:29.237Z,16.60
2019-02-21T09:29:04.622Z,16.60
2019-02-21T09:30:40.004Z,16.60
2019-02-21T09:32:15.151Z,16.60
2019-02-21T09:33:50.523Z,16.60
2019-02-21T09:35:25.642Z,16.50
2019-02-21T09:37:01.031Z,16.50
2019-02-21T09:38:36.157Z,16.40
2019-02-21T09:40:15.303Z,16.40
2019-02-21T09:41:50.432Z,16.40
2019-02-21T09:43:25.559Z,16.30
2019-02-21T09:45:00.669Z,16.30
2019-02-21T09:46:35.789Z,16.30
2019-02-21T09:48:12.034Z,16.20
2019-02-21T09:49:47.255Z,16.20
2019-02-21T09:51:22.380Z,16.20
2019-02-21T09:52:57.510Z,16.20
2019-02-21T09:54:32.635Z,16.20
2019-02-21T09:56:07.754Z,16.20
2019-02-21T09:57:43.141Z,16.30
2019-02-21T09:59:19.226Z,16.30
2019-02-21T10:00:54.349Z,16.30
2019-02-21T10:02:29.670Z,16.30
2019-02-21T10:04:04.781Z,16.40
2019-02-21T10:05:39.912Z,16.40
2019-02-21T10:07:15.051Z,16.40
2019-02-21T10:08:50.426Z,16.40
2019-02-21T10:10:25.545Z,16.40
2019-02-21T10:12:00.669Z,16.40
2019-02-21T10:13:35.792Z,16.40
2019-02-21T10:15:13.550Z,16.30
2019-02-21T10:16:49.681Z,16.30
2019-02-21T10:18:25.840Z,16.30
2019-02-21T10:20:00.963Z,16.20
2019-02-21T10:21:36.107Z,16.20
2019-02-21T10:23:11.238Z,16.10
2019-02-21T10:24:47.326Z,16.10
2019-02-21T10:26:22.460Z,16.00
2019-02-21T10:27:58.987Z,16.00
2019-02-21T10:29:34.385Z,15.90
2019-02-21T10:31:09.511Z,15.90
2019-02-21T10:32:44.641Z,15.80
2019-02-21T10:34:21.800Z,15.80
2019-02-21T10:35:56.579Z,15.70
2019-02-21T10:37:31.708Z,15.60
2019-02-21T10:39:06.839Z,15.60
2019-02-21T10:40:42.229Z,15.50
2019-02-21T10:42:17.370Z,15.50
2019-02-21T10:43:52.499Z,15.40
2019-02-21T10:45:27.640Z,15.40
2019-02-21T10:47:02.764Z,15.30
2019-02-21T10:48:37.893Z,15.20
2019-02-21T10:50:19.107Z,15.20
2019-02-21T10:51:54.230Z,15.10
2019-02-21T10:53:30.197Z,15.10
2019-02-21T10:55:06.448Z,15.00
2019-02-21T10:56:41.574Z,15.00
2019-02-21T10:58:16.697Z,15.00
2019-02-21T10:59:51.815Z,14.90
2019-02-21T11:01:26.940Z,14.90
2019-02-21T11:03:02.071Z,14.80
2019-02-21T11:04:37.194Z,14.80
2019-02-21T11:06:12.324Z,14.70
2019-02-21T11:07:47.453Z,14.70
2019-02-21T11:09:22.574Z,14.70
2019-02-21T11:10:57.698Z,14.70
2019-02-21T11:12:32.825Z,14.70
2019-02-21T11:14:07.951Z,14.80
2019-02-21T11:15:43.077Z,14.80
2019-02-21T11:17:18.197Z,14.80
2019-02-21T11:18:53.327Z,14.90
2019-02-21T11:20:28.441Z,14.90
2019-02-21T11:22:03.556Z,14.90
2019-02-21T11:23:38.683Z,14.90
2019-02-21T11:25:13.872Z,14.90
2019-02-21T11:26:48.986Z,14.90
2019-02-21T11:28:24.121Z,14.90
2019-02-21T11:30:00.399Z,14.90
2019-02-21T11:31:35.503Z,14.90
2019-02-21T11:33:10.644Z,14.90
2019-02-21T11:34:45.778Z,14.80
2019-02-21T11:36:21.157Z,14.80
2019-02-21T11:37:56.286Z,14.80
2019-02-21T11:39:31.476Z,14.80
2019-02-21T11:41:06.614Z,14.90
2019-02-21T11:42:41.733Z,14.90
2019-02-21T11:44:16.865Z,14.90
2019-02-21T11:45:55.269Z,15.00
2019-02-21T11:47:29.091Z,15.00
2019-02-21T11:49:04.457Z,15.00
2019-02-21T11:50:39.579Z,15.10
2019-02-21T11:52:14.713Z,15.10
2019-02-21T11:53:49.848Z,15.10
2019-02-21T11:55:26.404Z,15.10
2019-02-21T11:57:01.538Z,15.10
2019-02-21T11:58:36.919Z,15.10
2019-02-21T12:00:18.990Z,15.10
2019-02-21T12:01:54.117Z,15.10
2019-02-21T12:03:29.532Z,15.00
2019-02-21T12:05:05.186Z,15.00
2019-02-21T12:06:40.566Z,15.00
2019-02-21T12:08:15.693Z,15.00
2019-02-21T12:09:50.814Z,15.00
2019-02-21T12:11:25.938Z,15.00
2019-02-21T12:13:01.620Z,15.00
2019-02-21T12:14:37.718Z,15.00
2019-02-21T12:16:12.860Z,15.00
2019-02-21T12:17:47.980Z,15.00
2019-02-21T12:19:23.099Z,15.00
2019-02-21T12:20:58.217Z,15.10
2019-02-21T12:22:33.342Z,15.00
2019-02-21T12:24:08.543Z,15.10
2019-02-21T12:25:43.921Z,15.10
2019-02-21T12:27:19.047Z,15.10
2019-02-21T12:28:54.174Z,15.20
2019-02-21T12:30:29.292Z,15.30
2019-02-21T12:32:04.418Z,15.30
2019-02-21T12:33:39.812Z,15.40
2019-02-21T12:35:14.945Z,15.40
2019-02-21T12:36:50.076Z,15.50
2019-02-21T12:38:25.211Z,15.60
2019-02-21T12:40:00.324Z,15.60
2019-02-21T12:41:35.714Z,15.70
2019-02-21T12:43:10.832Z,15.70
2019-02-21T12:44:47.772Z,15.80
2019-02-21T12:46:22.781Z,15.90
2019-02-21T12:47:58.162Z,15.90
2019-02-21T12:49:33.288Z,16.00
2019-02-21T12:51:08.410Z,16.00
2019-02-21T12:52:43.534Z,16.10
2019-02-21T12:54:18.661Z,16.10
2019-02-21T12:55:53.771Z,16.10
2019-02-21T12:57:28.888Z,16.10
2019-02-21T12:59:04.020Z,16.10
2019-02-21T13:00:39.147Z,16.20
2019-02-21T13:02:14.264Z,16.20
2019-02-21T13:03:49.658Z,16.20
2019-02-21T13:05:25.042Z,16.30
2019-02-21T13:07:00.183Z,16.40
2019-02-21T13:08:35.310Z,16.40
2019-02-21T13:10:22.209Z,16.50
2019-02-21T13:11:57.331Z,16.50
2019-02-21T13:13:32.462Z,16.60
2019-02-21T13:15:11.295Z,16.60
2019-02-21T13:16:46.764Z,16.60
2019-02-21T13:18:21.886Z,16.70
2019-02-21T13:19:57.020Z,16.70
2019-02-21T13:21:32.670Z,16.70
2019-02-21T13:23:07.790Z,16.70
2019-02-21T13:24:42.924Z,16.80
2019-02-21T13:26:18.053Z,16.70
2019-02-21T13:27:53.194Z,16.70
2019-02-21T13:29:28.333Z,16.70
2019-02-21T13:31:03.448Z,16.70
2019-02-21T13:32:38.564Z,16.70
2019-02-21T13:34:13.691Z,16.70
2019-02-21T13:35:52.770Z,16.70
2019-02-21T13:37:28.759Z,16.70
2019-02-21T13:39:04.833Z,16.70
2019-02-21T13:40:40.128Z,16.70
2019-02-21T13:42:15.496Z,16.70
2019-02-21T13:43:50.622Z,16.70
2019-02-21T13:45:26.058Z,16.70
2019-02-21T13:47:01.173Z,16.70
2019-02-21T13:48:36.627Z,16.70
2019-02-21T13:50:17.689Z,16.70
2019-02-21T13:51:53.782Z,16.60
2019-02-21T13:53:28.929Z,16.60
2019-02-21T13:55:04.831Z,16.60
2019-02-21T13:56:39.954Z,16.60
2019-02-21T13:58:15.076Z,16.60
2019-02-21T13:59:50.211Z,16.60
2019-02-21T14:01:25.336Z,16.60
2019-02-21T14:03:00.454Z,16.60
2019-02-21T14:04:35.585Z,16.60
2019-02-21T14:06:10.955Z,16.60
2019-02-21T14:07:46.092Z,16.50
2019-02-21T14:09:21.287Z,16.50
2019-02-21T14:10:56.392Z,16.50
2019-02-21T14:12:31.510Z,16.50
2019-02-21T14:14:06.639Z,16.50
2019-02-21T14:15:41.749Z,16.50
2019-02-21T14:17:16.900Z,16.50
2019-02-21T14:18:52.984Z,16.50
2019-02-21T14:20:28.103Z,16.50
2019-02-21T14:22:03.265Z,16.40
2019-02-21T14:23:38.395Z,16.40
2019-02-21T14:25:13.523Z,16.40
2019-02-21T14:26:48.644Z,16.40
2019-02-21T14:28:23.771Z,16.40
2019-02-21T14:29:58.894Z,16.40
2019-02-21T14:31:34.013Z,16.30
2019-02-21T14:33:09.126Z,16.30
2019-02-21T14:34:44.254Z,16.30
2019-02-21T14:36:19.498Z,16.20
2019-02-21T14:37:54.617Z,16.20
2019-02-21T14:39:29.707Z,16.10
2019-02-21T14:41:04.895Z,16.10
2019-02-21T14:42:40.032Z,16.00
2019-02-21T14:44:15.164Z,16.00
2019-02-21T14:45:50.283Z,15.90
2019-02-21T14:47:25.412Z,15.90
2019-02-21T14:49:00.550Z,15.80
2019-02-21T14:50:36.191Z,15.80
2019-02-21T14:52:11.301Z,15.80
2019-02-21T14:53:46.425Z,15.70
2019-02-21T14:55:21.830Z,15.70
2019-02-21T14:56:56.953Z,15.70
2019-02-21T14:58:32.064Z,15.60
2019-02-21T15:00:24.381Z,15.60
2019-02-21T15:01:59.501Z,15.50
2019-02-21T15:03:34.902Z,15.50
2019-02-21T15:05:10.312Z,15.50
2019-02-21T15:06:46.412Z,15.50
2019-02-21T15:08:22.157Z,15.50
2019-02-21T15:09:57.347Z,15.40
2019-02-21T15:11:33.607Z,15.40
2019-02-21T15:13:09.033Z,15.40
2019-02-21T15:14:44.156Z,15.40
2019-02-21T15:16:19.542Z,15.40
2019-02-21T15:17:54.669Z,15.30
2019-02-21T15:19:29.789Z,15.30
2019-02-21T15:21:04.911Z,15.30
2019-02-21T15:22:40.030Z,15.30
2019-02-21T15:24:15.157Z,15.30
2019-02-21T15:25:50.284Z,15.30
2019-02-21T15:27:26.414Z,15.30
2019-02-21T15:29:01.503Z,15.20
2019-02-21T15:30:36.636Z,15.20
2019-02-21T15:32:14.305Z,15.20
2019-02-21T15:33:49.633Z,15.20
2019-02-21T15:35:24.762Z,15.20
2019-02-21T15:36:59.883Z,15.10
2019-02-21T15:38:34.997Z,15.10
2019-02-21T15:40:10.700Z,15.10
2019-02-21T15:41:45.896Z,15.10
2019-02-21T15:43:21.028Z,15.10
2019-02-21T15:44:56.416Z,15.10
2019-02-21T15:46:32.503Z,15.10
2019-02-21T15:48:08.228Z,15.10
2019-02-21T15:49:43.322Z,15.10
2019-02-21T15:51:21.545Z,15.10
2019-02-21T15:52:57.774Z,15.10
2019-02-21T15:54:34.384Z,15.10
2019-02-21T15:56:10.486Z,15.00
2019-02-21T15:57:45.606Z,15.00
2019-02-21T15:59:20.723Z,15.00
2019-02-21T16:00:55.853Z,15.00
2019-02-21T16:02:30.966Z,15.00
2019-02-21T16:04:06.391Z,15.00
2019-02-21T16:05:41.776Z,15.00
2019-02-21T16:07:16.902Z,15.00
2019-02-21T16:08:52.048Z,15.00
2019-02-21T16:10:28.263Z,15.00
2019-02-21T16:12:05.762Z,15.00
2019-02-21T16:13:41.226Z,14.90
2019-02-21T16:15:16.812Z,14.90
2019-02-21T16:16:51.896Z,14.90
2019-02-21T16:18:27.017Z,14.90
2019-02-21T16:20:02.149Z,14.90
2019-02-21T16:21:37.575Z,14.90
2019-02-21T16:23:13.071Z,14.80
2019-02-21T16:24:48.272Z,14.80
2019-02-21T16:26:23.391Z,14.80
2019-02-21T16:27:58.512Z,14.80
2019-02-21T16:29:34.919Z,14.80
2019-02-21T16:31:11.013Z,14.70
2019-02-21T16:32:46.125Z,14.70
2019-02-21T16:34:21.245Z,14.70
2019-02-21T16:35:56.367Z,14.70
2019-02-21T16:37:31.480Z,14.70
2019-02-21T16:39:06.593Z,14.70
2019-02-21T16:40:41.894Z,14.70
2019-02-21T16:42:17.052Z,14.70
2019-02-21T16:43:52.141Z,14.60
2019-02-21T16:45:39.798Z,14.60
2019-02-21T16:47:05.722Z,14.60
2019-02-21T16:48:40.973Z,14.60
2019-02-21T16:50:16.100Z,14.60
2019-02-21T16:51:51.218Z,14.60
2019-02-21T16:53:26.338Z,14.60
2019-02-21T16:55:01.456Z,14.60
2019-02-21T16:56:36.647Z,14.50
2019-02-21T16:58:11.769Z,14.50
2019-02-21T16:59:46.892Z,14.50
2019-02-21T17:01:22.021Z,14.50
2019-02-21T17:02:57.458Z,14.50
2019-02-21T17:04:32.822Z,14.50
2019-02-21T17:06:07.951Z,14.50
2019-02-21T17:07:43.157Z,14.50
2019-02-21T17:09:18.273Z,14.50
2019-02-21T17:10:53.401Z,14.50
2019-02-21T17:12:28.537Z,14.50
2019-02-21T17:14:03.651Z,14.40
2019-02-21T17:15:38.837Z,14.40
2019-02-21T17:17:14.189Z,14.40
2019-02-21T17:18:49.285Z,14.40
2019-02-21T17:20:25.342Z,14.40
2019-02-21T17:22:00.466Z,14.40
2019-02-21T17:23:36.744Z,14.40
2019-02-21T17:25:14.629Z,14.40
2019-02-21T17:26:49.778Z,14.40
2019-02-21T17:28:24.887Z,14.30
2019-02-21T17:30:00.347Z,14.40
2019-02-21T17:31:37.287Z,14.40
2019-02-21T17:33:12.588Z,14.30
2019-02-21T17:34:47.964Z,14.30
2019-02-21T17:36:23.121Z,14.30
2019-02-21T17:37:58.234Z,14.30
2019-02-21T17:39:33.608Z,14.30
2019-02-21T17:41:08.734Z,14.30
2019-02-21T17:42:44.106Z,14.20
2019-02-21T17:44:19.231Z,14.20
2019-02-21T17:45:54.372Z,14.20
2019-02-21T17:47:29.730Z,14.20
2019-02-21T17:49:04.852Z,14.20
2019-02-21T17:50:39.961Z,14.10
2019-02-21T17:52:15.114Z,14.10
2019-02-21T17:53:50.228Z,14.10
2019-02-21T17:55:25.332Z,14.10
2019-02-21T17:57:00.465Z,14.00
2019-02-21T17:58:36.782Z,14.00
2019-02-21T18:00:22.843Z,14.00
2019-02-21T18:01:58.228Z,13.90
2019-02-21T18:03:33.952Z,13.90
2019-02-21T18:05:10.613Z,13.90
2019-02-21T18:06:46.803Z,13.90
2019-02-21T18:08:21.912Z,13.90
2019-02-21T18:09:57.035Z,13.90
2019-02-21T18:11:32.437Z,13.90
2019-02-21T18:13:07.807Z,13.90
2019-02-21T18:14:43.190Z,13.90
2019-02-21T18:16:18.320Z,13.90
2019-02-21T18:17:53.685Z,13.90
2019-02-21T18:19:28.803Z,13.90
2019-02-21T18:21:03.925Z,13.90
2019-02-21T18:22:39.036Z,13.90
2019-02-21T18:24:15.121Z,13.90
2019-02-21T18:25:57.651Z,13.80
2019-02-21T18:27:32.771Z,13.80
2019-02-21T18:29:08.143Z,13.80
2019-02-21T18:30:43.257Z,13.80
2019-02-21T18:32:18.446Z,13.80
2019-02-21T18:33:53.603Z,13.80
2019-02-21T18:35:28.722Z,13.80
2019-02-21T18:37:03.845Z,13.80
2019-02-21T18:38:38.965Z,13.80
2019-02-21T18:40:21.292Z,13.80
2019-02-21T18:41:56.438Z,13.70
2019-02-21T18:43:31.550Z,13.80
2019-02-21T18:45:09.768Z,13.70
2019-02-21T18:46:44.899Z,13.70
2019-02-21T18:48:20.021Z,13.70
2019-02-21T18:49:55.154Z,13.70
2019-02-21T18:51:30.268Z,13.70
2019-02-21T18:53:07.494Z,13.70
2019-02-21T18:54:43.582Z,13.70
2019-02-21T18:56:18.723Z,13.70
2019-02-21T18:57:53.933Z,13.70
2019-02-21T18:59:31.973Z,13.70
2019-02-21T19:01:05.868Z,13.70
2019-02-21T19:02:41.055Z,13.70
2019-02-21T19:04:16.289Z,13.70
2019-02-21T19:05:51.407Z,13.70
2019-02-21T19:07:26.646Z,13.70
2019-02-21T19:09:01.766Z,13.70
2019-02-21T19:10:38.502Z,13.70
2019-02-21T19:12:13.639Z,13.70
2019-02-21T19:13:48.752Z,13.70
2019-02-21T19:15:24.752Z,13.70
2019-02-21T19:16:59.923Z,13.60
2019-02-21T19:18:35.015Z,13.60
2019-02-21T19:20:15.482Z,13.60
2019-02-21T19:21:50.621Z,13.60
2019-02-21T19:23:26.708Z,13.60
2019-02-21T19:25:01.865Z,13.60
2019-02-21T19:26:37.932Z,13.60
2019-02-21T19:28:13.054Z,13.60
2019-02-21T19:29:48.189Z,13.60
2019-02-21T19:31:23.303Z,13.60
2019-02-21T19:32:58.489Z,13.60
2019-02-21T19:34:33.763Z,13.60
2019-02-21T19:36:08.888Z,13.60
2019-02-21T19:37:44.010Z,13.60
2019-02-21T19:39:19.140Z,13.60
2019-02-21T19:40:54.500Z,13.60
2019-02-21T19:42:29.871Z,13.60
2019-02-21T19:44:08.761Z,13.60
2019-02-21T19:45:41.878Z,13.60
2019-02-21T19:47:16.997Z,13.60
2019-02-21T19:48:52.407Z,13.70
2019-02-21T19:50:27.775Z,13.70
2019-02-21T19:52:03.887Z,13.70
2019-02-21T19:53:39.277Z,13.70
2019-02-21T19:55:14.603Z,13.70
2019-02-21T19:56:49.734Z,13.60
2019-02-21T19:58:25.106Z,13.60
2019-02-21T20:00:00.352Z,13.60
2019-02-21T20:01:38.612Z,13.60
2019-02-21T20:03:13.745Z,13.60
2019-02-21T20:04:48.854Z,13.60
2019-02-21T20:06:23.981Z,13.60
2019-02-21T20:08:08.086Z,13.60
2019-02-21T20:09:36.022Z,13.50
2019-02-21T20:11:11.166Z,13.50
2019-02-21T20:12:46.298Z,13.50
2019-02-21T20:14:21.416Z,13.50
2019-02-21T20:15:56.562Z,13.50
2019-02-21T20:17:31.673Z,13.50
2019-02-21T20:19:06.785Z,13.40
2019-02-21T20:20:41.927Z,13.40
2019-02-21T20:22:17.050Z,13.40
2019-02-21T20:23:52.424Z,13.40
2019-02-21T20:25:27.552Z,13.40
2019-02-21T20:27:02.722Z,13.40
2019-02-21T20:28:38.618Z,13.40
2019-02-21T20:30:16.751Z,13.30
2019-02-21T20:31:51.927Z,13.30
2019-02-21T20:33:27.232Z,13.30