createdAt,value
2022-10-28T00:00:07.758Z,693.8950
2022-10-28T00:00:18.801Z,696.0680
2022-10-28T00:00:29.984Z,693.1740
2022-10-28T00:00:41.185Z,697.5240
2022-10-28T00:00:52.385Z,694.6180
2022-10-28T00:01:03.584Z,696.7950
2022-10-28T00:01:14.892Z,694.6180
2022-10-28T00:01:26.049Z,697.5240
2022-10-28T00:01:37.325Z,698.9870
2022-10-28T00:01:48.419Z,691.7360
2022-10-28T00:01:59.676Z,701.1920
2022-10-28T00:02:10.877Z,693.1740
2022-10-28T00:02:21.945Z,701.9300
2022-10-28T00:02:33.127Z,696.7950
2022-10-28T00:02:44.509Z,696.0680
2022-10-28T00:02:56.036Z,698.9870
2022-10-28T00:03:07.584Z,694.6180
2022-10-28T00:03:18.676Z,701.1920
2022-10-28T00:03:29.826Z,701.1920
2022-10-28T00:03:41.025Z,698.9870
2022-10-28T00:03:52.225Z,697.5240
2022-10-28T00:04:03.432Z,696.7950
2022-10-28T00:04:14.626Z,698.9870
2022-10-28T00:04:25.909Z,701.9300
2022-10-28T00:04:37.026Z,701.9300
2022-10-28T00:04:48.225Z,699.7200
2022-10-28T00:04:59.425Z,701.9300
2022-10-28T00:05:10.630Z,695.3420
2022-10-28T00:05:21.827Z,703.4110
2022-10-28T00:05:33.026Z,703.4110
2022-10-28T00:05:44.230Z,704.8980
2022-10-28T00:05:55.425Z,704.1530
2022-10-28T00:06:06.464Z,700.4550
2022-10-28T00:06:17.518Z,700.4550
2022-10-28T00:06:28.726Z,704.8980
2022-10-28T00:06:39.906Z,701.9300
2022-10-28T00:06:51.104Z,703.4110
2022-10-28T00:07:02.355Z,701.1920
2022-10-28T00:07:13.504Z,709.3970
2022-10-28T00:07:24.708Z,705.6440
2022-10-28T00:07:35.905Z,700.4550
2022-10-28T00:07:47.104Z,704.8980
2022-10-28T00:07:58.306Z,706.3910
2022-10-28T00:08:09.347Z,706.3910
2022-10-28T00:08:20.399Z,704.8980
2022-10-28T00:08:31.587Z,707.8910
2022-10-28T00:08:42.784Z,701.1920
2022-10-28T00:08:53.993Z,704.1530
2022-10-28T00:09:08.172Z,704.1530
2022-10-28T00:09:22.145Z,696.0680
2022-10-28T00:09:33.345Z,696.7950
2022-10-28T00:09:44.546Z,700.4550
2022-10-28T00:09:55.748Z,700.4550
2022-10-28T00:10:06.944Z,697.5240
2022-10-28T00:10:17.995Z,704.8980
2022-10-28T00:10:29.055Z,707.1400
2022-10-28T00:10:40.232Z,706.3910
2022-10-28T00:10:51.425Z,707.1400
2022-10-28T00:11:02.477Z,701.1920
2022-10-28T00:11:13.516Z,706.3910
2022-10-28T00:11:24.704Z,703.4110
2022-10-28T00:11:35.908Z,708.6430
2022-10-28T00:11:47.104Z,703.4110
2022-10-28T00:11:58.306Z,704.1530
2022-10-28T00:12:09.526Z,702.6690
2022-10-28T00:12:20.558Z,708.6430
2022-10-28T00:12:31.625Z,711.6680
2022-10-28T00:12:42.786Z,712.4290
2022-10-28T00:12:53.986Z,707.1400
2022-10-28T00:13:05.185Z,707.1400
2022-10-28T00:13:16.226Z,706.3910
2022-10-28T00:13:27.308Z,709.3970
2022-10-28T00:13:38.465Z,709.3970
2022-10-28T00:13:49.671Z,710.9100
2022-10-28T00:14:00.864Z,704.8980
2022-10-28T00:14:12.082Z,712.4290
2022-10-28T00:14:23.273Z,706.3910
2022-10-28T00:14:34.465Z,713.1910
2022-10-28T00:14:45.685Z,713.1910
2022-10-28T00:14:56.885Z,710.1520
2022-10-28T00:15:08.066Z,707.8910
2022-10-28T00:15:19.265Z,713.9540
2022-10-28T00:15:30.464Z,715.4860
2022-10-28T00:15:41.664Z,710.9100
2022-10-28T00:15:52.867Z,713.9540
2022-10-28T00:16:04.066Z,714.7190
2022-10-28T00:16:15.265Z,713.9540
2022-10-28T00:16:26.305Z,713.9540
2022-10-28T00:16:37.362Z,714.7190
2022-10-28T00:16:49.169Z,712.4290
2022-10-28T00:17:00.384Z,711.6680
2022-10-28T00:17:11.669Z,707.1400
2022-10-28T00:17:33.769Z,710.1520
2022-10-28T00:17:44.826Z,716.2550
2022-10-28T00:17:56.109Z,709.3970
2022-10-28T00:18:07.318Z,713.1910
2022-10-28T00:18:18.465Z,716.2550
2022-10-28T00:18:29.665Z,710.1520
2022-10-28T00:18:40.865Z,713.9540
2022-10-28T00:18:52.065Z,712.4290
2022-10-28T00:19:03.476Z,713.9540
2022-10-28T00:19:14.545Z,714.7190
2022-10-28T00:19:25.597Z,712.4290
2022-10-28T00:19:36.666Z,715.4860
2022-10-28T00:19:47.745Z,716.2550
2022-10-28T00:19:58.944Z,712.4290
2022-10-28T00:20:10.144Z,715.4860
2022-10-28T00:20:21.344Z,709.3970
2022-10-28T00:20:32.429Z,713.1910
2022-10-28T00:20:43.485Z,713.1910
2022-10-28T00:20:54.625Z,715.4860
2022-10-28T00:21:05.825Z,717.7970
2022-10-28T00:21:17.025Z,710.9100
2022-10-28T00:21:28.225Z,712.4290
2022-10-28T00:21:39.442Z,711.6680
2022-10-28T00:21:50.626Z,709.3970
2022-10-28T00:22:01.824Z,714.7190
2022-10-28T00:22:13.155Z,715.4860
2022-10-28T00:22:24.225Z,713.1910
2022-10-28T00:22:35.425Z,713.9540
2022-10-28T00:22:46.625Z,713.1910
2022-10-28T00:22:57.828Z,715.4860
2022-10-28T00:23:09.026Z,713.9540
2022-10-28T00:23:20.230Z,712.4290
2022-10-28T00:23:31.275Z,712.4290
2022-10-28T00:23:42.348Z,713.9540
2022-10-28T00:23:53.506Z,713.9540
2022-10-28T00:24:04.545Z,709.3970
2022-10-28T00:24:15.595Z,708.6430
2022-10-28T00:24:26.786Z,713.9540
2022-10-28T00:24:37.865Z,713.9540
2022-10-28T00:24:48.925Z,712.4290
2022-10-28T00:25:00.071Z,712.4290
2022-10-28T00:25:11.265Z,711.6680
2022-10-28T00:25:22.304Z,718.5700
2022-10-28T00:25:33.345Z,717.0250
2022-10-28T00:25:44.386Z,711.6680
2022-10-28T00:25:55.427Z,715.4860
2022-10-28T00:26:06.625Z,710.9100
2022-10-28T00:26:17.825Z,715.4860
2022-10-28T00:26:29.026Z,713.9540
2022-10-28T00:26:40.226Z,710.9100
2022-10-28T00:26:51.266Z,715.4860
2022-10-28T00:27:02.305Z,714.7190
2022-10-28T00:27:13.541Z,713.1910
2022-10-28T00:27:24.704Z,713.9540
2022-10-28T00:27:35.916Z,710.9100
2022-10-28T00:27:47.109Z,717.7970
2022-10-28T00:27:58.306Z,716.2550
2022-10-28T00:28:09.506Z,716.2550
2022-10-28T00:28:20.705Z,713.9540
2022-10-28T00:28:31.930Z,710.1520
2022-10-28T00:28:43.111Z,713.9540
2022-10-28T00:28:54.155Z,717.0250
2022-10-28T00:29:05.194Z,714.7190
2022-10-28T00:29:16.385Z,717.0250
2022-10-28T00:29:27.585Z,711.6680
2022-10-28T00:29:38.785Z,710.9100
2022-10-28T00:29:49.991Z,715.4860
2022-10-28T00:30:01.185Z,714.7190
2022-10-28T00:30:12.385Z,710.9100
2022-10-28T00:30:23.664Z,709.3970
2022-10-28T00:30:34.793Z,713.9540
2022-10-28T00:30:45.985Z,716.2550
2022-10-28T00:30:57.185Z,715.4860
2022-10-28T00:31:08.385Z,717.0250
2022-10-28T00:31:19.587Z,710.1520
2022-10-28T00:31:30.625Z,716.2550
2022-10-28T00:31:41.683Z,712.4290
2022-10-28T00:31:52.869Z,717.0250
2022-10-28T00:32:03.907Z,716.2550
2022-10-28T00:32:14.986Z,712.4290
2022-10-28T00:32:26.065Z,717.0250
2022-10-28T00:32:37.127Z,713.9540
2022-10-28T00:32:48.176Z,713.1910
2022-10-28T00:32:59.236Z,717.0250
2022-10-28T00:33:10.304Z,710.9100
2022-10-28T00:33:21.511Z,717.0250
2022-10-28T00:33:32.717Z,713.9540
2022-10-28T00:33:43.912Z,718.5700
2022-10-28T00:33:55.105Z,716.2550
2022-10-28T00:34:06.306Z,711.6680
2022-10-28T00:34:17.505Z,718.5700
2022-10-28T00:34:28.705Z,719.3450
2022-10-28T00:34:39.906Z,721.6810
2022-10-28T00:34:51.105Z,720.1220
2022-10-28T00:35:02.306Z,712.4290
2022-10-28T00:35:13.345Z,712.4290
2022-10-28T00:35:24.396Z,716.2550
2022-10-28T00:35:35.436Z,712.4290
2022-10-28T00:35:46.506Z,713.9540
2022-10-28T00:35:57.665Z,715.4860
2022-10-28T00:36:08.765Z,718.5700
2022-10-28T00:36:19.812Z,720.1220
2022-10-28T00:36:30.945Z,713.1910
2022-10-28T00:36:42.145Z,718.5700
2022-10-28T00:36:53.185Z,715.4860
2022-10-28T00:37:04.225Z,713.9540
2022-10-28T00:37:15.455Z,717.0250
2022-10-28T00:37:26.505Z,715.4860
2022-10-28T00:37:37.566Z,716.2550
2022-10-28T00:37:48.705Z,720.1220
2022-10-28T00:37:59.905Z,713.9540
2022-10-28T00:38:11.106Z,712.4290
2022-10-28T00:38:22.305Z,720.1220
2022-10-28T00:38:33.505Z,714.7190
2022-10-28T00:38:44.705Z,713.1910
2022-10-28T00:38:55.752Z,714.7190
2022-10-28T00:39:06.785Z,717.0250
2022-10-28T00:39:17.985Z,720.9010
2022-10-28T00:39:29.185Z,715.4860
2022-10-28T00:39:40.384Z,719.3450
2022-10-28T00:39:51.587Z,720.9010
2022-10-28T00:40:02.792Z,718.5700
2022-10-28T00:40:13.985Z,715.4860
2022-10-28T00:40:25.185Z,719.3450
2022-10-28T00:40:36.385Z,715.4860
2022-10-28T00:40:47.585Z,717.7970
2022-10-28T00:40:58.625Z,715.4860
2022-10-28T00:41:09.685Z,718.5700
2022-10-28T00:41:20.865Z,719.3450
2022-10-28T00:41:32.069Z,714.7190
2022-10-28T00:41:43.265Z,715.4860
2022-10-28T00:41:54.465Z,716.2550
2022-10-28T00:42:05.664Z,715.4860
2022-10-28T00:42:16.908Z,718.5700
2022-10-28T00:42:28.065Z,714.7190
2022-10-28T00:42:39.134Z,720.9010
2022-10-28T00:42:50.498Z,717.0250
2022-10-28T00:43:02.035Z,717.7970
2022-10-28T00:43:13.282Z,715.4860
2022-10-28T00:43:35.452Z,721.6810
2022-10-28T00:43:46.468Z,715.4860
2022-10-28T00:43:57.665Z,719.3450
2022-10-28T00:44:08.716Z,716.2550
2022-10-28T00:44:19.785Z,718.5700
2022-10-28T00:44:30.946Z,714.7190
2022-10-28T00:44:41.995Z,717.0250
2022-10-28T00:44:53.057Z,721.6810
2022-10-28T00:45:04.224Z,718.5700
2022-10-28T00:45:15.439Z,720.1220
2022-10-28T00:45:26.626Z,720.9010
2022-10-28T00:45:37.826Z,720.1220
2022-10-28T00:45:49.026Z,722.4630
2022-10-28T00:46:00.226Z,717.0250
2022-10-28T00:46:11.425Z,717.0250
2022-10-28T00:46:22.626Z,718.5700
2022-10-28T00:46:33.675Z,717.0250
2022-10-28T00:46:44.716Z,717.0250
2022-10-28T00:46:55.905Z,724.8190
2022-10-28T00:47:06.945Z,723.2460
2022-10-28T00:47:18.104Z,720.1220
2022-10-28T00:47:29.185Z,719.3450
2022-10-28T00:47:40.391Z,719.3450
2022-10-28T00:47:51.796Z,726.3980
2022-10-28T00:48:03.486Z,715.4860
2022-10-28T00:48:14.626Z,717.0250
2022-10-28T00:48:25.825Z,717.7970
2022-10-28T00:48:37.025Z,716.2550
2022-10-28T00:48:48.235Z,722.4630
2022-10-28T00:48:59.425Z,718.5700
2022-10-28T00:49:10.485Z,723.2460
2022-10-28T00:49:21.546Z,721.6810
2022-10-28T00:49:32.706Z,723.2460
2022-10-28T00:49:43.911Z,720.1220
2022-10-28T00:49:55.111Z,720.1220
2022-10-28T00:50:06.134Z,717.7970
2022-10-28T00:50:17.187Z,718.5700
2022-10-28T00:50:28.294Z,718.5700
2022-10-28T00:50:39.364Z,725.6070
2022-10-28T00:50:50.466Z,721.6810
2022-10-28T00:51:01.677Z,726.3980
2022-10-28T00:51:12.725Z,721.6810
2022-10-28T00:51:23.786Z,720.1220
2022-10-28T00:51:34.945Z,717.0250
2022-10-28T00:51:46.145Z,725.6070
2022-10-28T00:51:57.185Z,724.8190
2022-10-28T00:52:08.235Z,720.1220
2022-10-28T00:52:19.454Z,721.6810
2022-10-28T00:52:30.625Z,720.9010
2022-10-28T00:52:41.826Z,721.6810
2022-10-28T00:52:53.025Z,725.6070
2022-10-28T00:53:04.233Z,720.1220
2022-10-28T00:53:15.425Z,726.3980
2022-10-28T00:53:26.625Z,727.9840
2022-10-28T00:53:37.825Z,719.3450
2022-10-28T00:53:49.025Z,724.0320
2022-10-28T00:54:00.072Z,726.3980
2022-10-28T00:54:11.115Z,720.1220
2022-10-28T00:54:22.305Z,727.1900
2022-10-28T00:54:33.505Z,726.3980
2022-10-28T00:54:44.717Z,722.4630
2022-10-28T00:54:55.910Z,724.8190
2022-10-28T00:55:07.106Z,722.4630
2022-10-28T00:55:18.310Z,727.1900
2022-10-28T00:55:29.506Z,722.4630
2022-10-28T00:55:40.716Z,723.2460
2022-10-28T00:55:51.905Z,726.3980
2022-10-28T00:56:02.947Z,727.9840
2022-10-28T00:56:14.037Z,727.1900
2022-10-28T00:56:37.396Z,720.1220
2022-10-28T00:56:48.546Z,720.1220
2022-10-28T00:56:59.745Z,727.9840
2022-10-28T00:57:10.945Z,721.6810
2022-10-28T00:57:22.038Z,721.6810
2022-10-28T00:57:33.104Z,727.1900
2022-10-28T00:57:44.224Z,729.5770
2022-10-28T00:57:55.638Z,724.8190
2022-10-28T00:58:06.996Z,721.6810
2022-10-28T00:58:18.147Z,724.8190
2022-10-28T00:58:29.345Z,729.5770
2022-10-28T00:58:40.695Z,723.2460
2022-10-28T00:58:51.749Z,724.0320
2022-10-28T00:59:02.954Z,727.9840
2022-10-28T00:59:14.147Z,731.9790
2022-10-28T00:59:25.345Z,723.2460
2022-10-28T00:59:36.403Z,723.2460
2022-10-28T00:59:47.435Z,727.9840
2022-10-28T00:59:58.512Z,729.5770
2022-10-28T01:00:09.586Z,726.3980
2022-10-28T01:00:20.706Z,726.3980
2022-10-28T01:00:31.907Z,731.1770
2022-10-28T01:00:43.117Z,728.7790
2022-10-28T01:00:54.305Z,724.8190
2022-10-28T01:01:05.522Z,722.4630
2022-10-28T01:01:16.774Z,724.8190
2022-10-28T01:01:28.007Z,725.6070
2022-10-28T01:01:39.284Z,724.8190
2022-10-28T01:01:50.424Z,728.7790
2022-10-28T01:02:01.635Z,726.3980
2022-10-28T01:02:12.905Z,727.1900
2022-10-28T01:02:24.065Z,729.5770
2022-10-28T01:02:35.315Z,723.2460
2022-10-28T01:02:46.536Z,729.5770
2022-10-28T01:02:57.666Z,722.4630
2022-10-28T01:03:08.708Z,730.3760
2022-10-28T01:03:19.906Z,729.5770
2022-10-28T01:03:31.113Z,730.3760
2022-10-28T01:03:42.310Z,731.9790
2022-10-28T01:03:53.505Z,730.3760
2022-10-28T01:04:04.705Z,730.3760
2022-10-28T01:04:15.906Z,731.9790
2022-10-28T01:04:27.106Z,727.9840
2022-10-28T01:04:38.306Z,729.5770
2022-10-28T01:04:49.508Z,732.7840
2022-10-28T01:05:00.545Z,731.1770
2022-10-28T01:05:11.587Z,730.3760
2022-10-28T01:05:22.786Z,730.3760
2022-10-28T01:05:33.986Z,732.7840
2022-10-28T01:05:45.187Z,725.6070
2022-10-28T01:05:56.385Z,725.6070
2022-10-28T01:06:07.585Z,735.2070
2022-10-28T01:06:18.793Z,729.5770
2022-10-28T01:06:29.986Z,732.7840
2022-10-28T01:06:41.185Z,731.1770
2022-10-28T01:06:52.391Z,727.9840
2022-10-28T01:07:03.428Z,730.3760
2022-10-28T01:07:14.477Z,729.5770
2022-10-28T01:07:25.693Z,737.6470
2022-10-28T01:07:36.744Z,728.7790
2022-10-28T01:07:47.816Z,734.3980
2022-10-28T01:07:58.951Z,732.7840
2022-10-28T01:08:09.985Z,736.0190
2022-10-28T01:08:21.030Z,735.2070
2022-10-28T01:08:32.232Z,732.7840
2022-10-28T01:08:43.274Z,734.3980
2022-10-28T01:08:57.499Z,735.2070
2022-10-28T01:09:11.304Z,720.1220
2022-10-28T01:09:22.456Z,726.3980
2022-10-28T01:09:33.673Z,728.7790
2022-10-28T01:09:44.869Z,730.3760
2022-10-28T01:09:55.911Z,727.1900
2022-10-28T01:10:06.946Z,731.1770
2022-10-28T01:10:17.985Z,733.5900
2022-10-28T01:10:29.025Z,725.6070
2022-10-28T01:10:40.104Z,729.5770
2022-10-28T01:10:51.166Z,731.1770
2022-10-28T01:11:02.307Z,727.9840
2022-10-28T01:11:13.505Z,726.3980
2022-10-28T01:11:24.553Z,732.7840
2022-10-28T01:11:35.585Z,731.1770
2022-10-28T01:11:46.784Z,736.0190
2022-10-28T01:11:57.985Z,730.3760
2022-10-28T01:12:09.187Z,737.6470
2022-10-28T01:12:20.403Z,736.8320
2022-10-28T01:12:31.457Z,736.8320
2022-10-28T01:12:42.515Z,729.5770
2022-10-28T01:12:53.850Z,736.0190
2022-10-28T01:13:05.235Z,728.7790
2022-10-28T01:13:16.386Z,727.9840
2022-10-28T01:13:27.585Z,736.0190
2022-10-28T01:13:38.785Z,737.6470
2022-10-28T01:13:50.010Z,731.1770
2022-10-28T01:14:01.188Z,736.0190
2022-10-28T01:14:12.385Z,735.2070
2022-10-28T01:14:23.585Z,734.3980
2022-10-28T01:14:34.784Z,737.6470
2022-10-28T01:14:45.995Z,728.7790
2022-10-28T01:14:57.186Z,737.6470
2022-10-28T01:15:08.755Z,736.0190
2022-10-28T01:15:19.915Z,734.3980
2022-10-28T01:15:31.105Z,731.9790
2022-10-28T01:15:42.315Z,738.4640
2022-10-28T01:15:53.505Z,736.8320
2022-10-28T01:16:04.705Z,733.5900
2022-10-28T01:16:15.905Z,731.9790
2022-10-28T01:16:26.945Z,733.5900
2022-10-28T01:16:37.986Z,734.3980
2022-10-28T01:16:49.185Z,736.0190
2022-10-28T01:17:00.385Z,737.6470
2022-10-28T01:17:11.587Z,734.3980
2022-10-28T01:17:22.785Z,739.2830
2022-10-28T01:17:34.025Z,739.2830
2022-10-28T01:17:45.069Z,736.0190
2022-10-28T01:17:56.124Z,733.5900
2022-10-28T01:18:07.265Z,732.7840
2022-10-28T01:18:18.464Z,739.2830
2022-10-28T01:18:29.672Z,738.4640
2022-10-28T01:18:40.865Z,740.9260
2022-10-28T01:18:52.064Z,734.3980
2022-10-28T01:19:03.266Z,735.2070
2022-10-28T01:19:14.466Z,737.6470
2022-10-28T01:19:25.504Z,740.9260
2022-10-28T01:19:36.546Z,734.3980
2022-10-28T01:19:47.745Z,733.5900
2022-10-28T01:19:58.945Z,737.6470
2022-10-28T01:20:10.145Z,740.1030
2022-10-28T01:20:21.345Z,736.8320
2022-10-28T01:20:36.138Z,744.2330
2022-10-28T01:20:49.508Z,732.7840
2022-10-28T01:21:00.708Z,725.6070
2022-10-28T01:21:11.905Z,732.7840
2022-10-28T01:21:22.955Z,729.5770
2022-10-28T01:21:34.016Z,731.1770
2022-10-28T01:21:45.185Z,736.0190
2022-10-28T01:21:56.384Z,737.6470
2022-10-28T01:22:07.955Z,734.3980
2022-10-28T01:22:19.193Z,731.9790
2022-10-28T01:22:42.638Z,737.6470
2022-10-28T01:22:54.001Z,730.3760
2022-10-28T01:23:05.235Z,734.3980
2022-10-28T01:23:16.316Z,735.2070
2022-10-28T01:23:27.385Z,737.6470
2022-10-28T01:23:38.464Z,732.7840
2022-10-28T01:23:49.665Z,733.5900
2022-10-28T01:24:00.865Z,732.7840
2022-10-28T01:24:11.924Z,736.0190
2022-10-28T01:24:22.985Z,737.6470
2022-10-28T01:24:34.146Z,732.7840
2022-10-28T01:24:45.352Z,742.5760
2022-10-28T01:24:56.562Z,736.0190
2022-10-28T01:25:07.745Z,736.0190
2022-10-28T01:25:18.945Z,740.9260
2022-10-28T01:25:29.996Z,736.0190
2022-10-28T01:25:41.065Z,742.5760
2022-10-28T01:25:52.240Z,740.9260
2022-10-28T01:26:03.426Z,741.7500
2022-10-28T01:26:14.496Z,737.6470
2022-10-28T01:26:25.554Z,738.4640
2022-10-28T01:26:36.593Z,740.9260
2022-10-28T01:26:47.667Z,742.5760
2022-10-28T01:26:58.785Z,739.2830
2022-10-28T01:27:09.984Z,744.2330
2022-10-28T01:27:21.185Z,739.2830
2022-10-28T01:27:32.285Z,740.1030
2022-10-28T01:27:43.375Z,742.5760
2022-10-28T01:27:54.464Z,739.2830
2022-10-28T01:28:05.674Z,738.4640
2022-10-28T01:28:16.736Z,744.2330
2022-10-28T01:28:27.795Z,736.8320
2022-10-28T01:28:38.949Z,739.2830
2022-10-28T01:28:50.165Z,742.5760
2022-10-28T01:29:01.369Z,740.9260
2022-10-28T01:29:12.615Z,742.5760
2022-10-28T01:29:23.745Z,746.6440
2022-10-28T01:29:34.945Z,741.7500
2022-10-28T01:29:45.995Z,740.9260
2022-10-28T01:29:57.035Z,746.6440
2022-10-28T01:30:08.226Z,739.2830
2022-10-28T01:30:19.267Z,737.6470
2022-10-28T01:30:30.305Z,739.2830
2022-10-28T01:30:41.506Z,739.2830
2022-10-28T01:30:52.548Z,739.2830
2022-10-28T01:31:03.594Z,739.2830
2022-10-28T01:31:14.875Z,740.9260
2022-10-28T01:31:25.985Z,741.7500
2022-10-28T01:31:37.037Z,739.2830
2022-10-28T01:31:48.075Z,744.2330
2022-10-28T01:31:59.134Z,739.2830
2022-10-28T01:32:10.196Z,739.2830
2022-10-28T01:32:21.345Z,742.5760
2022-10-28T01:32:32.553Z,740.9260
2022-10-28T01:32:43.785Z,745.0650
2022-10-28T01:32:55.261Z,744.2330
2022-10-28T01:33:06.806Z,737.6470
2022-10-28T01:33:17.845Z,745.0650
2022-10-28T01:33:28.916Z,738.4640
2022-10-28T01:33:40.065Z,737.6470
2022-10-28T01:33:51.275Z,741.7500
2022-10-28T01:34:02.467Z,742.5760
2022-10-28T01:34:13.665Z,739.2830
2022-10-28T01:34:24.865Z,740.1030
2022-10-28T01:34:36.066Z,739.2830
2022-10-28T01:34:47.114Z,745.8980
2022-10-28T01:34:58.154Z,740.9260
2022-10-28T01:35:09.353Z,746.2270
2022-10-28T01:35:20.587Z,740.1030
2022-10-28T01:35:42.947Z,740.9260
2022-10-28T01:35:54.147Z,740.9260
2022-10-28T01:36:05.358Z,745.8980
2022-10-28T01:36:16.557Z,740.9260
2022-10-28T01:36:27.744Z,738.4640
2022-10-28T01:36:38.946Z,741.7500
2022-10-28T01:36:50.144Z,747.5710
2022-10-28T01:37:01.185Z,746.6440
2022-10-28T01:37:12.234Z,746.2270
2022-10-28T01:37:23.424Z,746.2270
2022-10-28T01:37:34.625Z,746.7340
2022-10-28T01:37:45.855Z,748.3180
2022-10-28T01:37:57.078Z,742.5760
2022-10-28T01:38:08.227Z,741.7500
2022-10-28T01:38:19.425Z,745.8980
2022-10-28T01:38:30.628Z,740.9260
2022-10-28T01:38:41.826Z,746.6440
2022-10-28T01:38:53.025Z,744.2330
2022-10-28T01:39:04.077Z,748.3180
2022-10-28T01:39:15.155Z,747.4800
2022-10-28T01:39:26.314Z,740.9260
2022-10-28T01:39:37.514Z,747.4800
2022-10-28T01:39:48.705Z,741.7500
2022-10-28T01:39:59.905Z,749.5790
2022-10-28T01:40:11.111Z,746.6440
2022-10-28T01:40:22.307Z,742.5760
2022-10-28T01:40:33.365Z,747.8990
2022-10-28T01:40:44.435Z,744.2330
2022-10-28T01:40:55.585Z,742.5760
2022-10-28T01:41:06.802Z,748.7380
2022-10-28T01:41:17.986Z,745.0650
2022-10-28T01:41:29.184Z,744.2330
2022-10-28T01:41:40.385Z,746.6440
2022-10-28T01:41:51.586Z,747.8990
2022-10-28T01:42:02.785Z,745.8980
2022-10-28T01:42:13.986Z,746.2270
2022-10-28T01:42:25.185Z,750.8440
2022-10-28T01:42:36.385Z,747.4800
2022-10-28T01:42:47.614Z,747.4800
2022-10-28T01:42:58.789Z,747.0620
2022-10-28T01:43:09.834Z,746.2270
2022-10-28T01:43:20.874Z,751.6890
2022-10-28T01:43:32.067Z,749.1580
2022-10-28T01:43:43.265Z,747.4800
2022-10-28T01:43:54.464Z,742.5760
2022-10-28T01:44:05.687Z,747.0620
2022-10-28T01:44:16.866Z,747.0620
2022-10-28T01:44:28.065Z,742.5760
2022-10-28T01:44:39.129Z,743.4040
2022-10-28T01:44:50.196Z,746.6440
2022-10-28T01:45:01.351Z,746.6440
2022-10-28T01:45:12.554Z,747.4800
2022-10-28T01:45:23.745Z,747.4800
2022-10-28T01:45:34.945Z,746.2270
2022-10-28T01:45:46.168Z,752.9610
2022-10-28T01:45:57.356Z,749.5790
2022-10-28T01:46:08.545Z,750.0000
2022-10-28T01:46:19.755Z,746.6440
2022-10-28T01:46:30.946Z,743.4040
2022-10-28T01:46:42.004Z,748.3180
2022-10-28T01:46:53.067Z,747.8990
2022-10-28T01:47:04.233Z,742.5760
2022-10-28T01:47:15.425Z,747.4800
2022-10-28T01:47:26.625Z,749.1580
2022-10-28T01:47:37.825Z,741.7500
2022-10-28T01:47:49.084Z,750.8440
2022-10-28T01:48:00.230Z,747.4800
2022-10-28T01:48:11.425Z,748.7380
2022-10-28T01:48:22.470Z,747.4800
2022-10-28T01:48:33.629Z,750.0000
2022-10-28T01:48:44.707Z,742.5760
2022-10-28T01:48:55.907Z,746.6440
2022-10-28T01:49:07.105Z,748.3180
2022-10-28T01:49:18.307Z,748.3180
2022-10-28T01:49:29.506Z,750.0000
2022-10-28T01:49:40.711Z,747.0620
2022-10-28T01:49:51.904Z,748.7380
2022-10-28T01:50:03.104Z,749.1580
2022-10-28T01:50:14.665Z,747.4800
2022-10-28T01:50:25.825Z,746.6440
2022-10-28T01:50:37.025Z,749.1580
2022-10-28T01:50:48.225Z,748.7380
2022-10-28T01:50:59.425Z,747.4800
2022-10-28T01:51:10.656Z,742.5760
2022-10-28T01:51:21.706Z,746.6440
2022-10-28T01:51:32.765Z,749.5790
2022-10-28T01:51:43.909Z,747.4800
2022-10-28T01:51:55.113Z,751.2660
2022-10-28T01:52:06.305Z,744.2330
2022-10-28T01:52:17.506Z,744.2330
2022-10-28T01:52:28.712Z,748.3180
2022-10-28T01:52:39.745Z,747.8990
2022-10-28T01:52:51.228Z,749.1580
2022-10-28T01:53:02.686Z,747.4800
2022-10-28T01:53:13.835Z,748.3180
2022-10-28T01:53:25.037Z,749.1580
2022-10-28T01:53:36.095Z,749.1580
2022-10-28T01:53:47.156Z,747.0620
2022-10-28T01:53:58.305Z,749.5790
2022-10-28T01:54:09.505Z,748.3180
2022-10-28T01:54:20.705Z,750.0000
2022-10-28T01:54:31.906Z,748.7380
2022-10-28T01:54:43.105Z,748.7380
2022-10-28T01:54:54.305Z,750.8440
2022-10-28T01:55:05.510Z,748.7380
2022-10-28T01:55:16.705Z,750.0000
2022-10-28T01:55:27.915Z,751.2660
2022-10-28T01:55:39.106Z,744.2330
2022-10-28T01:55:50.306Z,746.6440
2022-10-28T01:56:01.512Z,752.9610
2022-10-28T01:56:12.705Z,748.3180
2022-10-28T01:56:23.749Z,747.4800
2022-10-28T01:56:34.785Z,746.6440
2022-10-28T01:56:45.985Z,748.3180
2022-10-28T01:56:57.070Z,750.8440
2022-10-28T01:57:08.126Z,750.4220
2022-10-28T01:57:19.264Z,747.4800
2022-10-28T01:57:30.335Z,747.4800
2022-10-28T01:57:41.376Z,751.6890
2022-10-28T01:57:52.465Z,746.2270
2022-10-28T01:58:03.534Z,746.6440
2022-10-28T01:58:14.625Z,750.8440
2022-10-28T01:58:25.826Z,753.3860
2022-10-28T01:58:36.866Z,747.5710
2022-10-28T01:58:47.916Z,754.6640
2022-10-28T01:58:59.109Z,746.6440
2022-10-28T01:59:10.328Z,752.5370
2022-10-28T01:59:21.505Z,751.2660
2022-10-28T01:59:32.705Z,752.5370
2022-10-28T01:59:43.908Z,749.1580
2022-10-28T01:59:55.110Z,748.3180
2022-10-28T02:00:06.310Z,750.4220
2022-10-28T02:00:17.505Z,748.7380
2022-10-28T02:00:28.762Z,750.4220
2022-10-28T02:00:39.875Z,747.8990
2022-10-28T02:00:51.174Z,750.8440
2022-10-28T02:01:02.363Z,750.0000
2022-10-28T02:01:13.663Z,750.8440
2022-10-28T02:01:25.231Z,749.5790
2022-10-28T02:01:36.741Z,746.6440
2022-10-28T02:01:48.354Z,752.5370
2022-10-28T02:01:59.778Z,746.2270
2022-10-28T02:02:10.865Z,747.5710
2022-10-28T02:02:21.993Z,743.4040
2022-10-28T02:02:33.065Z,750.0000
2022-10-28T02:02:44.125Z,750.0000
2022-10-28T02:02:55.786Z,750.8440
2022-10-28T02:03:07.165Z,747.4800
2022-10-28T02:03:18.304Z,747.4800
2022-10-28T02:03:29.513Z,743.4040
2022-10-28T02:03:40.709Z,748.3180
2022-10-28T02:03:51.907Z,751.2660
2022-10-28T02:04:03.104Z,754.2370
2022-10-28T02:04:14.307Z,749.5790
2022-10-28T02:04:25.506Z,749.5790
2022-10-28T02:04:36.564Z,751.6890
2022-10-28T02:04:47.625Z,748.7380
2022-10-28T02:04:58.786Z,748.3180
2022-10-28T02:05:09.985Z,752.1130
2022-10-28T02:05:21.186Z,749.1580
2022-10-28T02:05:32.394Z,752.1130
2022-10-28T02:05:43.596Z,748.3180
2022-10-28T02:05:54.785Z,745.8980
2022-10-28T02:06:05.987Z,746.6440
2022-10-28T02:06:17.186Z,746.6440
2022-10-28T02:06:28.386Z,750.0000
2022-10-28T02:06:39.565Z,744.2330
2022-10-28T02:06:50.787Z,747.0620
2022-10-28T02:07:01.985Z,748.3180
2022-10-28T02:07:13.211Z,747.8990
2022-10-28T02:07:24.251Z,747.0620
2022-10-28T02:07:35.291Z,749.1580
2022-10-28T02:07:46.481Z,751.6890
2022-10-28T02:07:57.711Z,749.1580
2022-10-28T02:08:08.882Z,751.2660
2022-10-28T02:08:20.081Z,746.2270
2022-10-28T02:08:31.121Z,747.8990
2022-10-28T02:08:42.161Z,751.6890
2022-10-28T02:08:53.360Z,749.1580
2022-10-28T02:09:04.561Z,750.4220
2022-10-28T02:09:15.761Z,750.8440
2022-10-28T02:09:26.961Z,748.3180
2022-10-28T02:09:38.173Z,748.7380
2022-10-28T02:09:49.362Z,749.5790
2022-10-28T02:10:00.560Z,750.4220
2022-10-28T02:10:11.761Z,749.5790
2022-10-28T02:10:22.961Z,746.2270
2022-10-28T02:10:34.003Z,747.4800
2022-10-28T02:10:45.040Z,752.9610
2022-10-28T02:10:56.241Z,749.1580
2022-10-28T02:11:07.283Z,748.7380
2022-10-28T02:11:18.330Z,750.8440
2022-10-28T02:11:29.522Z,751.6890
2022-10-28T02:11:40.561Z,749.1580
2022-10-28T02:11:51.602Z,753.8110
2022-10-28T02:12:02.711Z,752.1130
2022-10-28T02:12:13.823Z,753.3860
2022-10-28T02:12:24.880Z,747.4800