createdAt,value
2018-06-03T11:36:03.145Z,70.39
2018-06-03T11:37:02.562Z,71.22
2018-06-03T11:38:55.389Z,71.12
2018-06-03T11:39:55.360Z,71.42
2018-06-03T11:41:48.271Z,71.16
2018-06-03T11:42:48.221Z,69.58
2018-06-03T11:43:48.201Z,69.97
2018-06-03T11:44:48.171Z,70.45
2018-06-03T11:45:48.163Z,70.97
2018-06-03T11:46:48.127Z,70.97
2018-06-03T11:47:48.119Z,71.39
2018-06-03T11:48:48.093Z,68.08
2018-06-03T11:49:48.108Z,67.01
2018-06-03T11:50:48.054Z,66.24
2018-06-03T11:51:48.032Z,66.14
2018-06-03T11:52:48.004Z,65.95
2018-06-03T11:53:47.992Z,65.63
2018-06-03T11:54:47.962Z,66.59
2018-06-03T11:55:47.947Z,66.30
2018-06-03T11:56:47.922Z,66.59
2018-06-03T11:57:47.904Z,67.27
2018-06-03T11:58:47.885Z,67.52
2018-06-03T11:59:47.860Z,67.56
2018-06-03T12:00:47.848Z,68.24
2018-06-03T12:01:47.833Z,68.88
2018-06-03T12:02:47.803Z,68.04
2018-06-03T12:03:47.790Z,67.94
2018-06-03T12:04:47.760Z,69.59
2018-06-03T12:05:47.748Z,68.04
2018-06-03T12:06:47.717Z,67.94
2018-06-03T12:07:47.705Z,66.91
2018-06-03T12:08:47.680Z,67.01
2018-06-03T12:09:47.662Z,67.88
2018-06-03T12:10:47.645Z,68.08
2018-06-03T12:11:47.627Z,68.08
2018-06-03T12:12:47.604Z,69.33
2018-06-03T12:13:47.584Z,69.20
2018-06-03T12:14:47.561Z,69.92
2018-06-03T12:15:47.550Z,69.92
2018-06-03T12:16:47.519Z,69.92
2018-06-03T12:17:47.508Z,69.33
2018-06-03T12:18:47.487Z,69.14
2018-06-03T12:19:47.473Z,69.88
2018-06-03T12:20:47.459Z,70.36
2018-06-03T12:21:47.425Z,71.52
2018-06-03T12:22:47.412Z,71.58
2018-06-03T12:23:47.385Z,71.97
2018-06-03T12:24:47.372Z,72.26
2018-06-03T12:25:47.406Z,72.74
2018-06-03T12:26:47.339Z,72.45
2018-06-03T12:27:47.307Z,72.61
2018-06-03T12:28:47.293Z,72.52
2018-06-03T12:29:47.269Z,72.90
2018-06-03T12:30:47.253Z,74.06
2018-06-03T12:31:47.461Z,73.58
2018-06-03T12:32:47.223Z,72.80
2018-06-03T12:33:47.186Z,72.84
2018-06-03T12:34:47.175Z,74.19
2018-06-03T12:35:47.157Z,73.90
2018-06-03T12:36:47.133Z,74.29
2018-06-03T12:37:47.117Z,74.10
2018-06-03T12:38:47.091Z,73.61
2018-06-03T12:39:47.080Z,73.61
2018-06-03T12:40:47.061Z,72.49
2018-06-03T12:41:47.045Z,71.42
2018-06-03T12:42:47.026Z,71.23
2018-06-03T12:43:46.990Z,70.65
2018-06-03T12:44:46.981Z,71.62
2018-06-03T12:45:46.974Z,70.30
2018-06-03T12:46:46.955Z,70.59
2018-06-03T12:47:46.916Z,70.50
2018-06-03T12:48:46.901Z,71.08
2018-06-03T12:49:46.882Z,71.30
2018-06-03T12:50:46.854Z,71.59
2018-06-03T12:51:46.836Z,70.24
2018-06-03T12:52:46.820Z,71.30
2018-06-03T12:53:46.803Z,70.53
2018-06-03T12:54:46.790Z,70.04
2018-06-03T12:55:46.766Z,71.46
2018-06-03T12:56:46.748Z,71.66
2018-06-03T12:57:46.739Z,72.49
2018-06-03T12:58:46.702Z,72.88
2018-06-03T12:59:46.687Z,73.16
2018-06-03T13:00:46.675Z,73.16
2018-06-03T13:01:46.656Z,72.49
2018-06-03T13:02:46.634Z,73.26
2018-06-03T13:03:46.609Z,73.55
2018-06-03T13:04:46.600Z,72.58
2018-06-03T13:05:46.578Z,72.58
2018-06-03T13:06:46.554Z,72.39
2018-06-03T13:07:46.536Z,72.88
2018-06-03T13:08:46.531Z,72.88
2018-06-03T13:09:46.506Z,71.42
2018-06-03T13:10:46.476Z,71.81
2018-06-03T13:11:46.459Z,72.00
2018-06-03T13:12:46.447Z,71.62
2018-06-03T13:13:46.423Z,70.84
2018-06-03T13:14:46.401Z,70.94
2018-06-03T13:15:46.385Z,70.75
2018-06-03T13:16:46.365Z,70.88
2018-06-03T13:17:46.349Z,70.17
2018-06-03T13:18:46.325Z,69.62
2018-06-03T13:19:46.313Z,70.01
2018-06-03T13:20:46.285Z,69.92
2018-06-03T13:21:46.276Z,69.33
2018-06-03T13:22:46.265Z,70.10
2018-06-03T13:23:46.233Z,70.30
2018-06-03T13:24:46.213Z,70.78
2018-06-03T13:25:46.194Z,69.33
2018-06-03T13:26:46.172Z,69.24
2018-06-03T13:27:46.224Z,69.72
2018-06-03T13:28:46.134Z,70.10
2018-06-03T13:29:46.132Z,69.82
2018-06-03T13:30:46.094Z,70.59
2018-06-03T13:31:46.083Z,68.56
2018-06-03T13:32:46.062Z,68.08
2018-06-03T13:33:46.039Z,68.01
2018-06-03T13:34:46.024Z,68.11
2018-06-03T13:35:45.999Z,68.11
2018-06-03T13:36:45.990Z,68.21
2018-06-03T13:37:45.963Z,68.11
2018-06-03T13:38:45.951Z,68.79
2018-06-03T13:39:45.931Z,68.63
2018-06-03T13:40:45.906Z,67.53
2018-06-03T13:41:45.895Z,68.11
2018-06-03T13:42:45.876Z,68.11
2018-06-03T13:43:45.851Z,67.72
2018-06-03T13:44:45.839Z,67.53
2018-06-03T13:45:45.821Z,67.66
2018-06-03T13:46:45.802Z,67.18
2018-06-03T13:47:45.776Z,66.95
2018-06-03T13:48:45.766Z,67.08
2018-06-03T13:49:45.744Z,66.40
2018-06-03T13:50:45.733Z,67.18
2018-06-03T13:51:45.704Z,66.30
2018-06-03T13:52:45.691Z,67.18
2018-06-03T13:53:45.673Z,67.85
2018-06-03T13:54:45.648Z,67.05
2018-06-03T13:55:45.633Z,67.53
2018-06-03T13:56:45.619Z,68.40
2018-06-03T13:57:45.590Z,67.24
2018-06-03T13:58:45.576Z,66.98
2018-06-03T13:59:45.566Z,67.46
2018-06-03T14:00:45.539Z,66.30
2018-06-03T14:01:45.520Z,67.18
2018-06-03T14:02:45.540Z,67.46
2018-06-03T14:03:45.495Z,67.82
2018-06-03T14:04:45.469Z,67.56
2018-06-03T14:05:45.453Z,68.33
2018-06-03T14:06:45.428Z,67.76
2018-06-03T14:07:45.407Z,67.33
2018-06-03T14:08:45.400Z,67.63
2018-06-03T14:09:45.377Z,67.82
2018-06-03T14:10:45.357Z,68.88
2018-06-03T14:11:45.335Z,68.63
2018-06-03T14:12:45.326Z,68.15
2018-06-03T14:13:45.298Z,67.95
2018-06-03T14:14:45.283Z,68.30
2018-06-03T14:15:45.265Z,69.27
2018-06-03T14:16:45.244Z,69.59
2018-06-03T14:17:45.227Z,69.66
2018-06-03T14:18:45.214Z,68.59
2018-06-03T14:19:45.189Z,67.91
2018-06-03T14:20:45.183Z,67.63
2018-06-03T14:21:45.154Z,67.46
2018-06-03T14:22:45.141Z,67.40
2018-06-03T14:23:45.121Z,66.30
2018-06-03T14:24:45.103Z,65.85
2018-06-03T14:25:45.135Z,66.63
2018-06-03T14:26:45.065Z,66.14
2018-06-03T14:27:45.052Z,66.05
2018-06-03T14:28:45.026Z,65.08
2018-06-03T14:29:45.014Z,64.50
2018-06-03T14:30:44.997Z,64.37
2018-06-03T14:31:44.983Z,65.24
2018-06-03T14:32:44.966Z,66.30
2018-06-03T14:33:44.939Z,65.92
2018-06-03T14:34:44.939Z,65.92
2018-06-03T14:35:44.908Z,65.30
2018-06-03T14:36:44.885Z,65.79
2018-06-03T14:37:44.882Z,65.82
2018-06-03T14:38:44.860Z,65.24
2018-06-03T14:39:44.833Z,65.43
2018-06-03T14:40:44.814Z,65.05
2018-06-03T14:41:44.800Z,64.01
2018-06-03T14:42:44.778Z,63.43
2018-06-03T14:43:44.757Z,63.17
2018-06-03T14:44:44.745Z,63.37
2018-06-03T14:45:44.733Z,63.07
2018-06-03T14:46:44.711Z,63.65
2018-06-03T14:47:44.693Z,63.65
2018-06-03T14:48:44.670Z,63.65
2018-06-03T14:49:44.650Z,64.24
2018-06-03T14:50:44.701Z,64.40
2018-06-03T14:51:44.622Z,65.85
2018-06-03T14:52:44.594Z,66.05
2018-06-03T14:53:44.583Z,66.34
2018-06-03T14:54:44.557Z,65.75
2018-06-03T14:55:44.546Z,66.63
2018-06-03T14:56:44.525Z,67.30
2018-06-03T14:57:44.509Z,67.46
2018-06-03T14:58:44.443Z,67.02
2018-06-03T14:59:44.422Z,67.50
2018-06-03T15:00:44.402Z,67.30
2018-06-03T15:01:44.386Z,67.69
2018-06-03T15:02:44.363Z,67.30
2018-06-03T15:03:44.347Z,67.95
2018-06-03T15:04:44.337Z,69.40
2018-06-03T15:05:44.315Z,69.50
2018-06-03T15:06:44.297Z,70.62
2018-06-03T15:07:44.281Z,70.95
2018-06-03T15:08:44.258Z,70.95
2018-06-03T15:09:44.248Z,71.50
2018-06-03T15:10:44.225Z,71.59
2018-06-03T15:11:44.211Z,71.59
2018-06-03T15:12:44.192Z,71.78
2018-06-03T15:13:44.207Z,72.36
2018-06-03T15:14:44.147Z,71.50
2018-06-03T15:15:44.136Z,71.98
2018-06-03T15:16:44.115Z,71.69
2018-06-03T15:17:44.095Z,72.27
2018-06-03T15:18:44.081Z,72.75
2018-06-03T15:19:44.075Z,73.24
2018-06-03T15:20:44.065Z,72.75
2018-06-03T15:21:44.043Z,72.56
2018-06-03T15:22:44.032Z,72.66
2018-06-03T15:23:44.014Z,71.59
2018-06-03T15:24:44.010Z,71.01
2018-06-03T15:25:43.992Z,70.43
2018-06-03T15:26:43.972Z,70.82
2018-06-03T15:27:43.957Z,71.30
2018-06-03T15:28:43.936Z,71.94
2018-06-03T15:29:43.924Z,71.66
2018-06-03T15:30:43.905Z,72.42
2018-06-03T15:31:43.884Z,72.62
2018-06-03T15:32:43.877Z,72.14
2018-06-03T15:33:43.890Z,72.20
2018-06-03T15:34:43.856Z,72.14
2018-06-03T15:35:43.812Z,72.52
2018-06-03T15:36:43.802Z,72.52
2018-06-03T15:37:43.785Z,72.10
2018-06-03T15:38:43.773Z,72.04
2018-06-03T15:39:43.747Z,72.24
2018-06-03T15:40:44.013Z,70.88
2018-06-03T15:41:43.710Z,71.94
2018-06-03T15:42:43.701Z,71.46
2018-06-03T15:43:43.722Z,72.04
2018-06-03T15:44:43.656Z,72.14
2018-06-03T15:45:43.643Z,71.75
2018-06-03T15:46:43.613Z,72.66
2018-06-03T15:47:43.601Z,70.01
2018-06-03T15:48:43.590Z,70.30
2018-06-03T15:49:43.578Z,70.53
2018-06-03T15:50:43.545Z,67.98
2018-06-03T15:51:43.532Z,67.63
2018-06-03T15:52:43.509Z,66.53
2018-06-03T15:53:43.497Z,66.63
2018-06-03T15:54:43.474Z,66.75
2018-06-03T15:55:43.460Z,66.82
2018-06-03T15:56:43.432Z,66.91
2018-06-03T15:57:43.423Z,66.17
2018-06-03T15:58:43.397Z,66.17
2018-06-03T15:59:43.384Z,66.66
2018-06-03T16:00:43.364Z,66.53
2018-06-03T16:01:43.349Z,66.66
2018-06-03T16:02:43.326Z,67.05
2018-06-03T16:03:43.316Z,66.69
2018-06-03T16:04:43.295Z,67.24
2018-06-03T16:05:43.306Z,66.78
2018-06-03T16:06:43.251Z,66.53
2018-06-03T16:07:43.239Z,65.11
2018-06-03T16:08:43.218Z,62.85
2018-06-03T16:09:43.205Z,60.28
2018-06-03T16:10:43.187Z,58.57
2018-06-03T16:11:43.170Z,57.46
2018-06-03T16:12:43.146Z,56.64
2018-06-03T16:13:43.180Z,55.91
2018-06-03T16:14:43.110Z,54.65
2018-06-03T16:15:43.128Z,54.13
2018-06-03T16:16:43.076Z,53.94
2018-06-03T16:17:43.068Z,53.09
2018-06-03T16:18:43.043Z,52.36
2018-06-03T16:19:43.030Z,52.17
2018-06-03T16:20:43.018Z,52.04
2018-06-03T16:21:42.998Z,52.63
2018-06-03T16:22:42.987Z,52.73
2018-06-03T16:23:42.965Z,51.97
2018-06-03T16:24:42.956Z,50.65
2018-06-03T16:25:42.948Z,50.16
2018-06-03T16:26:42.935Z,50.43
2018-06-03T16:27:42.958Z,50.95
2018-06-03T16:28:42.888Z,49.02
2018-06-03T16:29:42.873Z,48.75
2018-06-03T16:30:42.916Z,48.80
2018-06-03T16:31:42.911Z,49.49
2018-06-03T16:32:42.825Z,49.63
2018-06-03T16:33:42.811Z,48.26
2018-06-03T16:34:42.790Z,46.72
2018-06-03T16:35:42.796Z,46.65
2018-06-03T16:36:42.768Z,45.62
2018-06-03T16:37:42.749Z,45.94
2018-06-03T16:38:42.733Z,45.94
2018-06-03T16:39:42.727Z,45.16
2018-06-03T16:40:42.728Z,44.32
2018-06-03T16:41:42.698Z,43.29
2018-06-03T16:42:42.690Z,41.84
2018-06-03T16:43:42.671Z,41.99
2018-06-03T16:44:42.668Z,42.66
2018-06-03T16:45:42.653Z,43.10
2018-06-03T16:46:42.650Z,42.36
2018-06-03T16:47:42.635Z,41.97
2018-06-03T16:48:42.637Z,41.33
2018-06-03T16:49:42.611Z,42.56
2018-06-03T16:50:42.675Z,42.27
2018-06-03T16:51:42.580Z,43.27
2018-06-03T16:52:42.584Z,42.70
2018-06-03T16:53:42.563Z,42.93
2018-06-03T16:54:42.549Z,42.78
2018-06-03T16:55:42.539Z,42.43
2018-06-03T16:56:42.539Z,41.23
2018-06-03T16:57:42.525Z,42.80
2018-06-03T16:58:42.517Z,42.68
2018-06-03T16:59:42.513Z,43.63
2018-06-03T17:00:42.485Z,44.44
2018-06-03T17:01:42.482Z,43.58
2018-06-03T17:02:43.373Z,43.85
2018-06-03T17:03:42.455Z,43.95
2018-06-03T17:04:42.454Z,43.38
2018-06-03T17:05:42.474Z,43.31
2018-06-03T17:06:42.419Z,43.04
2018-06-03T17:07:42.423Z,43.12
2018-06-03T17:08:42.400Z,43.38
2018-06-03T17:09:42.400Z,43.58
2018-06-03T17:10:42.378Z,44.32
2018-06-03T17:11:42.374Z,44.96
2018-06-03T17:12:42.359Z,44.69
2018-06-03T17:13:42.351Z,44.49
2018-06-03T17:14:42.350Z,44.28
2018-06-03T17:15:42.325Z,44.48
2018-06-03T17:16:42.343Z,44.45
2018-06-03T17:17:42.302Z,46.09
2018-06-03T17:18:42.305Z,45.61
2018-06-03T17:19:42.286Z,46.39
2018-06-03T17:20:42.284Z,46.21
2018-06-03T17:21:42.266Z,46.48
2018-06-03T17:22:42.257Z,45.57
2018-06-03T17:23:42.251Z,44.71
2018-06-03T17:24:42.233Z,44.44
2018-06-03T17:25:42.223Z,42.70
2018-06-03T17:26:42.217Z,43.19
2018-06-03T17:27:42.200Z,43.77
2018-06-03T17:28:42.191Z,44.34
2018-06-03T17:29:42.193Z,45.16
2018-06-03T17:30:42.164Z,45.30
2018-06-03T17:31:42.158Z,45.18
2018-06-03T17:32:42.152Z,45.67
2018-06-03T17:33:42.143Z,44.98
2018-06-03T17:34:42.121Z,44.98
2018-06-03T17:35:42.107Z,45.37
2018-06-03T17:36:42.104Z,45.53
2018-06-03T17:37:42.092Z,45.75
2018-06-03T17:38:42.076Z,45.53
2018-06-03T17:39:42.071Z,47.44
2018-06-03T17:40:42.052Z,48.93
2018-06-03T17:41:42.050Z,50.46
2018-06-03T17:42:42.098Z,51.51
2018-06-03T17:43:42.021Z,51.80
2018-06-03T17:44:42.014Z,51.99
2018-06-03T17:45:42.001Z,51.90
2018-06-03T17:46:41.983Z,53.77
2018-06-03T17:47:41.967Z,56.04
2018-06-03T17:48:41.964Z,57.64
2018-06-03T17:49:41.947Z,58.51
2018-06-03T17:50:41.979Z,59.16
2018-06-03T17:51:41.918Z,60.23
2018-06-03T17:52:41.946Z,60.61
2018-06-03T17:53:41.900Z,61.10
2018-06-03T17:54:41.879Z,60.71
2018-06-03T17:55:41.871Z,60.94
2018-06-03T17:56:41.852Z,59.67
2018-06-03T17:57:41.839Z,58.64
2018-06-03T17:58:41.827Z,58.80
2018-06-03T17:59:41.818Z,57.79
2018-06-03T18:00:41.791Z,57.98
2018-06-03T18:01:41.785Z,56.92
2018-06-03T18:02:41.780Z,56.92
2018-06-03T18:03:41.765Z,56.60
2018-06-03T18:04:41.734Z,58.31
2018-06-03T18:05:41.741Z,59.06
2018-06-03T18:06:41.700Z,59.26
2018-06-03T18:07:41.690Z,58.61
2018-06-03T18:08:41.671Z,57.57
2018-06-03T18:09:41.660Z,56.62
2018-06-03T18:10:41.653Z,55.75
2018-06-03T18:11:41.626Z,56.79
2018-06-03T18:12:41.613Z,57.93
2018-06-03T18:13:41.593Z,60.17
2018-06-03T18:14:41.578Z,61.98
2018-06-03T18:15:41.557Z,64.27
2018-06-03T18:16:41.549Z,65.40
2018-06-03T18:17:41.522Z,65.79
2018-06-03T18:18:41.516Z,66.33
2018-06-03T18:19:41.489Z,66.82
2018-06-03T18:20:41.481Z,67.01
2018-06-03T18:21:41.458Z,67.69
2018-06-03T18:22:41.450Z,67.27
2018-06-03T18:23:41.425Z,67.46
2018-06-03T18:24:41.410Z,67.36
2018-06-03T18:25:41.389Z,67.56
2018-06-03T18:26:41.376Z,68.24
2018-06-03T18:27:41.360Z,69.01
2018-06-03T18:28:41.334Z,69.20
2018-06-03T18:29:41.324Z,69.04
2018-06-03T18:30:41.297Z,68.62
2018-06-03T18:31:41.286Z,70.07
2018-06-03T18:32:41.265Z,70.07
2018-06-03T18:33:41.281Z,69.30
2018-06-03T18:34:41.232Z,69.01
2018-06-03T18:35:41.207Z,68.78
2018-06-03T18:36:41.198Z,69.26
2018-06-03T18:37:41.178Z,69.84
2018-06-03T18:38:41.157Z,70.14
2018-06-03T18:39:41.146Z,70.58
2018-06-03T18:40:41.120Z,70.58
2018-06-03T18:41:41.104Z,70.87
2018-06-03T18:42:41.082Z,71.16
2018-06-03T18:43:41.063Z,71.16
2018-06-03T18:44:41.041Z,71.45
2018-06-03T18:45:41.032Z,71.55
2018-06-03T18:46:41.004Z,71.55
2018-06-03T18:47:40.997Z,72.13
2018-06-03T18:48:40.971Z,72.52
2018-06-03T18:49:40.954Z,72.32
2018-06-03T18:50:40.930Z,72.71
2018-06-03T18:51:44.469Z,73.28
2018-06-03T18:52:40.896Z,73.09
2018-06-03T18:53:40.877Z,72.52
2018-06-03T18:54:40.850Z,72.52
2018-06-03T18:55:40.834Z,72.52
2018-06-03T18:56:40.817Z,72.71
2018-06-03T18:57:40.817Z,73.35
2018-06-03T18:58:40.779Z,73.25
2018-06-03T18:59:40.759Z,73.44
2018-06-03T19:00:40.738Z,73.54
2018-06-03T19:01:40.718Z,74.12
2018-06-03T19:02:40.698Z,73.35
2018-06-03T19:03:40.680Z,73.35
2018-06-03T19:04:40.657Z,73.44
2018-06-03T19:05:40.638Z,74.60
2018-06-03T19:06:40.627Z,74.60
2018-06-03T19:07:40.599Z,74.12
2018-06-03T19:08:40.585Z,73.93
2018-06-03T19:09:40.554Z,75.09
2018-06-03T19:10:40.552Z,75.09
2018-06-03T19:11:40.529Z,75.27
2018-06-03T19:12:40.499Z,75.76
2018-06-03T19:13:40.546Z,75.76
2018-06-03T19:14:40.463Z,75.82
2018-06-03T19:15:40.445Z,75.72
2018-06-03T19:16:40.422Z,75.62
2018-06-03T19:17:40.398Z,76.20
2018-06-03T19:18:40.385Z,76.10
2018-06-03T19:19:40.366Z,76.01
2018-06-03T19:20:40.345Z,76.98
2018-06-03T19:21:40.328Z,76.68
2018-06-03T19:22:40.301Z,77.75
2018-06-03T19:23:40.288Z,78.03
2018-06-03T19:24:40.264Z,78.71
2018-06-03T19:25:40.242Z,78.91
2018-06-03T19:26:40.224Z,78.77
2018-06-03T19:27:40.208Z,78.48
2018-06-03T19:28:40.189Z,78.48
2018-06-03T19:29:40.165Z,78.58
2018-06-03T19:30:40.152Z,79.35
2018-06-03T19:31:40.130Z,79.44
2018-06-03T19:32:40.102Z,79.25
2018-06-03T19:33:40.095Z,79.64
2018-06-03T19:34:40.061Z,80.02
2018-06-03T19:35:40.044Z,80.02
2018-06-03T19:36:40.022Z,80.51
2018-06-03T19:37:40.005Z,80.51
2018-06-03T19:38:39.986Z,80.89
2018-06-03T19:39:39.960Z,80.02
2018-06-03T19:40:40.000Z,80.27
2018-06-03T19:41:39.924Z,79.89
2018-06-03T19:42:39.909Z,80.85
2018-06-03T19:43:39.886Z,80.56
2018-06-03T19:44:39.866Z,80.94
2018-06-03T19:45:39.841Z,81.52
2018-06-03T19:46:39.829Z,81.81
2018-06-03T19:47:39.803Z,81.72
2018-06-03T19:48:39.787Z,82.20
2018-06-03T19:49:39.766Z,81.24
2018-06-03T19:50:39.740Z,80.46
2018-06-03T19:51:39.737Z,80.76
2018-06-03T19:52:39.697Z,81.04
2018-06-03T19:53:39.686Z,81.24
2018-06-03T19:54:39.654Z,81.81
2018-06-03T19:55:39.644Z,82.16
2018-06-03T19:56:39.614Z,82.35
2018-06-03T19:57:39.604Z,81.77
2018-06-03T19:58:39.578Z,82.10
2018-06-03T19:59:39.554Z,81.29
2018-06-03T20:00:39.538Z,81.29
2018-06-03T20:01:39.512Z,81.29
2018-06-03T20:02:39.493Z,81.72
2018-06-03T20:03:39.496Z,81.96
2018-06-03T20:04:39.456Z,81.68
2018-06-03T20:05:39.432Z,81.77
2018-06-03T20:06:39.419Z,81.96
2018-06-03T20:07:39.395Z,82.54
2018-06-03T20:08:39.372Z,82.16
2018-06-03T20:09:39.357Z,83.03
2018-06-03T20:10:39.335Z,82.93
2018-06-03T20:11:39.315Z,83.61
2018-06-03T20:12:39.294Z,83.41
2018-06-03T20:13:39.334Z,84.09
2018-06-03T20:14:39.260Z,84.28
2018-06-03T20:15:39.226Z,84.66
2018-06-03T20:16:39.208Z,85.24
2018-06-03T20:17:39.245Z,85.43
2018-06-03T20:18:39.168Z,84.53
2018-06-03T20:19:39.146Z,84.62
2018-06-03T20:20:39.126Z,84.43
2018-06-03T20:21:39.140Z,85.20
2018-06-03T20:22:39.088Z,84.91
2018-06-03T20:23:39.059Z,85.20
2018-06-03T20:24:39.121Z,85.34
2018-06-03T20:25:39.023Z,84.72
2018-06-03T20:26:38.995Z,85.20
2018-06-03T20:27:39.030Z,85.30
2018-06-03T20:28:38.957Z,85.82
2018-06-03T20:29:38.944Z,85.10
2018-06-03T20:30:38.934Z,85.49
2018-06-03T20:31:38.900Z,85.39
2018-06-03T20:32:38.877Z,85.68
2018-06-03T20:33:38.871Z,85.20
2018-06-03T20:34:38.834Z,86.26
2018-06-03T20:35:38.889Z,86.65
2018-06-03T20:36:38.785Z,86.74
2018-06-03T20:37:38.774Z,86.55
2018-06-03T20:38:38.741Z,85.97
2018-06-03T20:39:38.726Z,86.55
2018-06-03T20:40:38.705Z,86.74
2018-06-03T20:41:38.683Z,86.74
2018-06-03T20:42:38.676Z,87.12
2018-06-03T20:43:38.640Z,87.46
2018-06-03T20:44:38.633Z,86.89
2018-06-03T20:45:38.602Z,87.56
2018-06-03T20:46:38.575Z,87.46
2018-06-03T20:47:38.564Z,88.04
2018-06-03T20:48:38.532Z,88.04
2018-06-03T20:49:38.522Z,88.81
2018-06-03T20:50:38.493Z,88.62
2018-06-03T20:51:38.470Z,88.81
2018-06-03T20:52:38.506Z,89.49
2018-06-03T20:53:38.427Z,89.29
2018-06-03T20:54:38.412Z,88.81
2018-06-03T20:55:38.385Z,89.01
2018-06-03T20:56:38.366Z,89.35
2018-06-03T20:57:38.342Z,89.25
2018-06-03T20:58:38.323Z,90.02
2018-06-03T20:59:38.298Z,90.02
2018-06-03T21:00:38.286Z,89.83
2018-06-03T21:01:38.257Z,89.73
2018-06-03T21:02:38.238Z,90.02
2018-06-03T21:03:38.213Z,90.21
2018-06-03T21:04:38.199Z,90.50
2018-06-03T21:05:38.166Z,91.08
2018-06-03T21:06:38.154Z,90.79
2018-06-03T21:07:38.129Z,90.79
2018-06-03T21:08:38.110Z,90.59
2018-06-03T21:09:38.091Z,90.89
2018-06-03T21:10:38.065Z,90.79
2018-06-03T21:11:38.036Z,90.98
2018-06-03T21:12:38.023Z,90.98
2018-06-03T21:13:38.010Z,91.17
2018-06-03T21:14:38.017Z,90.69
2018-06-03T21:15:37.954Z,90.98
2018-06-03T21:16:37.940Z,91.75
2018-06-03T21:17:37.917Z,91.56
2018-06-03T21:18:37.917Z,91.46
2018-06-03T21:19:37.883Z,91.75
2018-06-03T21:20:37.848Z,90.98
2018-06-03T21:21:37.829Z,90.89
2018-06-03T21:22:37.802Z,91.08
2018-06-03T21:23:37.776Z,91.08
2018-06-03T21:24:37.793Z,90.89
2018-06-03T21:25:37.779Z,90.79
2018-06-03T21:26:37.779Z,91.08
2018-06-03T21:27:37.696Z,91.46
2018-06-03T21:28:37.677Z,91.75
2018-06-03T21:29:37.657Z,91.27
2018-06-03T21:30:38.463Z,91.56
2018-06-03T21:31:37.627Z,91.85
2018-06-03T21:32:37.597Z,92.23
2018-06-03T21:33:37.597Z,92.23
2018-06-03T21:34:37.538Z,92.67
2018-06-03T21:35:37.520Z,93.19
2018-06-03T21:36:37.508Z,92.61
2018-06-03T21:37:37.482Z,92.52
2018-06-03T21:38:37.456Z,92.61
2018-06-03T21:39:37.439Z,92.96
2018-06-03T21:40:37.446Z,93.05
2018-06-03T21:41:37.394Z,92.38
2018-06-03T21:42:37.365Z,93.15
2018-06-03T21:43:37.408Z,93.63
2018-06-03T21:44:37.324Z,94.01
2018-06-03T21:45:37.304Z,93.82
2018-06-03T21:46:37.280Z,93.44
2018-06-03T21:47:37.263Z,93.63
2018-06-03T21:48:37.247Z,93.53
2018-06-03T21:49:37.220Z,94.01
2018-06-03T21:50:37.201Z,94.01
2018-06-03T21:51:37.177Z,94.01
2018-06-03T21:52:37.153Z,94.40
2018-06-03T21:53:37.184Z,94.30
2018-06-03T21:54:37.106Z,94.30
2018-06-03T21:55:37.085Z,94.59
2018-06-03T21:56:37.072Z,94.40
2018-06-03T21:57:37.050Z,94.21
2018-06-03T21:58:37.031Z,94.68
2018-06-03T21:59:37.007Z,94.59
2018-06-03T22:00:37.061Z,94.30
2018-06-03T22:01:36.953Z,94.98
2018-06-03T22:02:36.933Z,94.98
2018-06-03T22:03:36.916Z,95.45
2018-06-03T22:04:36.889Z,95.26
2018-06-03T22:05:36.877Z,95.65
2018-06-03T22:06:36.843Z,95.84
2018-06-03T22:07:36.839Z,96.13
2018-06-03T22:08:36.801Z,95.36
2018-06-03T22:09:36.783Z,95.70
2018-06-03T22:10:36.757Z,95.84
2018-06-03T22:11:36.789Z,95.60
2018-06-03T22:12:36.773Z,96.17
2018-06-03T22:13:36.697Z,95.98
2018-06-03T22:14:36.672Z,96.85
2018-06-03T22:15:36.643Z,96.94
2018-06-03T22:16:36.641Z,96.94
2018-06-03T22:17:36.606Z,96.75
2018-06-03T22:18:36.580Z,96.56
2018-06-03T22:19:36.559Z,96.85
2018-06-03T22:20:36.536Z,96.94
2018-06-03T22:21:36.518Z,97.24
2018-06-03T22:22:36.493Z,97.04
2018-06-03T22:23:36.469Z,96.94
2018-06-03T22:24:36.455Z,97.42
2018-06-03T22:25:36.435Z,97.42
2018-06-03T22:26:36.437Z,97.24
2018-06-03T22:27:36.382Z,96.94
2018-06-03T22:28:36.366Z,97.71
2018-06-03T22:29:36.343Z,97.42
2018-06-03T22:30:36.318Z,97.62
2018-06-03T22:31:36.293Z,98.58
2018-06-03T22:32:36.274Z,98.29
2018-06-03T22:33:36.254Z,98.10
2018-06-03T22:34:36.224Z,97.62
2018-06-03T22:35:36.212Z,98.10
2018-06-03T22:36:36.187Z,97.81
2018-06-03T22:37:36.167Z,98.29
2018-06-03T22:38:36.142Z,98.19
2018-06-03T22:39:36.120Z,98.05
2018-06-03T22:40:36.098Z,98.39
2018-06-03T22:41:36.070Z,98.39
2018-06-03T22:42:36.055Z,98.39
2018-06-03T22:43:36.027Z,98.53
2018-06-03T22:44:36.013Z,98.72
2018-06-03T22:45:35.983Z,98.10
2018-06-03T22:46:35.968Z,98.68
2018-06-03T22:47:35.946Z,99.15
2018-06-03T22:48:35.920Z,98.96
2018-06-03T22:49:35.901Z,99.10
2018-06-03T22:50:35.877Z,98.96
2018-06-03T22:51:35.853Z,99.01
2018-06-03T22:52:35.835Z,99.30
2018-06-03T22:53:35.808Z,99.49
2018-06-03T22:54:35.788Z,99.58
2018-06-03T22:55:35.761Z,99.68
2018-06-03T22:56:35.742Z,99.97
2018-06-03T22:57:35.717Z,99.99
2018-06-03T22:58:35.704Z,99.99
2018-06-03T22:59:35.685Z,99.99
2018-06-03T23:00:35.649Z,99.99
2018-06-03T23:01:35.634Z,99.99
2018-06-03T23:02:35.613Z,99.99
2018-06-03T23:03:35.583Z,99.99
2018-06-03T23:04:35.571Z,99.99
2018-06-03T23:05:35.544Z,99.99
2018-06-03T23:06:35.518Z,99.99
2018-06-03T23:07:35.502Z,99.99
2018-06-03T23:08:35.475Z,99.99
2018-06-03T23:09:35.469Z,99.99
2018-06-03T23:10:35.431Z,99.99
2018-06-03T23:11:35.413Z,99.99
2018-06-03T23:12:35.388Z,99.99
2018-06-03T23:13:35.362Z,99.99
2018-06-03T23:14:35.337Z,99.99
2018-06-03T23:15:35.325Z,99.99
2018-06-03T23:16:35.303Z,99.99
2018-06-03T23:17:35.277Z,99.99
2018-06-03T23:18:35.252Z,99.99
2018-06-03T23:19:35.239Z,99.99
2018-06-03T23:20:35.204Z,99.99
2018-06-03T23:21:35.189Z,99.99
2018-06-03T23:22:35.162Z,99.99
2018-06-03T23:23:35.148Z,99.99
2018-06-03T23:24:35.121Z,99.99
2018-06-03T23:25:35.100Z,99.99
2018-06-03T23:26:35.069Z,99.99
2018-06-03T23:27:35.054Z,99.99
2018-06-03T23:28:35.027Z,99.99
2018-06-03T23:29:35.020Z,99.99
2018-06-03T23:30:34.988Z,99.99
2018-06-03T23:31:34.967Z,99.99
2018-06-03T23:32:34.937Z,99.99
2018-06-03T23:33:34.923Z,99.99
2018-06-03T23:34:34.889Z,99.99
2018-06-03T23:35:34.874Z,99.99
2018-06-03T23:36:34.851Z,99.99
2018-06-03T23:37:34.828Z,99.99
2018-06-03T23:38:34.803Z,99.99
2018-06-03T23:39:34.785Z,99.99
2018-06-03T23:40:34.769Z,99.99
2018-06-03T23:41:34.733Z,99.99
2018-06-03T23:42:34.721Z,99.99
2018-06-03T23:43:34.714Z,99.99
2018-06-03T23:44:34.671Z,99.99
2018-06-03T23:45:34.645Z,99.99
2018-06-03T23:46:34.627Z,99.99
2018-06-03T23:47:34.599Z,99.99
2018-06-03T23:48:34.584Z,99.99
2018-06-03T23:49:34.552Z,99.99
2018-06-03T23:50:34.539Z,99.99
2018-06-03T23:51:34.522Z,99.99
2018-06-03T23:52:34.494Z,99.99
2018-06-03T23:53:34.473Z,99.99
2018-06-03T23:54:34.440Z,99.99
2018-06-03T23:55:34.425Z,99.99
2018-06-03T23:56:34.394Z,99.99
2018-06-03T23:57:34.407Z,99.99
2018-06-03T23:58:34.354Z,99.99
2018-06-03T23:59:34.337Z,99.99
