createdAt,value
2023-04-01T00:01:28.472Z,9.18
2023-04-01T00:03:55.785Z,10.90
2023-04-01T00:06:23.037Z,9.80
2023-04-01T00:08:49.768Z,8.85
2023-04-01T00:11:17.327Z,16.50
2023-04-01T00:13:44.453Z,10.35
2023-04-01T00:16:21.140Z,14.75
2023-04-01T00:18:49.496Z,15.32
2023-04-01T00:21:17.080Z,9.93
2023-04-01T00:23:44.792Z,9.23
2023-04-01T00:26:13.442Z,13.75
2023-04-01T00:28:41.204Z,12.70
2023-04-01T00:31:09.830Z,16.35
2023-04-01T00:33:37.868Z,17.13
2023-04-01T00:36:16.391Z,17.27
2023-04-01T00:38:43.932Z,15.20
2023-04-01T00:41:15.374Z,11.82
2023-04-01T00:43:43.622Z,11.90
2023-04-01T00:46:10.432Z,13.23
2023-04-01T00:48:40.818Z,16.65
2023-04-01T00:51:12.457Z,14.93
2023-04-01T00:53:43.949Z,17.73
2023-04-01T00:56:16.511Z,11.77
2023-04-01T00:58:47.941Z,14.45
2023-04-01T01:01:14.965Z,13.00
2023-04-01T01:03:41.765Z,14.20
2023-04-01T01:06:36.197Z,28.88
2023-04-01T01:09:24.387Z,10.85
2023-04-01T01:12:00.776Z,10.10
2023-04-01T01:14:49.286Z,10.57
2023-04-01T01:17:40.436Z,8.57
2023-04-01T01:20:40.779Z,14.48
2023-04-01T01:23:37.579Z,9.38
2023-04-01T01:26:26.990Z,16.42
2023-04-01T01:28:56.899Z,10.18
2023-04-01T01:31:44.835Z,14.25
2023-04-01T01:34:36.680Z,10.98
2023-04-01T01:37:09.924Z,12.85
2023-04-01T01:39:38.703Z,21.58
2023-04-01T01:42:09.402Z,14.95
2023-04-01T01:44:38.310Z,11.15
2023-04-01T01:47:05.949Z,15.32
2023-04-01T01:49:34.703Z,14.07
2023-04-01T01:52:01.488Z,15.85
2023-04-01T01:54:28.298Z,13.60
2023-04-01T01:57:07.227Z,19.70
2023-04-01T01:59:39.488Z,19.95
2023-04-01T02:02:09.601Z,20.73
2023-04-01T02:04:40.659Z,15.93
2023-04-01T02:07:13.849Z,22.35
2023-04-01T02:09:41.306Z,23.45
2023-04-01T02:12:11.984Z,19.30
2023-04-01T02:14:47.262Z,15.40
2023-04-01T02:17:18.728Z,21.00
2023-04-01T02:19:51.419Z,15.57
2023-04-01T02:22:23.126Z,15.40
2023-04-01T02:27:18.613Z,23.23
2023-04-01T02:29:45.681Z,16.30
2023-04-01T02:32:15.554Z,19.10
2023-04-01T02:34:43.812Z,17.38
2023-04-01T02:37:12.454Z,13.70
2023-04-01T02:39:39.267Z,9.98
2023-04-01T02:42:06.554Z,16.92
2023-04-01T02:44:33.297Z,12.85
2023-04-01T02:47:00.170Z,9.60
2023-04-01T02:49:26.969Z,16.80
2023-04-01T02:51:53.695Z,20.33
2023-04-01T02:54:21.181Z,21.88
2023-04-01T02:56:48.034Z,14.15
2023-04-01T02:59:15.661Z,13.13
2023-04-01T03:01:42.373Z,12.20
2023-04-01T03:04:09.087Z,16.40
2023-04-01T03:06:35.842Z,12.40
2023-04-01T03:09:03.558Z,13.32
2023-04-01T03:11:30.710Z,9.57
2023-04-01T03:13:57.387Z,11.00
2023-04-01T03:16:24.305Z,19.67
2023-04-01T03:18:53.607Z,16.85
2023-04-01T03:21:25.088Z,14.93
2023-04-01T03:23:52.219Z,18.45
2023-04-01T03:26:19.326Z,18.30
2023-04-01T03:28:46.017Z,13.23
2023-04-01T03:31:14.292Z,17.45
2023-04-01T03:33:48.407Z,21.85
2023-04-01T03:36:15.633Z,9.85
2023-04-01T03:38:43.399Z,14.48
2023-04-01T03:41:14.664Z,16.60
2023-04-01T03:43:41.808Z,22.05
2023-04-01T03:46:08.636Z,15.75
2023-04-01T03:48:36.054Z,16.15
2023-04-01T03:51:02.831Z,21.10
2023-04-01T03:53:31.069Z,16.70
2023-04-01T03:56:05.821Z,25.77
2023-04-01T03:58:33.363Z,21.00
2023-04-01T04:01:01.732Z,15.05
2023-04-01T04:03:29.567Z,17.30
2023-04-01T04:05:57.453Z,16.58
2023-04-01T04:08:24.277Z,12.70
2023-04-01T04:10:57.649Z,12.07
2023-04-01T04:13:24.580Z,14.32
2023-04-01T04:15:59.846Z,16.95
2023-04-01T04:18:30.417Z,13.63
2023-04-01T04:20:57.245Z,17.50
2023-04-01T04:23:25.401Z,17.05
2023-04-01T04:25:57.438Z,17.45
2023-04-01T04:28:26.349Z,13.45
2023-04-01T04:30:55.300Z,14.48
2023-04-01T04:33:23.327Z,16.52
2023-04-01T04:35:51.131Z,11.90
2023-04-01T04:38:18.433Z,15.30
2023-04-01T04:40:45.424Z,16.92
2023-04-01T04:43:14.375Z,17.45
2023-04-01T04:45:42.313Z,10.68
2023-04-01T04:48:12.081Z,19.40
2023-04-01T04:50:41.494Z,17.85
2023-04-01T04:53:11.056Z,10.00
2023-04-01T04:55:37.798Z,17.75
2023-04-01T04:58:40.358Z,13.55
2023-04-01T05:01:15.745Z,15.27
2023-04-01T05:03:43.566Z,22.08
2023-04-01T05:06:12.874Z,15.63
2023-04-01T05:08:41.312Z,20.92
2023-04-01T05:11:13.929Z,23.30
2023-04-01T05:13:43.745Z,17.58
2023-04-01T05:16:15.807Z,18.10
2023-04-01T05:18:43.181Z,13.73
2023-04-01T05:21:11.846Z,23.63
2023-04-01T05:23:39.119Z,24.92
2023-04-01T05:26:07.922Z,20.25
2023-04-01T05:28:35.040Z,19.27
2023-04-01T05:31:03.032Z,23.67
2023-04-01T05:33:39.011Z,15.10
2023-04-01T05:36:15.977Z,21.20
2023-04-01T05:38:44.182Z,22.80
2023-04-01T05:41:12.980Z,17.77
2023-04-01T05:46:49.398Z,17.55
2023-04-01T05:49:28.363Z,19.50
2023-04-01T05:51:56.554Z,25.75
2023-04-01T05:54:23.505Z,25.60
2023-04-01T05:56:50.504Z,27.50
2023-04-01T05:59:18.237Z,16.27
2023-04-01T06:01:45.037Z,27.40
2023-04-01T06:04:16.503Z,27.85
2023-04-01T06:06:44.184Z,25.45
2023-04-01T06:09:30.294Z,19.90
2023-04-01T06:12:03.473Z,21.42
2023-04-01T06:15:13.258Z,18.20
2023-04-01T06:18:03.473Z,22.02
2023-04-01T06:20:55.677Z,18.45
2023-04-01T06:23:43.073Z,34.33
2023-04-01T06:26:26.830Z,26.35
2023-04-01T06:29:24.003Z,26.48
2023-04-01T06:32:39.057Z,30.88
2023-04-01T06:35:11.876Z,28.50
2023-04-01T06:37:53.575Z,17.52
2023-04-01T06:40:39.166Z,19.75
2023-04-01T06:43:31.950Z,19.98
2023-04-01T06:46:57.687Z,23.23
2023-04-01T06:49:52.992Z,25.97
2023-04-01T06:52:53.720Z,29.48
2023-04-01T06:55:56.757Z,29.95
2023-04-01T06:58:59.895Z,27.30
2023-04-01T07:01:40.455Z,24.55
2023-04-01T07:04:16.633Z,20.20
2023-04-01T07:06:53.380Z,24.67
2023-04-01T07:09:51.164Z,18.58
2023-04-01T07:12:46.754Z,18.05
2023-04-01T07:15:32.307Z,23.70
2023-04-01T07:18:08.192Z,26.23
2023-04-01T07:20:39.019Z,21.90
2023-04-01T07:23:12.360Z,21.73
2023-04-01T07:25:57.536Z,19.60
2023-04-01T07:28:36.487Z,21.38
2023-04-01T07:31:31.322Z,24.17
2023-04-01T07:34:04.356Z,30.20
2023-04-01T07:37:19.895Z,24.80
2023-04-01T07:39:52.801Z,28.25
2023-04-01T07:42:40.715Z,39.80
2023-04-01T07:45:27.251Z,32.80
2023-04-01T07:48:00.306Z,29.70
2023-04-01T07:50:29.953Z,26.20
2023-04-01T07:53:03.875Z,32.88
2023-04-01T07:55:39.661Z,24.65
2023-04-01T07:58:28.465Z,35.83
2023-04-01T08:01:26.374Z,40.33
2023-04-01T08:04:24.099Z,22.17
2023-04-01T08:07:10.275Z,36.47
2023-04-01T08:09:55.935Z,35.50
2023-04-01T08:13:11.728Z,25.98
2023-04-01T08:16:18.542Z,29.95
2023-04-01T08:19:14.829Z,28.83
2023-04-01T08:21:52.097Z,30.10
2023-04-01T08:24:37.084Z,29.88
2023-04-01T08:27:35.115Z,29.42
2023-04-01T08:30:09.375Z,26.55
2023-04-01T08:32:42.461Z,24.67
2023-04-01T08:35:25.585Z,30.20
2023-04-01T08:37:56.228Z,32.30
2023-04-01T08:40:53.435Z,23.88
2023-04-01T08:43:38.809Z,26.17
2023-04-01T08:46:35.468Z,29.98
2023-04-01T08:49:23.833Z,32.20
2023-04-01T08:52:11.705Z,34.47
2023-04-01T08:55:22.251Z,28.33
2023-04-01T08:58:38.195Z,37.50
2023-04-01T09:01:47.604Z,28.83
2023-04-01T09:04:55.853Z,32.28
2023-04-01T09:07:36.592Z,32.15
2023-04-01T09:10:24.790Z,33.28
2023-04-01T09:13:01.107Z,33.95
2023-04-01T09:15:52.732Z,31.25
2023-04-01T09:18:54.182Z,32.42
2023-04-01T09:21:33.049Z,27.13
2023-04-01T09:24:20.453Z,25.88
2023-04-01T09:27:19.806Z,32.97
2023-04-01T09:29:51.570Z,26.00
2023-04-01T09:32:27.752Z,28.77
2023-04-01T09:35:30.800Z,32.33
2023-04-01T09:38:28.703Z,31.75
2023-04-01T09:41:14.795Z,29.83
2023-04-01T09:43:59.870Z,27.85
2023-04-01T09:46:58.127Z,29.50
2023-04-01T09:49:56.081Z,29.55
2023-04-01T09:52:49.191Z,23.20
2023-04-01T09:55:46.995Z,31.17
2023-04-01T09:58:30.148Z,23.70
2023-04-01T10:01:35.291Z,27.27
2023-04-01T10:04:12.262Z,28.77
2023-04-01T10:07:01.206Z,30.33
2023-04-01T10:09:52.847Z,27.88
2023-04-01T10:12:26.227Z,26.85
2023-04-01T10:15:12.500Z,27.50
2023-04-01T10:17:45.437Z,28.80
2023-04-01T10:20:33.900Z,29.33
2023-04-01T10:23:06.791Z,24.75
2023-04-01T10:25:56.560Z,23.77
2023-04-01T10:28:46.270Z,27.30
2023-04-01T10:31:13.406Z,23.13
2023-04-01T10:34:10.845Z,29.45
2023-04-01T10:36:54.416Z,31.55
2023-04-01T10:40:20.204Z,28.40
2023-04-01T10:43:18.964Z,25.45
2023-04-01T10:46:01.862Z,28.90
2023-04-01T10:49:07.449Z,29.35
2023-04-01T10:51:54.563Z,32.60
2023-04-01T10:54:55.333Z,25.92
2023-04-01T10:58:06.617Z,25.58
2023-04-01T11:01:13.475Z,25.55
2023-04-01T11:04:37.521Z,21.88
2023-04-01T11:07:41.343Z,19.15
2023-04-01T11:10:42.108Z,26.73
2023-04-01T11:13:28.969Z,18.50
2023-04-01T11:16:29.955Z,25.77
2023-04-01T11:19:31.044Z,22.23
2023-04-01T11:22:10.626Z,25.10
2023-04-01T11:24:51.209Z,26.98
2023-04-01T11:27:58.760Z,21.35
2023-04-01T11:30:56.555Z,17.50
2023-04-01T11:33:37.615Z,20.65
2023-04-01T11:36:16.528Z,26.00
2023-04-01T11:39:01.455Z,20.98
2023-04-01T11:41:50.461Z,19.02
2023-04-01T11:44:44.521Z,19.75
2023-04-01T11:47:42.737Z,19.45
2023-04-01T11:50:21.173Z,17.25
2023-04-01T11:53:07.153Z,24.35
2023-04-01T11:55:43.187Z,18.65
2023-04-01T11:58:46.965Z,15.75
2023-04-01T12:01:34.201Z,16.10
2023-04-01T12:04:28.720Z,24.42
2023-04-01T12:07:46.865Z,15.55
2023-04-01T12:10:23.003Z,18.95
2023-04-01T12:13:01.977Z,28.73
2023-04-01T12:15:49.669Z,19.45
2023-04-01T12:18:22.173Z,18.60
2023-04-01T12:21:10.735Z,12.13
2023-04-01T12:24:12.917Z,20.48
2023-04-01T12:26:59.832Z,23.17
2023-04-01T12:30:03.527Z,22.75
2023-04-01T12:32:36.393Z,21.60
2023-04-01T12:35:29.464Z,21.67
2023-04-01T12:38:20.272Z,21.83
2023-04-01T12:41:21.941Z,27.25
2023-04-01T12:44:14.341Z,32.45
2023-04-01T12:47:08.506Z,19.98
2023-04-01T12:50:10.792Z,16.83
2023-04-01T12:52:56.522Z,27.70
2023-04-01T12:55:45.773Z,21.05
2023-04-01T12:58:39.463Z,22.67
2023-04-01T13:01:18.536Z,28.58
2023-04-01T13:04:02.012Z,31.40
2023-04-01T13:06:46.948Z,23.13
2023-04-01T13:09:38.008Z,19.17
2023-04-01T13:12:28.161Z,26.40
2023-04-01T13:15:32.411Z,24.10
2023-04-01T13:18:05.097Z,22.15
2023-04-01T13:20:55.353Z,23.23
2023-04-01T13:24:04.971Z,21.55
2023-04-01T13:26:53.334Z,22.67
2023-04-01T13:29:44.968Z,28.17
2023-04-01T13:35:19.107Z,22.48
2023-04-01T13:37:52.446Z,32.35
2023-04-01T13:40:46.767Z,24.27
2023-04-01T13:43:37.573Z,26.25
2023-04-01T13:46:04.371Z,22.50
2023-04-01T13:48:43.173Z,20.05
2023-04-01T13:51:39.279Z,25.25
2023-04-01T13:54:42.557Z,19.95
2023-04-01T13:57:26.251Z,23.48
2023-04-01T14:00:05.714Z,18.13
2023-04-01T14:02:42.977Z,19.75
2023-04-01T14:05:15.572Z,24.75
2023-04-01T14:08:14.349Z,19.10
2023-04-01T14:10:50.470Z,24.48
2023-04-01T14:13:36.480Z,18.05
2023-04-01T14:16:27.408Z,23.02
2023-04-01T14:19:21.525Z,30.17
2023-04-01T14:21:57.112Z,24.88
2023-04-01T14:25:01.289Z,25.92
2023-04-01T14:28:05.185Z,24.77
2023-04-01T14:31:06.600Z,26.80
2023-04-01T14:33:55.843Z,22.42
2023-04-01T14:37:01.000Z,19.50
2023-04-01T14:39:39.556Z,20.50
2023-04-01T14:42:33.612Z,22.98
2023-04-01T14:45:13.480Z,24.02
2023-04-01T14:48:01.373Z,16.30
2023-04-01T14:50:31.132Z,22.60
2023-04-01T14:53:09.647Z,21.13
2023-04-01T14:55:42.418Z,28.30
2023-04-01T14:58:13.496Z,25.73
2023-04-01T15:01:09.178Z,22.40
2023-04-01T15:04:13.044Z,29.23
2023-04-01T15:06:49.862Z,25.30
2023-04-01T15:09:30.002Z,20.85
2023-04-01T15:12:14.876Z,22.88
2023-04-01T15:14:51.356Z,21.00
2023-04-01T15:17:32.985Z,24.15
2023-04-01T15:20:27.323Z,31.38
2023-04-01T15:23:16.919Z,29.17
2023-04-01T15:26:17.226Z,29.65
2023-04-01T15:29:11.819Z,29.70
2023-04-01T15:32:01.609Z,23.63
2023-04-01T15:34:31.297Z,32.88
2023-04-01T15:37:05.958Z,25.75
2023-04-01T15:40:03.327Z,33.03
2023-04-01T15:42:43.202Z,33.42
2023-04-01T15:45:28.435Z,38.92
2023-04-01T15:48:11.442Z,33.13
2023-04-01T15:50:47.072Z,27.70
2023-04-01T15:53:26.659Z,25.15
2023-04-01T15:56:11.854Z,35.28
2023-04-01T15:59:00.531Z,33.53
2023-04-01T16:01:34.754Z,24.95
2023-04-01T16:04:12.566Z,34.22
2023-04-01T16:07:19.756Z,26.73
2023-04-01T16:10:18.665Z,25.33
2023-04-01T16:13:01.970Z,38.03
2023-04-01T16:15:56.068Z,31.20
2023-04-01T16:18:42.922Z,23.60
2023-04-01T16:21:24.885Z,28.50
2023-04-01T16:24:01.690Z,17.80
2023-04-01T16:26:45.375Z,33.13
2023-04-01T16:29:24.330Z,39.78
2023-04-01T16:32:03.841Z,33.33
2023-04-01T16:34:37.994Z,31.63
2023-04-01T16:37:21.230Z,30.70
2023-04-01T16:40:02.428Z,29.40
2023-04-01T16:42:44.552Z,35.90
2023-04-01T16:45:29.383Z,24.20
2023-04-01T16:48:12.623Z,30.83
2023-04-01T16:51:04.080Z,24.52
2023-04-01T16:53:51.892Z,35.63
2023-04-01T16:56:23.752Z,23.17
2023-04-01T16:58:56.681Z,28.42
2023-04-01T17:01:37.889Z,30.70
2023-04-01T17:04:19.553Z,28.55
2023-04-01T17:07:08.341Z,32.30
2023-04-01T17:10:12.050Z,25.17
2023-04-01T17:12:53.997Z,29.15
2023-04-01T17:15:48.935Z,24.45
2023-04-01T17:18:27.612Z,22.85
2023-04-01T17:21:20.199Z,28.80
2023-04-01T17:23:53.364Z,24.17
2023-04-01T17:26:32.089Z,28.65
2023-04-01T17:29:07.301Z,35.20
2023-04-01T17:31:47.859Z,32.25
2023-04-01T17:34:27.117Z,38.17
2023-04-01T17:37:33.000Z,33.35
2023-04-01T17:40:25.820Z,31.67
2023-04-01T17:43:13.592Z,24.83
2023-04-01T17:46:21.354Z,28.73
2023-04-01T17:49:02.755Z,28.27
2023-04-01T17:51:54.615Z,29.38
2023-04-01T17:54:47.107Z,29.98
2023-04-01T17:57:31.947Z,26.48
2023-04-01T17:59:58.749Z,34.28
2023-04-01T18:02:46.734Z,35.70
2023-04-01T18:05:50.292Z,34.72
2023-04-01T18:08:55.707Z,27.98
2023-04-01T18:11:58.749Z,20.55
2023-04-01T18:14:51.221Z,28.48
2023-04-01T18:17:42.025Z,29.58
2023-04-01T18:20:23.949Z,27.98
2023-04-01T18:23:14.482Z,40.47
2023-04-01T18:25:45.166Z,28.45
2023-04-01T18:28:32.187Z,38.55
2023-04-01T18:31:09.154Z,24.00
2023-04-01T18:34:08.680Z,33.40
2023-04-01T18:36:47.714Z,29.13
2023-04-01T18:39:19.972Z,32.92
2023-04-01T18:42:09.473Z,23.02
2023-04-01T18:44:57.546Z,33.22
2023-04-01T18:47:46.684Z,32.70
2023-04-01T18:50:37.525Z,28.95
2023-04-01T18:53:10.206Z,34.40
2023-04-01T18:55:50.781Z,24.77
2023-04-01T18:58:27.320Z,32.90
2023-04-01T19:01:21.867Z,25.50
2023-04-01T19:03:57.928Z,21.48
2023-04-01T19:06:32.778Z,32.58
2023-04-01T19:09:16.891Z,27.20
2023-04-01T19:12:02.424Z,19.52
2023-04-01T19:14:37.963Z,25.42
2023-04-01T19:17:14.920Z,22.75
2023-04-01T19:19:58.316Z,29.95
2023-04-01T19:22:42.334Z,29.50
2023-04-01T19:25:33.657Z,22.42
2023-04-01T19:28:17.450Z,30.50
2023-04-01T19:31:37.548Z,34.33
2023-04-01T19:34:19.569Z,33.35
2023-04-01T19:36:48.806Z,23.48
2023-04-01T19:39:27.531Z,24.77
2023-04-01T19:42:24.566Z,23.90
2023-04-01T19:44:53.954Z,25.25
2023-04-01T19:47:20.715Z,19.75
2023-04-01T19:50:11.648Z,26.52
2023-04-01T19:52:41.911Z,24.85
2023-04-01T19:55:27.180Z,24.92
2023-04-01T19:57:59.876Z,22.02
2023-04-01T20:00:32.726Z,19.23
2023-04-01T20:03:03.144Z,25.00
2023-04-01T20:05:41.234Z,37.07
2023-04-01T20:08:30.066Z,37.80
2023-04-01T20:11:15.100Z,33.45
2023-04-01T20:14:09.860Z,25.30
2023-04-01T20:16:55.443Z,38.38
2023-04-01T20:19:54.921Z,37.45
2023-04-01T20:22:31.353Z,38.95
2023-04-01T20:25:06.183Z,34.55
2023-04-01T20:27:41.519Z,37.63
2023-04-01T20:30:19.929Z,37.30
2023-04-01T20:32:55.502Z,28.73
2023-04-01T20:35:51.244Z,32.35
2023-04-01T20:38:43.392Z,31.92
2023-04-01T20:41:37.688Z,33.55
2023-04-01T20:44:21.377Z,44.03
2023-04-01T20:47:14.734Z,35.50
2023-04-01T20:49:50.935Z,34.25
2023-04-01T20:52:26.398Z,24.00
2023-04-01T20:55:22.482Z,23.63
2023-04-01T20:58:05.062Z,27.88
2023-04-01T21:00:46.318Z,35.38
2023-04-01T21:03:25.481Z,43.80
2023-04-01T21:06:02.779Z,49.08
2023-04-01T21:08:36.438Z,52.40
2023-04-01T21:11:41.979Z,60.58
2023-04-01T21:14:08.680Z,34.60
2023-04-01T21:17:00.485Z,41.30
2023-04-01T21:19:47.985Z,33.78
2023-04-01T21:22:36.022Z,30.88
2023-04-01T21:25:08.589Z,30.08
2023-04-01T21:27:41.751Z,27.00
2023-04-01T21:30:20.654Z,28.60
2023-04-01T21:33:06.392Z,19.80
2023-04-01T21:35:54.238Z,17.40
2023-04-01T21:38:59.181Z,22.15
2023-04-01T21:41:40.957Z,26.98
2023-04-01T21:44:15.242Z,27.33
2023-04-01T21:47:06.475Z,24.85
2023-04-01T21:50:00.276Z,25.23
2023-04-01T21:52:52.340Z,17.73
2023-04-01T21:55:37.511Z,25.60
2023-04-01T21:58:26.217Z,35.47
2023-04-01T22:01:22.323Z,17.60
2023-04-01T22:04:08.663Z,21.27
2023-04-01T22:06:54.917Z,25.20
2023-04-01T22:09:40.123Z,25.55
2023-04-01T22:12:47.646Z,32.67
2023-04-01T22:15:34.041Z,24.73
2023-04-01T22:18:17.451Z,31.60
2023-04-01T22:20:48.384Z,34.85
2023-04-01T22:23:37.652Z,32.72
2023-04-01T22:26:13.372Z,29.20
2023-04-01T22:28:50.600Z,33.08
2023-04-01T22:31:23.727Z,30.13
2023-04-01T22:34:23.723Z,41.67
2023-04-01T22:37:16.549Z,33.95
2023-04-01T22:40:18.993Z,30.35
2023-04-01T22:43:09.137Z,45.85
2023-04-01T22:45:49.795Z,39.08
2023-04-01T22:48:22.317Z,55.65
2023-04-01T22:50:57.908Z,64.00
2023-04-01T22:53:52.658Z,42.75
2023-04-01T22:56:24.541Z,39.05
2023-04-01T22:59:14.253Z,34.53
2023-04-01T23:01:48.635Z,35.35
2023-04-01T23:04:21.038Z,32.75
2023-04-01T23:06:53.667Z,36.42
2023-04-01T23:09:36.320Z,32.30
2023-04-01T23:12:07.428Z,35.80
2023-04-01T23:14:52.981Z,27.40
2023-04-01T23:17:38.277Z,25.27
2023-04-01T23:20:11.802Z,31.92
2023-04-01T23:22:51.357Z,30.23
2023-04-01T23:25:48.778Z,31.17
2023-04-01T23:28:20.728Z,26.88
2023-04-01T23:30:49.737Z,32.35
2023-04-01T23:33:24.581Z,41.58
2023-04-01T23:36:06.120Z,44.72
2023-04-01T23:38:40.532Z,38.95
2023-04-01T23:41:07.961Z,37.80
2023-04-01T23:43:41.268Z,46.22
2023-04-01T23:46:08.802Z,46.55
2023-04-01T23:48:42.977Z,40.92
2023-04-01T23:51:19.023Z,38.72
2023-04-01T23:53:48.464Z,55.00
2023-04-01T23:56:19.373Z,41.22
2023-04-01T23:58:49.922Z,37.88
