createdAt,value
2023-02-28T04:46:31.432Z,65.47
2023-02-28T04:49:34.718Z,65.07
2023-02-28T04:52:37.323Z,67.13
2023-02-28T04:55:41.660Z,67.85
2023-02-28T04:58:45.130Z,66.45
2023-02-28T05:01:49.838Z,65.33
2023-02-28T05:04:52.527Z,64.59
2023-02-28T05:07:56.648Z,64.26
2023-02-28T05:11:01.622Z,64.78
2023-02-28T05:14:07.078Z,64.94
2023-02-28T05:17:10.310Z,65.48
2023-02-28T05:20:16.132Z,65.22
2023-02-28T05:23:32.658Z,65.20
2023-02-28T05:26:40.338Z,65.45
2023-02-28T05:29:44.279Z,66.54
2023-02-28T05:32:52.399Z,65.84
2023-02-28T05:35:55.162Z,64.61
2023-02-28T05:38:58.087Z,65.77
2023-02-28T05:42:00.844Z,65.31
2023-02-28T05:45:05.447Z,64.58
2023-02-28T05:48:08.989Z,65.06
2023-02-28T05:51:12.092Z,65.19
2023-02-28T05:54:14.823Z,64.43
2023-02-28T05:57:24.419Z,65.07
2023-02-28T06:00:27.636Z,64.55
2023-02-28T06:03:30.695Z,63.70
2023-02-28T06:06:37.080Z,63.89
2023-02-28T06:09:40.423Z,63.69
2023-02-28T06:12:43.223Z,63.20
2023-02-28T06:15:46.124Z,62.52
2023-02-28T06:18:48.686Z,61.71
2023-02-28T06:21:53.631Z,62.25
2023-02-28T06:24:58.268Z,61.67
2023-02-28T06:28:04.034Z,62.18
2023-02-28T06:31:09.427Z,62.74
2023-02-28T06:34:13.375Z,60.99
2023-02-28T06:37:16.125Z,61.33
2023-02-28T06:40:19.251Z,59.58
2023-02-28T06:43:25.333Z,59.66
2023-02-28T06:46:28.256Z,59.66
2023-02-28T06:49:32.545Z,58.89
2023-02-28T06:52:38.431Z,60.41
2023-02-28T06:55:42.230Z,58.81
2023-02-28T06:58:50.339Z,59.39
2023-02-28T07:01:53.202Z,57.82
2023-02-28T07:04:56.507Z,57.39
2023-02-28T07:07:59.160Z,58.12
2023-02-28T07:11:03.164Z,57.48
2023-02-28T07:14:05.743Z,58.31
2023-02-28T07:17:11.904Z,57.22
2023-02-28T07:20:14.744Z,55.52
2023-02-28T07:23:19.171Z,55.85
2023-02-28T07:26:22.193Z,55.15
2023-02-28T07:29:25.098Z,54.73
2023-02-28T07:32:28.212Z,54.67
2023-02-28T07:35:31.977Z,56.25
2023-02-28T07:38:36.619Z,56.48
2023-02-28T07:41:44.313Z,55.37
2023-02-28T07:44:47.523Z,54.29
2023-02-28T07:47:50.433Z,54.98
2023-02-28T07:51:00.405Z,54.38
2023-02-28T07:54:04.381Z,54.51
2023-02-28T07:57:07.480Z,53.68
2023-02-28T08:00:13.608Z,53.97
2023-02-28T08:03:19.026Z,54.49
2023-02-28T08:06:25.122Z,54.93
2023-02-28T08:09:28.052Z,54.81
2023-02-28T08:12:30.752Z,53.32
2023-02-28T08:15:33.726Z,54.10
2023-02-28T08:18:36.819Z,52.94
2023-02-28T08:21:40.862Z,52.23
2023-02-28T08:24:44.718Z,52.20
2023-02-28T08:27:47.567Z,52.74
2023-02-28T08:30:50.870Z,51.16
2023-02-28T08:33:54.215Z,50.41
2023-02-28T08:36:56.904Z,50.93
2023-02-28T08:40:05.184Z,48.32
2023-02-28T08:43:07.922Z,49.16
2023-02-28T08:46:13.621Z,48.29
2023-02-28T08:49:16.886Z,47.75
2023-02-28T08:52:19.986Z,47.33
2023-02-28T08:55:24.289Z,48.25
2023-02-28T08:58:27.506Z,48.91
2023-02-28T09:01:31.457Z,48.25
2023-02-28T09:04:35.219Z,48.89
2023-02-28T09:07:37.843Z,47.88
2023-02-28T09:10:41.083Z,47.87
2023-02-28T09:13:43.843Z,47.30
2023-02-28T09:16:46.801Z,48.24
2023-02-28T09:19:50.500Z,49.27
2023-02-28T09:22:53.451Z,48.42
2023-02-28T09:25:56.295Z,47.52
2023-02-28T09:29:03.610Z,47.68
2023-02-28T09:32:06.900Z,48.01
2023-02-28T09:35:14.476Z,47.50
2023-02-28T09:38:17.774Z,47.07
2023-02-28T09:41:24.343Z,47.49
2023-02-28T09:44:36.331Z,47.94
2023-02-28T09:47:45.055Z,45.34
2023-02-28T09:50:51.799Z,45.42
2023-02-28T09:54:01.387Z,44.47
2023-02-28T09:57:16.838Z,45.22
2023-02-28T10:00:43.592Z,46.63
2023-02-28T10:04:13.273Z,45.41
2023-02-28T10:07:40.733Z,45.84
2023-02-28T10:10:46.836Z,45.62
2023-02-28T10:13:56.959Z,45.92
2023-02-28T10:17:05.258Z,44.43
2023-02-28T10:20:20.920Z,44.02
2023-02-28T10:23:33.316Z,43.31
2023-02-28T10:26:37.672Z,42.26
2023-02-28T10:29:43.404Z,43.50
2023-02-28T10:32:54.502Z,43.80
2023-02-28T10:35:58.104Z,43.58
2023-02-28T10:39:01.152Z,43.82
2023-02-28T10:42:05.322Z,45.04
2023-02-28T10:45:07.930Z,44.77
2023-02-28T10:48:16.498Z,44.48
2023-02-28T10:51:20.572Z,45.61
2023-02-28T10:54:29.612Z,44.84
2023-02-28T10:57:32.294Z,44.87
2023-02-28T11:00:37.176Z,44.29
2023-02-28T11:03:39.753Z,44.19
2023-02-28T11:06:43.015Z,44.13
2023-02-28T11:09:50.531Z,44.68
2023-02-28T11:13:00.763Z,44.87
2023-02-28T11:16:05.255Z,46.82
2023-02-28T11:19:26.234Z,46.53
2023-02-28T11:22:32.694Z,45.11
2023-02-28T11:25:39.295Z,45.52
2023-02-28T11:28:43.493Z,43.85
2023-02-28T11:32:06.753Z,43.66
2023-02-28T11:35:12.179Z,43.39
2023-02-28T11:38:15.155Z,42.66
2023-02-28T11:41:46.291Z,43.35
2023-02-28T11:44:57.207Z,43.65
2023-02-28T11:48:14.271Z,44.13
2023-02-28T11:51:34.689Z,44.47
2023-02-28T11:54:52.021Z,44.63
2023-02-28T11:57:57.487Z,44.01
2023-02-28T12:01:22.593Z,44.22
2023-02-28T12:04:29.268Z,45.24
2023-02-28T12:08:00.877Z,44.58
2023-02-28T12:11:20.178Z,43.70
2023-02-28T12:14:37.869Z,40.24
2023-02-28T12:18:18.747Z,39.65
2023-02-28T12:21:24.151Z,39.34
2023-02-28T12:24:27.119Z,39.42
2023-02-28T12:27:34.163Z,38.20
2023-02-28T12:30:47.126Z,40.46
2023-02-28T12:33:55.046Z,37.80
2023-02-28T12:37:03.755Z,38.74
2023-02-28T12:40:13.018Z,38.83
2023-02-28T12:43:19.990Z,38.52
2023-02-28T12:46:26.613Z,37.40
2023-02-28T12:49:35.389Z,37.60
2023-02-28T12:52:58.219Z,38.38
2023-02-28T12:56:04.156Z,38.23
2023-02-28T12:59:26.460Z,40.83
2023-02-28T13:02:55.461Z,40.74
2023-02-28T13:06:32.129Z,39.97
2023-02-28T13:09:35.302Z,40.50
2023-02-28T13:12:47.817Z,40.20
2023-02-28T13:16:00.780Z,41.70
2023-02-28T13:19:12.118Z,42.13
2023-02-28T13:22:20.954Z,42.80
2023-02-28T13:25:23.543Z,42.19
2023-02-28T13:28:59.166Z,42.66
2023-02-28T13:32:07.705Z,43.96
2023-02-28T13:35:11.198Z,43.97
2023-02-28T13:38:22.742Z,43.76
2023-02-28T13:41:32.141Z,43.56
2023-02-28T13:45:06.966Z,42.90
2023-02-28T13:48:25.114Z,42.83
2023-02-28T13:51:46.168Z,43.97
2023-02-28T13:55:17.209Z,42.69
2023-02-28T13:58:34.928Z,43.17
2023-02-28T14:01:52.583Z,42.88
2023-02-28T14:05:03.151Z,43.13
2023-02-28T14:08:14.728Z,44.65
2023-02-28T14:11:34.269Z,43.41
2023-02-28T14:14:36.797Z,44.13
2023-02-28T14:17:41.745Z,45.97
2023-02-28T14:20:49.022Z,45.49
2023-02-28T14:24:11.295Z,45.55
2023-02-28T14:27:35.893Z,45.73
2023-02-28T14:30:45.213Z,47.33
2023-02-28T14:34:02.164Z,47.76
2023-02-28T14:37:06.238Z,48.40
2023-02-28T14:40:45.915Z,47.54
2023-02-28T14:43:51.356Z,47.65
2023-02-28T14:47:05.379Z,48.06
2023-02-28T14:50:23.744Z,48.77
2023-02-28T14:53:30.261Z,48.91
2023-02-28T14:56:39.805Z,49.88
2023-02-28T14:59:42.426Z,49.73
2023-02-28T15:02:45.713Z,49.76
2023-02-28T15:06:07.207Z,49.56
2023-02-28T15:09:19.722Z,51.20
2023-02-28T15:12:22.649Z,50.77
2023-02-28T15:15:40.438Z,51.44
2023-02-28T15:18:58.980Z,51.65
2023-02-28T15:22:12.622Z,52.07
2023-02-28T15:25:20.926Z,51.64
2023-02-28T15:28:25.218Z,52.76
2023-02-28T15:31:43.747Z,53.22
2023-02-28T15:34:50.141Z,53.21
2023-02-28T15:38:01.159Z,53.82
2023-02-28T15:41:09.103Z,53.21
2023-02-28T15:44:37.021Z,54.01
2023-02-28T15:47:44.135Z,55.42
2023-02-28T15:51:08.989Z,55.96
2023-02-28T15:54:21.648Z,56.82
2023-02-28T15:57:28.945Z,56.75
2023-02-28T16:00:33.873Z,57.95
2023-02-28T16:03:44.337Z,58.41
2023-02-28T16:06:59.135Z,58.16
2023-02-28T16:10:02.608Z,58.80
2023-02-28T16:13:05.974Z,59.81
2023-02-28T16:16:08.888Z,59.65
2023-02-28T16:19:11.981Z,60.09
2023-02-28T16:22:15.093Z,59.95
2023-02-28T16:25:22.764Z,60.48
2023-02-28T16:28:32.206Z,61.03
2023-02-28T16:31:38.959Z,61.59
2023-02-28T16:34:43.315Z,62.01
2023-02-28T16:37:46.275Z,62.51
2023-02-28T16:40:51.811Z,62.22
2023-02-28T16:44:00.952Z,62.85
2023-02-28T16:47:07.522Z,62.68
2023-02-28T16:50:15.962Z,62.84
2023-02-28T16:53:20.396Z,63.79
2023-02-28T16:56:25.882Z,64.02
2023-02-28T16:59:33.378Z,64.70
2023-02-28T17:02:36.582Z,63.66
