createdAt,value
2018-10-19T00:00:25.520Z,73.98
2018-10-19T00:01:25.510Z,73.88
2018-10-19T00:02:25.516Z,73.47
2018-10-19T00:03:25.473Z,73.47
2018-10-19T00:04:25.493Z,73.47
2018-10-19T00:05:25.464Z,73.47
2018-10-19T00:06:25.448Z,73.91
2018-10-19T00:07:25.438Z,73.61
2018-10-19T00:08:25.479Z,73.81
2018-10-19T00:09:25.445Z,74.19
2018-10-19T00:10:25.438Z,73.50
2018-10-19T00:11:25.388Z,74.22
2018-10-19T00:12:25.378Z,74.02
2018-10-19T00:13:25.373Z,73.64
2018-10-19T00:14:25.357Z,74.32
2018-10-19T00:15:25.359Z,74.32
2018-10-19T00:16:25.351Z,74.53
2018-10-19T00:17:25.329Z,74.57
2018-10-19T00:18:25.369Z,74.87
2018-10-19T00:19:25.329Z,74.73
2018-10-19T00:20:25.291Z,74.36
2018-10-19T00:21:25.288Z,74.22
2018-10-19T00:22:25.273Z,74.26
2018-10-19T00:23:25.264Z,73.44
2018-10-19T00:24:25.261Z,73.74
2018-10-19T00:25:25.240Z,73.95
2018-10-19T00:26:25.229Z,73.95
2018-10-19T00:27:25.252Z,74.26
2018-10-19T00:28:25.251Z,74.26
2018-10-19T00:29:25.229Z,73.44
2018-10-19T00:30:25.192Z,73.85
2018-10-19T00:31:25.174Z,72.99
2018-10-19T00:32:25.165Z,73.50
2018-10-19T00:33:25.156Z,74.36
2018-10-19T00:34:25.180Z,74.15
2018-10-19T00:35:25.171Z,74.46
2018-10-19T00:36:25.133Z,74.60
2018-10-19T00:37:25.114Z,74.49
2018-10-19T00:38:25.099Z,74.40
2018-10-19T00:39:25.094Z,74.26
2018-10-19T00:40:25.090Z,74.46
2018-10-19T00:41:25.074Z,73.44
2018-10-19T00:42:25.058Z,73.54
2018-10-19T00:43:25.047Z,73.74
2018-10-19T00:44:25.041Z,73.40
2018-10-19T00:45:25.040Z,72.89
2018-10-19T00:46:25.070Z,72.27
2018-10-19T00:47:25.033Z,72.58
2018-10-19T00:48:25.003Z,72.27
2018-10-19T00:49:24.988Z,73.23
2018-10-19T00:50:24.999Z,73.54
2018-10-19T00:51:24.966Z,74.05
2018-10-19T00:52:24.957Z,74.46
2018-10-19T00:53:24.943Z,74.26
2018-10-19T00:54:24.962Z,74.12
2018-10-19T00:55:24.976Z,74.15
2018-10-19T00:56:24.906Z,73.50
2018-10-19T00:57:24.910Z,74.05
2018-10-19T00:58:24.886Z,74.05
2018-10-19T00:59:24.891Z,74.26
2018-10-19T01:00:24.878Z,73.95
2018-10-19T01:01:24.870Z,73.19
2018-10-19T01:02:24.908Z,73.30
2018-10-19T01:03:24.838Z,73.10
2018-10-19T01:04:24.830Z,73.13
2018-10-19T01:05:24.815Z,73.74
2018-10-19T01:06:24.806Z,73.74
2018-10-19T01:07:24.794Z,73.64
2018-10-19T01:08:24.781Z,72.92
2018-10-19T01:09:24.771Z,73.54
2018-10-19T01:10:24.762Z,73.74
2018-10-19T01:11:24.772Z,73.23
2018-10-19T01:12:24.742Z,72.48
2018-10-19T01:13:24.741Z,72.68
2018-10-19T01:14:24.746Z,73.33
2018-10-19T01:15:24.713Z,73.40
2018-10-19T01:16:24.696Z,73.44
2018-10-19T01:17:24.686Z,73.40
2018-10-19T01:18:24.674Z,73.23
2018-10-19T01:19:24.714Z,72.58
2018-10-19T01:20:24.651Z,72.78
2018-10-19T01:21:24.652Z,72.82
2018-10-19T01:22:24.634Z,72.51
2018-10-19T01:23:24.642Z,72.31
2018-10-19T01:24:24.621Z,73.02
2018-10-19T01:25:24.612Z,73.16
2018-10-19T01:26:24.618Z,73.27
2018-10-19T01:27:24.579Z,73.02
2018-10-19T01:28:24.577Z,72.41
2018-10-19T01:29:24.563Z,73.27
2018-10-19T01:30:24.547Z,73.57
2018-10-19T01:31:24.534Z,73.27
2018-10-19T01:32:24.524Z,73.57
2018-10-19T01:33:24.580Z,73.36
2018-10-19T01:34:24.506Z,73.27
2018-10-19T01:35:24.491Z,73.81
2018-10-19T01:36:24.481Z,73.71
2018-10-19T01:37:24.480Z,73.40
2018-10-19T01:38:24.470Z,73.36
2018-10-19T01:39:24.474Z,73.50
2018-10-19T01:40:24.457Z,73.16
2018-10-19T01:41:24.433Z,72.65
2018-10-19T01:42:24.421Z,72.44
2018-10-19T01:43:24.424Z,72.34
2018-10-19T01:44:24.412Z,72.55
2018-10-19T01:45:24.406Z,72.24
2018-10-19T01:46:24.377Z,71.93
2018-10-19T01:47:24.369Z,71.90
2018-10-19T01:48:24.356Z,72.10
2018-10-19T01:49:24.364Z,72.20
2018-10-19T01:50:24.341Z,71.90
2018-10-19T01:51:24.338Z,71.83
2018-10-19T01:52:24.318Z,72.34
2018-10-19T01:53:24.313Z,72.75
2018-10-19T01:54:24.308Z,72.96
2018-10-19T01:55:24.284Z,72.65
2018-10-19T01:56:24.274Z,72.65
2018-10-19T01:57:24.377Z,72.55
2018-10-19T01:58:24.249Z,73.27
2018-10-19T01:59:24.241Z,72.75
2018-10-19T02:00:24.231Z,72.65
2018-10-19T02:01:24.215Z,71.93
2018-10-19T02:02:24.236Z,72.24
2018-10-19T02:03:24.200Z,71.97
2018-10-19T02:04:24.207Z,71.93
2018-10-19T02:05:24.207Z,72.14
2018-10-19T02:06:24.166Z,72.34
2018-10-19T02:07:24.166Z,72.44
2018-10-19T02:08:24.149Z,72.65
2018-10-19T02:09:24.146Z,72.78
2018-10-19T02:10:24.124Z,73.30
2018-10-19T02:11:24.154Z,73.30
2018-10-19T02:12:24.158Z,73.61
2018-10-19T02:13:24.089Z,73.91
2018-10-19T02:14:24.085Z,73.61
2018-10-19T02:15:24.089Z,73.91
2018-10-19T02:16:24.066Z,73.71
2018-10-19T02:17:24.047Z,73.91
2018-10-19T02:18:24.044Z,73.91
2018-10-19T02:19:24.040Z,74.02
2018-10-19T02:20:24.029Z,74.12
2018-10-19T02:21:24.250Z,73.91
2018-10-19T02:22:23.999Z,74.63
2018-10-19T02:23:24.015Z,73.85
2018-10-19T02:24:23.983Z,74.46
2018-10-19T02:25:23.969Z,74.77
2018-10-19T02:26:23.963Z,75.08
2018-10-19T02:27:23.972Z,75.18
2018-10-19T02:28:23.933Z,74.77
2018-10-19T02:29:23.917Z,75.25
2018-10-19T02:30:23.924Z,75.80
2018-10-19T02:31:23.904Z,75.35
2018-10-19T02:32:23.898Z,75.29
2018-10-19T02:33:24.442Z,75.49
2018-10-19T02:34:23.866Z,75.80
2018-10-19T02:35:23.890Z,75.90
2018-10-19T02:36:23.842Z,75.90
2018-10-19T02:37:23.849Z,75.29
2018-10-19T02:38:23.842Z,74.84
2018-10-19T02:39:23.812Z,74.74
2018-10-19T02:40:23.801Z,73.81
2018-10-19T02:41:23.791Z,74.32
2018-10-19T02:42:23.799Z,74.02
2018-10-19T02:43:23.822Z,74.12
2018-10-19T02:44:23.763Z,73.16
2018-10-19T02:45:23.753Z,72.96
2018-10-19T02:46:23.733Z,72.44
2018-10-19T02:47:23.727Z,72.48
2018-10-19T02:48:23.745Z,72.58
2018-10-19T02:49:23.727Z,72.27
2018-10-19T02:50:23.692Z,73.10
2018-10-19T02:51:23.718Z,73.30
2018-10-19T02:52:23.687Z,73.61
2018-10-19T02:53:23.684Z,73.85
2018-10-19T02:54:23.654Z,73.91
2018-10-19T02:55:23.637Z,73.61
2018-10-19T02:56:23.637Z,73.81
2018-10-19T02:57:23.627Z,73.33
2018-10-19T02:58:23.633Z,73.74
2018-10-19T02:59:23.612Z,74.15
2018-10-19T03:00:23.594Z,73.64
2018-10-19T03:01:23.572Z,74.46
2018-10-19T03:02:23.569Z,74.67
2018-10-19T03:03:23.572Z,74.46
2018-10-19T03:04:23.579Z,74.57
2018-10-19T03:05:23.529Z,74.26
2018-10-19T03:06:23.525Z,74.77
2018-10-19T03:07:23.557Z,74.67
2018-10-19T03:08:23.506Z,75.01
2018-10-19T03:09:23.500Z,75.12
2018-10-19T03:10:23.486Z,75.93
2018-10-19T03:11:23.525Z,76.04
2018-10-19T03:12:23.466Z,75.73
2018-10-19T03:13:23.446Z,75.63
2018-10-19T03:14:23.437Z,75.42
2018-10-19T03:15:23.434Z,75.52
2018-10-19T03:16:23.460Z,75.12
2018-10-19T03:17:23.424Z,74.40
2018-10-19T03:18:23.407Z,75.12
2018-10-19T03:19:23.380Z,75.52
2018-10-19T03:20:23.372Z,75.76
2018-10-19T03:21:23.369Z,75.87
2018-10-19T03:22:23.372Z,75.87
2018-10-19T03:23:23.337Z,76.07
2018-10-19T03:24:23.326Z,76.28
2018-10-19T03:25:23.341Z,76.28
2018-10-19T03:26:23.312Z,75.42
2018-10-19T03:27:23.290Z,75.93
2018-10-19T03:28:23.287Z,75.42
2018-10-19T03:29:23.288Z,75.93
2018-10-19T03:30:23.297Z,75.83
2018-10-19T03:31:23.260Z,76.04
2018-10-19T03:32:23.258Z,76.14
2018-10-19T03:33:23.227Z,75.73
2018-10-19T03:34:23.221Z,75.83
2018-10-19T03:35:23.266Z,76.14
2018-10-19T03:36:23.203Z,75.87
2018-10-19T03:37:23.197Z,76.28
2018-10-19T03:38:23.188Z,76.65
2018-10-19T03:39:23.165Z,76.69
2018-10-19T03:40:23.194Z,76.55
2018-10-19T03:41:23.173Z,76.90
2018-10-19T03:42:23.139Z,76.18
2018-10-19T03:43:23.131Z,76.35
2018-10-19T03:44:23.131Z,75.73
2018-10-19T03:45:23.117Z,76.14
2018-10-19T03:46:23.210Z,75.52
2018-10-19T03:47:23.081Z,75.42
2018-10-19T03:48:23.085Z,75.63
2018-10-19T03:49:23.164Z,75.63
2018-10-19T03:50:23.058Z,75.73
2018-10-19T03:51:23.042Z,75.63
2018-10-19T03:52:23.046Z,75.73
2018-10-19T03:53:23.022Z,75.35
2018-10-19T03:54:23.028Z,75.87
2018-10-19T03:55:22.990Z,75.76
2018-10-19T03:56:22.980Z,75.76
2018-10-19T03:57:22.999Z,76.28
2018-10-19T03:58:22.964Z,76.38
2018-10-19T03:59:22.955Z,76.59
2018-10-19T04:00:22.939Z,75.67
2018-10-19T04:01:22.930Z,76.18
2018-10-19T04:02:23.029Z,76.69
2018-10-19T04:03:22.956Z,76.48
2018-10-19T04:04:22.894Z,76.59
2018-10-19T04:05:22.900Z,76.48
2018-10-19T04:06:22.894Z,76.90
2018-10-19T04:07:22.869Z,76.90
2018-10-19T04:08:22.864Z,77.20
2018-10-19T04:09:22.854Z,77.41
2018-10-19T04:10:22.862Z,76.59
2018-10-19T04:11:22.820Z,76.90
2018-10-19T04:12:22.813Z,76.90
2018-10-19T04:13:22.827Z,77.00
2018-10-19T04:14:22.792Z,76.69
2018-10-19T04:15:22.780Z,77.00
2018-10-19T04:16:22.783Z,77.20
2018-10-19T04:17:22.765Z,76.38
2018-10-19T04:18:22.840Z,76.14
2018-10-19T04:19:22.748Z,75.93
2018-10-19T04:20:22.724Z,75.73
2018-10-19T04:21:22.720Z,75.73
2018-10-19T04:22:22.702Z,75.52
2018-10-19T04:23:22.712Z,75.83
2018-10-19T04:24:22.698Z,75.97
2018-10-19T04:25:23.460Z,76.65
2018-10-19T04:26:22.688Z,76.48
2018-10-19T04:27:22.668Z,76.97
2018-10-19T04:28:22.643Z,76.45
2018-10-19T04:29:22.651Z,76.55
2018-10-19T04:30:22.621Z,76.65
2018-10-19T04:31:22.625Z,76.97
2018-10-19T04:32:22.618Z,76.97
2018-10-19T04:33:22.592Z,76.97
2018-10-19T04:34:22.586Z,77.06
2018-10-19T04:35:22.571Z,77.06
2018-10-19T04:36:22.570Z,76.97
2018-10-19T04:37:22.555Z,77.17
2018-10-19T04:38:22.577Z,77.10
2018-10-19T04:39:22.542Z,76.76
2018-10-19T04:40:22.517Z,76.86
2018-10-19T04:41:22.536Z,77.20
2018-10-19T04:42:22.562Z,77.48
2018-10-19T04:43:22.505Z,77.17
2018-10-19T04:44:22.514Z,77.62
2018-10-19T04:45:22.482Z,78.44
2018-10-19T04:46:22.448Z,78.54
2018-10-19T04:47:22.444Z,78.61
2018-10-19T04:48:22.476Z,78.64
2018-10-19T04:49:22.416Z,78.44
2018-10-19T04:50:22.419Z,78.44
2018-10-19T04:51:22.400Z,78.50
2018-10-19T04:52:22.431Z,78.44
2018-10-19T04:53:22.375Z,77.72
2018-10-19T04:54:22.364Z,77.82
2018-10-19T04:55:22.376Z,77.92
2018-10-19T04:56:22.348Z,77.31
2018-10-19T04:57:22.333Z,77.00
2018-10-19T04:58:22.327Z,77.10
2018-10-19T04:59:22.317Z,76.65
2018-10-19T05:00:22.306Z,76.76
2018-10-19T05:01:22.313Z,76.90
2018-10-19T05:02:22.297Z,76.14
2018-10-19T05:03:22.270Z,75.83
2018-10-19T05:04:22.318Z,75.12
2018-10-19T05:05:22.370Z,74.80
2018-10-19T05:06:22.306Z,74.08
2018-10-19T05:07:22.225Z,74.63
2018-10-19T05:08:22.295Z,74.84
2018-10-19T05:09:22.206Z,74.53
2018-10-19T05:10:22.215Z,75.35
2018-10-19T05:11:22.217Z,74.84
2018-10-19T05:12:22.229Z,75.46
2018-10-19T05:13:22.163Z,75.90
2018-10-19T05:14:22.152Z,75.90
2018-10-19T05:15:22.136Z,75.67
2018-10-19T05:16:22.179Z,75.97
2018-10-19T05:17:22.159Z,75.97
2018-10-19T05:18:22.115Z,76.18
2018-10-19T05:19:22.108Z,75.46
2018-10-19T05:20:22.101Z,74.80
2018-10-19T05:21:22.077Z,75.15
2018-10-19T05:22:22.070Z,74.84
2018-10-19T05:23:22.075Z,75.87
2018-10-19T05:24:22.049Z,75.87
2018-10-19T05:25:22.031Z,76.73
2018-10-19T05:26:22.019Z,77.14
2018-10-19T05:27:22.053Z,77.24
2018-10-19T05:28:22.002Z,77.72
2018-10-19T05:29:21.996Z,77.45
2018-10-19T05:30:21.980Z,77.45
2018-10-19T05:31:21.988Z,76.97
2018-10-19T05:32:21.956Z,77.03
2018-10-19T05:33:21.950Z,77.03
2018-10-19T05:34:21.972Z,76.52
2018-10-19T05:35:21.926Z,75.90
2018-10-19T05:36:21.926Z,76.66
2018-10-19T05:37:21.903Z,76.21
2018-10-19T05:38:21.906Z,75.94
2018-10-19T05:39:21.881Z,75.94
2018-10-19T05:40:21.869Z,76.04
2018-10-19T05:41:21.865Z,76.14
2018-10-19T05:42:21.895Z,75.84
2018-10-19T05:43:21.904Z,75.84
2018-10-19T05:44:21.839Z,75.94
2018-10-19T05:45:21.820Z,75.97
2018-10-19T05:46:21.816Z,76.39
2018-10-19T05:47:21.827Z,75.87
2018-10-19T05:48:21.810Z,76.49
2018-10-19T05:49:21.800Z,76.90
2018-10-19T05:50:21.781Z,76.42
2018-10-19T05:51:21.785Z,76.93
2018-10-19T05:52:21.743Z,76.83
2018-10-19T05:53:21.740Z,77.11
2018-10-19T05:54:21.766Z,77.11
2018-10-19T05:55:21.782Z,77.00
2018-10-19T05:56:21.710Z,77.11
2018-10-19T05:57:21.693Z,76.28
2018-10-19T05:58:21.708Z,76.04
2018-10-19T05:59:21.701Z,75.42
2018-10-19T06:00:21.660Z,75.01
2018-10-19T06:01:21.676Z,74.80
2018-10-19T06:02:21.742Z,74.91
2018-10-19T06:03:21.661Z,74.08
2018-10-19T06:04:21.621Z,74.91
2018-10-19T06:05:21.639Z,74.60
2018-10-19T06:06:21.599Z,75.42
2018-10-19T06:07:21.601Z,75.84
2018-10-19T06:08:21.579Z,75.56
2018-10-19T06:09:21.565Z,75.56
2018-10-19T06:10:21.579Z,75.94
2018-10-19T06:11:21.547Z,75.87
2018-10-19T06:12:21.541Z,76.28
2018-10-19T06:13:21.523Z,75.97
2018-10-19T06:14:21.513Z,75.97
2018-10-19T06:15:21.533Z,75.97
2018-10-19T06:16:21.508Z,76.18
2018-10-19T06:17:21.480Z,76.39
2018-10-19T06:18:21.480Z,76.14
2018-10-19T06:19:21.465Z,76.39
2018-10-19T06:20:21.456Z,77.11
2018-10-19T06:21:21.486Z,77.28
2018-10-19T06:22:21.440Z,76.97
2018-10-19T06:23:21.439Z,76.97
2018-10-19T06:24:21.428Z,77.07
2018-10-19T06:25:21.399Z,76.45
2018-10-19T06:26:21.399Z,76.35
2018-10-19T06:27:21.400Z,76.73
2018-10-19T06:28:21.371Z,77.75
2018-10-19T06:29:21.406Z,77.14
2018-10-19T06:30:21.350Z,77.41
2018-10-19T06:31:21.333Z,77.10
2018-10-19T06:32:21.333Z,77.20
2018-10-19T06:33:21.310Z,76.83
2018-10-19T06:34:21.308Z,77.20
2018-10-19T06:35:21.310Z,77.86
2018-10-19T06:36:21.294Z,78.68
2018-10-19T06:37:21.271Z,77.62
2018-10-19T06:38:21.261Z,77.00
2018-10-19T06:39:21.275Z,76.90
2018-10-19T06:40:21.261Z,76.69
2018-10-19T06:41:21.241Z,76.69
2018-10-19T06:42:21.223Z,77.00
2018-10-19T06:43:21.206Z,76.69
2018-10-19T06:44:21.195Z,75.87
2018-10-19T06:45:21.200Z,77.00
2018-10-19T06:46:21.181Z,77.20
2018-10-19T06:47:21.290Z,77.24
2018-10-19T06:48:21.152Z,77.10
2018-10-19T06:49:21.145Z,76.90
2018-10-19T06:50:21.206Z,77.14
2018-10-19T06:51:21.165Z,77.03
2018-10-19T06:52:21.108Z,77.10
2018-10-19T06:53:21.113Z,77.51
2018-10-19T06:54:21.098Z,77.72
2018-10-19T06:55:21.093Z,77.62
2018-10-19T06:56:21.077Z,77.00
2018-10-19T06:57:21.063Z,76.86
2018-10-19T06:58:21.066Z,76.62
2018-10-19T06:59:21.091Z,76.72
2018-10-19T07:00:21.050Z,76.62
2018-10-19T07:01:21.030Z,76.10
2018-10-19T07:02:21.003Z,76.42
2018-10-19T07:03:21.002Z,76.31
2018-10-19T07:04:21.028Z,76.48
2018-10-19T07:05:20.981Z,76.07
2018-10-19T07:06:20.970Z,75.97
2018-10-19T07:07:21.001Z,75.73
2018-10-19T07:08:21.000Z,75.93
2018-10-19T07:09:20.933Z,76.14
2018-10-19T07:10:20.923Z,76.65
2018-10-19T07:11:20.910Z,76.58
2018-10-19T07:12:20.977Z,77.58
2018-10-19T07:13:20.884Z,76.79
2018-10-19T07:14:20.896Z,76.86
2018-10-19T07:15:20.878Z,77.06
2018-10-19T07:16:20.899Z,76.75
2018-10-19T07:17:20.866Z,76.96
2018-10-19T07:18:20.859Z,76.86
2018-10-19T07:19:20.822Z,76.51
2018-10-19T07:20:20.815Z,76.92
2018-10-19T07:21:20.836Z,76.82
2018-10-19T07:22:20.787Z,76.82
2018-10-19T07:23:20.848Z,76.51
2018-10-19T07:24:20.800Z,76.62
2018-10-19T07:25:20.758Z,76.89
2018-10-19T07:26:20.794Z,77.03
2018-10-19T07:27:20.765Z,76.82
2018-10-19T07:28:20.724Z,76.68
2018-10-19T07:29:20.746Z,76.78
2018-10-19T07:30:20.701Z,76.65
2018-10-19T07:31:20.728Z,76.58
2018-10-19T07:32:20.691Z,76.54
2018-10-19T07:33:20.669Z,76.85
2018-10-19T07:34:20.656Z,76.95
2018-10-19T07:35:20.645Z,76.75
2018-10-19T07:36:20.732Z,76.54
2018-10-19T07:37:20.669Z,76.72
2018-10-19T07:38:20.624Z,76.92
2018-10-19T07:39:20.638Z,75.99
2018-10-19T07:40:20.595Z,75.65
2018-10-19T07:41:20.582Z,75.35
2018-10-19T07:42:20.738Z,75.35
2018-10-19T07:43:20.595Z,75.42
2018-10-19T07:44:20.580Z,75.72
2018-10-19T07:45:20.565Z,76.43
2018-10-19T07:46:20.529Z,75.82
2018-10-19T07:47:20.728Z,75.82
2018-10-19T07:48:20.531Z,75.79
2018-10-19T07:49:20.548Z,75.89
2018-10-19T07:50:20.486Z,76.23
2018-10-19T07:51:20.478Z,75.82
2018-10-19T07:52:20.483Z,76.71
2018-10-19T07:53:20.456Z,76.61
2018-10-19T07:54:20.471Z,76.43
2018-10-19T07:55:20.474Z,76.81
2018-10-19T07:56:20.424Z,76.40
2018-10-19T07:57:20.419Z,76.61
2018-10-19T07:58:20.408Z,76.30
2018-10-19T07:59:20.393Z,76.40
2018-10-19T08:00:20.495Z,76.37
2018-10-19T08:01:20.542Z,76.37
2018-10-19T08:02:20.359Z,76.06
2018-10-19T08:03:20.353Z,76.74
2018-10-19T08:04:20.343Z,76.43
2018-10-19T08:05:20.350Z,76.12
2018-10-19T08:06:20.352Z,76.23
2018-10-19T08:07:20.311Z,76.06
2018-10-19T08:08:20.308Z,76.33
2018-10-19T08:09:20.298Z,76.53
2018-10-19T08:10:20.277Z,76.74
2018-10-19T08:11:20.329Z,76.74
2018-10-19T08:12:20.274Z,76.53
2018-10-19T08:13:20.256Z,76.64
2018-10-19T08:14:20.229Z,76.50
2018-10-19T08:15:20.264Z,76.19
2018-10-19T08:16:20.208Z,76.29
2018-10-19T08:17:20.255Z,76.70
2018-10-19T08:18:20.203Z,75.78
2018-10-19T08:19:20.190Z,76.06
2018-10-19T08:20:20.168Z,76.32
2018-10-19T08:21:20.203Z,75.95
2018-10-19T08:22:20.158Z,75.41
2018-10-19T08:23:20.144Z,75.82
2018-10-19T08:24:20.125Z,75.78
2018-10-19T08:25:20.118Z,75.37
2018-10-19T08:26:20.111Z,75.37
2018-10-19T08:27:20.156Z,75.37
2018-10-19T08:28:20.085Z,74.83
2018-10-19T08:29:20.078Z,75.13
2018-10-19T08:30:20.126Z,75.13
2018-10-19T08:31:20.101Z,74.21
2018-10-19T08:32:20.084Z,74.62
2018-10-19T08:33:20.042Z,75.34
2018-10-19T08:34:20.029Z,75.23
2018-10-19T08:35:20.006Z,75.13
2018-10-19T08:36:20.009Z,74.93
2018-10-19T08:37:20.047Z,75.40
2018-10-19T08:38:20.031Z,75.10
2018-10-19T08:39:19.972Z,75.60
2018-10-19T08:40:19.953Z,75.88
2018-10-19T08:41:20.063Z,75.57
2018-10-19T08:42:20.007Z,74.96
2018-10-19T08:43:20.161Z,75.16
2018-10-19T08:44:19.971Z,74.35
2018-10-19T08:45:19.943Z,73.71
2018-10-19T08:46:19.945Z,74.01
2018-10-19T08:47:19.904Z,74.72
2018-10-19T08:48:19.897Z,74.82
2018-10-19T08:49:19.878Z,73.97
2018-10-19T08:50:19.857Z,73.26
2018-10-19T08:51:19.836Z,74.04
2018-10-19T08:52:19.823Z,73.84
2018-10-19T08:53:19.921Z,73.19
2018-10-19T08:54:19.851Z,73.19
2018-10-19T08:55:19.792Z,72.89
2018-10-19T08:56:19.785Z,72.34
2018-10-19T08:57:19.794Z,72.45
2018-10-19T08:58:19.838Z,72.55
2018-10-19T08:59:19.846Z,72.34
2018-10-19T09:00:19.803Z,72.04
2018-10-19T09:01:19.731Z,71.94
2018-10-19T09:02:19.731Z,71.50
2018-10-19T09:03:19.723Z,71.30
2018-10-19T09:04:19.722Z,71.80
2018-10-19T09:05:19.684Z,71.26
2018-10-19T09:06:19.673Z,71.16
2018-10-19T09:07:19.732Z,71.33
2018-10-19T09:08:19.657Z,70.18
2018-10-19T09:09:19.663Z,69.98
2018-10-19T09:10:19.643Z,69.13
2018-10-19T09:11:19.705Z,69.10
2018-10-19T09:12:19.671Z,68.19
2018-10-19T09:13:19.603Z,67.89
2018-10-19T09:14:19.593Z,67.45
2018-10-19T09:15:19.808Z,67.42
2018-10-19T09:16:19.589Z,66.67
2018-10-19T09:17:19.554Z,66.78
2018-10-19T09:18:19.589Z,65.23
2018-10-19T09:19:19.580Z,64.90
2018-10-19T09:20:19.570Z,63.52
2018-10-19T09:21:20.766Z,63.06
2018-10-19T09:22:19.552Z,62.29
2018-10-19T09:23:19.490Z,60.63
2018-10-19T09:24:19.479Z,58.22
2018-10-19T09:25:19.473Z,56.76
2018-10-19T09:26:19.516Z,55.20
2018-10-19T09:27:19.472Z,53.75
2018-10-19T09:28:19.442Z,51.99
2018-10-19T09:29:19.486Z,51.04
2018-10-19T09:30:19.421Z,50.29
2018-10-19T09:31:19.440Z,49.12
2018-10-19T09:32:19.419Z,47.78
2018-10-19T09:33:19.385Z,46.73
2018-10-19T09:34:19.392Z,45.92
2018-10-19T09:35:19.507Z,45.28
2018-10-19T09:36:19.561Z,44.85
2018-10-19T09:37:19.393Z,43.82
2018-10-19T09:38:19.353Z,42.21
2018-10-19T09:39:19.349Z,42.41
2018-10-19T09:40:19.415Z,42.80
2018-10-19T09:41:19.370Z,42.69
2018-10-19T09:42:19.307Z,41.55
2018-10-19T09:43:19.297Z,41.26
2018-10-19T09:44:19.283Z,40.34
2018-10-19T09:45:19.293Z,40.33
2018-10-19T09:46:19.314Z,39.81
2018-10-19T09:47:19.257Z,38.88
2018-10-19T09:48:19.240Z,38.78
2018-10-19T09:49:19.220Z,37.87
2018-10-19T09:50:19.226Z,38.17
2018-10-19T09:51:19.210Z,37.77
2018-10-19T09:52:19.215Z,38.60
2018-10-19T09:53:19.235Z,38.59
2018-10-19T09:54:19.172Z,37.87
2018-10-19T09:55:19.217Z,37.56
2018-10-19T09:56:19.212Z,37.45
2018-10-19T09:57:19.131Z,37.64
2018-10-19T09:58:19.133Z,36.93
2018-10-19T09:59:19.122Z,35.93
2018-10-19T10:00:19.134Z,36.12
2018-10-19T10:01:19.119Z,36.73
2018-10-19T10:02:19.083Z,36.93
2018-10-19T10:03:19.088Z,35.93
2018-10-19T10:04:19.076Z,35.43
2018-10-19T10:05:19.049Z,36.00
2018-10-19T10:06:19.037Z,35.31
2018-10-19T10:07:19.051Z,35.61
2018-10-19T10:08:19.045Z,35.02
2018-10-19T10:09:19.014Z,35.00
2018-10-19T10:10:18.991Z,34.79
2018-10-19T10:11:19.010Z,34.77
2018-10-19T10:12:18.977Z,33.48
2018-10-19T10:13:18.967Z,33.18
2018-10-19T10:14:18.990Z,33.97
2018-10-19T10:15:18.961Z,33.86
2018-10-19T10:16:18.942Z,33.18
2018-10-19T10:17:18.993Z,33.87
2018-10-19T10:18:18.906Z,33.28
2018-10-19T10:19:18.913Z,33.26
2018-10-19T10:20:18.975Z,33.65
2018-10-19T10:21:19.494Z,33.46
2018-10-19T10:22:18.886Z,33.36
2018-10-19T10:23:18.909Z,33.74
2018-10-19T10:24:18.866Z,33.03
2018-10-19T10:25:18.943Z,32.34
2018-10-19T10:26:18.887Z,32.54
2018-10-19T10:27:18.830Z,32.04
2018-10-19T10:28:18.812Z,32.53
2018-10-19T10:29:18.802Z,31.54
2018-10-19T10:30:18.785Z,31.90
2018-10-19T10:31:18.771Z,31.61
2018-10-19T10:32:18.828Z,31.13
2018-10-19T10:33:18.799Z,31.73
2018-10-19T10:34:18.744Z,31.13
2018-10-19T10:35:18.736Z,31.92
2018-10-19T10:36:18.731Z,31.92
2018-10-19T10:37:18.708Z,31.41
2018-10-19T10:38:18.700Z,32.10
2018-10-19T10:39:18.800Z,31.70
2018-10-19T10:40:18.747Z,31.01
2018-10-19T10:41:18.667Z,31.29
2018-10-19T10:42:18.677Z,31.38
2018-10-19T10:43:18.648Z,31.01
2018-10-19T10:44:18.645Z,31.09
2018-10-19T10:45:18.629Z,31.09
2018-10-19T10:46:18.704Z,30.50
2018-10-19T10:47:18.614Z,30.91
2018-10-19T10:48:18.626Z,31.33
2018-10-19T10:49:18.612Z,32.18
2018-10-19T10:50:18.586Z,32.20
2018-10-19T10:51:18.569Z,33.20
2018-10-19T10:52:18.595Z,33.61
2018-10-19T10:53:18.548Z,33.89
2018-10-19T10:54:18.549Z,33.00
2018-10-19T10:55:18.635Z,33.41
2018-10-19T10:56:18.517Z,34.20
2018-10-19T10:57:18.514Z,33.98
2018-10-19T10:58:18.503Z,33.69
2018-10-19T10:59:18.486Z,33.91
2018-10-19T11:00:18.524Z,33.20
2018-10-19T11:01:18.497Z,33.77
2018-10-19T11:02:18.474Z,33.65
2018-10-19T11:03:18.443Z,33.89
2018-10-19T11:04:18.437Z,32.80
2018-10-19T11:05:18.502Z,31.79
2018-10-19T11:06:18.414Z,32.34
2018-10-19T11:07:18.497Z,31.64
2018-10-19T11:08:18.421Z,31.81
2018-10-19T11:09:18.398Z,30.80
2018-10-19T11:10:18.460Z,31.47
2018-10-19T11:11:18.366Z,29.79
2018-10-19T11:12:18.361Z,29.95
2018-10-19T11:13:18.343Z,29.16
2018-10-19T11:14:18.348Z,30.04
2018-10-19T11:15:18.323Z,29.38
2018-10-19T11:16:18.342Z,29.58
2018-10-19T11:17:18.298Z,29.66
2018-10-19T11:18:18.331Z,30.35
2018-10-19T11:19:18.305Z,28.88
2018-10-19T11:20:18.289Z,29.17
2018-10-19T11:21:18.275Z,29.75
2018-10-19T11:22:18.293Z,29.49
2018-10-19T11:23:18.240Z,29.70
2018-10-19T11:24:18.230Z,30.68
2018-10-19T11:25:18.218Z,30.58
2018-10-19T11:26:18.206Z,29.69
2018-10-19T11:27:18.237Z,29.97
2018-10-19T11:28:18.302Z,29.77
2018-10-19T11:29:18.177Z,30.18
2018-10-19T11:30:18.173Z,31.27
2018-10-19T11:31:18.296Z,30.96
2018-10-19T11:32:18.198Z,31.37
2018-10-19T11:33:18.134Z,31.20
2018-10-19T11:34:18.158Z,30.82
2018-10-19T11:35:18.115Z,31.73
2018-10-19T11:36:18.118Z,31.85
2018-10-19T11:37:18.113Z,32.34
2018-10-19T11:38:18.098Z,33.05
2018-10-19T11:39:18.092Z,33.53
2018-10-19T11:40:18.093Z,33.13
2018-10-19T11:41:18.059Z,31.84
2018-10-19T11:42:18.042Z,31.82
2018-10-19T11:43:18.146Z,32.02
2018-10-19T11:44:18.052Z,32.31
2018-10-19T11:45:18.008Z,32.21
2018-10-19T11:46:18.022Z,32.53
2018-10-19T11:47:18.013Z,32.04
2018-10-19T11:48:17.977Z,31.82
2018-10-19T11:49:18.113Z,31.92
2018-10-19T11:50:18.018Z,32.04
2018-10-19T11:51:17.944Z,31.64
2018-10-19T11:52:17.937Z,32.14
2018-10-19T11:53:17.938Z,31.43
2018-10-19T11:54:17.926Z,32.12
2018-10-19T11:55:17.913Z,32.23
2018-10-19T11:56:17.916Z,32.14
2018-10-19T11:57:17.896Z,32.15
2018-10-19T11:58:17.956Z,32.34
2018-10-19T11:59:17.860Z,32.23
2018-10-19T12:00:17.855Z,31.94
2018-10-19T12:01:17.848Z,32.43
2018-10-19T12:02:17.831Z,32.34
2018-10-19T12:03:17.830Z,33.13
2018-10-19T12:04:18.028Z,33.74
2018-10-19T12:05:17.852Z,33.44
2018-10-19T12:06:17.815Z,33.15
2018-10-19T12:07:17.779Z,32.95
2018-10-19T12:08:17.774Z,32.97
2018-10-19T12:09:17.761Z,33.15
2018-10-19T12:10:17.845Z,32.77
2018-10-19T12:11:17.758Z,34.06
2018-10-19T12:12:17.756Z,33.67
2018-10-19T12:13:17.750Z,33.95
2018-10-19T12:14:17.709Z,33.36
2018-10-19T12:15:17.842Z,33.36
2018-10-19T12:16:17.755Z,33.17
2018-10-19T12:17:17.738Z,33.67
2018-10-19T12:18:17.666Z,33.59
2018-10-19T12:19:17.670Z,33.20
2018-10-19T12:20:17.650Z,33.89
2018-10-19T12:21:17.810Z,33.39
2018-10-19T12:22:17.677Z,33.10
2018-10-19T12:23:17.644Z,34.28
2018-10-19T12:24:17.610Z,33.98
2018-10-19T12:25:17.626Z,34.28
2018-10-19T12:26:17.582Z,34.89
2018-10-19T12:27:17.604Z,33.91
2018-10-19T12:28:17.581Z,33.89
2018-10-19T12:29:17.572Z,34.49
2018-10-19T12:30:17.552Z,34.91
2018-10-19T12:31:17.590Z,34.71
2018-10-19T12:32:17.541Z,35.10
2018-10-19T12:33:17.616Z,35.20
2018-10-19T12:34:17.526Z,34.49
2018-10-19T12:35:17.521Z,35.18
2018-10-19T12:36:17.516Z,34.18
2018-10-19T12:37:17.585Z,34.08
2018-10-19T12:38:17.458Z,33.29
2018-10-19T12:39:17.536Z,33.91
2018-10-19T12:40:17.451Z,35.18
2018-10-19T12:41:17.586Z,35.20
2018-10-19T12:42:17.434Z,34.39
2018-10-19T12:43:17.431Z,34.49
2018-10-19T12:44:17.401Z,34.51
2018-10-19T12:45:17.490Z,34.41
2018-10-19T12:46:17.387Z,34.12
2018-10-19T12:47:17.396Z,34.12
2018-10-19T12:48:17.386Z,34.71
2018-10-19T12:49:17.501Z,34.71
2018-10-19T12:50:17.337Z,34.71
2018-10-19T12:51:17.328Z,34.30
2018-10-19T12:52:17.331Z,34.31