createdAt,value
2018-08-04T00:02:06.162Z,4.13
2018-08-04T00:04:34.188Z,3.60
2018-08-04T00:07:02.306Z,4.80
2018-08-04T00:09:30.405Z,4.70
2018-08-04T00:11:58.494Z,4.17
2018-08-04T00:14:26.527Z,3.70
2018-08-04T00:16:54.610Z,3.93
2018-08-04T00:19:22.699Z,4.60
2018-08-04T00:21:50.757Z,4.63
2018-08-04T00:24:18.825Z,4.00
2018-08-04T00:26:46.900Z,4.40
2018-08-04T00:29:14.963Z,4.03
2018-08-04T00:31:43.022Z,3.53
2018-08-04T00:34:11.118Z,3.93
2018-08-04T00:36:39.200Z,4.43
2018-08-04T00:39:07.436Z,4.13
2018-08-04T00:41:35.803Z,4.10
2018-08-04T00:44:03.902Z,4.13
2018-08-04T00:46:31.948Z,4.57
2018-08-04T00:49:00.016Z,3.93
2018-08-04T00:51:28.088Z,4.40
2018-08-04T00:53:56.148Z,4.17
2018-08-04T00:56:24.206Z,3.70
2018-08-04T00:58:52.258Z,4.30
2018-08-04T01:01:20.306Z,4.00
2018-08-04T01:03:48.353Z,4.00
2018-08-04T01:06:16.448Z,4.50
2018-08-04T01:08:44.503Z,4.07
2018-08-04T01:11:12.567Z,4.27
2018-08-04T01:13:40.708Z,4.00
2018-08-04T01:16:08.803Z,4.63
2018-08-04T01:18:36.873Z,4.20
2018-08-04T01:21:04.944Z,4.27
2018-08-04T01:23:32.994Z,4.50
2018-08-04T01:26:01.270Z,4.00
2018-08-04T01:28:29.328Z,4.20
2018-08-04T01:30:57.430Z,4.57
2018-08-04T01:33:25.480Z,4.60
2018-08-04T01:35:53.644Z,4.50
2018-08-04T01:38:21.715Z,4.77
2018-08-04T01:40:49.843Z,4.70
2018-08-04T01:43:17.895Z,4.30
2018-08-04T01:45:45.951Z,4.60
2018-08-04T01:48:14.033Z,4.33
2018-08-04T01:50:42.175Z,4.50
2018-08-04T01:53:10.415Z,4.40
2018-08-04T01:55:38.499Z,4.40
2018-08-04T01:58:06.568Z,4.77
2018-08-04T02:00:34.627Z,5.13
2018-08-04T02:03:02.686Z,4.40
2018-08-04T02:05:30.769Z,4.67
2018-08-04T02:07:58.810Z,4.30
2018-08-04T02:10:26.881Z,4.30
2018-08-04T02:12:54.931Z,4.37
2018-08-04T02:15:22.996Z,4.73
2018-08-04T02:17:51.059Z,4.33
2018-08-04T02:20:19.113Z,5.03
2018-08-04T02:22:47.208Z,5.10
2018-08-04T02:25:15.271Z,5.13
2018-08-04T02:27:43.328Z,4.93
2018-08-04T02:30:11.392Z,4.97
2018-08-04T02:32:39.579Z,4.53
2018-08-04T02:35:07.712Z,4.97
2018-08-04T02:37:35.756Z,4.70
2018-08-04T02:40:03.810Z,5.43
2018-08-04T02:42:31.865Z,4.67
2018-08-04T02:44:59.933Z,4.70
2018-08-04T02:47:27.987Z,4.50
2018-08-04T02:49:56.045Z,5.50
2018-08-04T02:52:24.115Z,4.97
2018-08-04T02:54:52.174Z,4.67
2018-08-04T02:57:20.246Z,4.87
2018-08-04T02:59:48.320Z,5.10
2018-08-04T03:02:16.384Z,5.60
2018-08-04T03:04:44.511Z,5.43
2018-08-04T03:07:12.607Z,5.57
2018-08-04T03:09:40.661Z,5.20
2018-08-04T03:12:08.723Z,3.80
2018-08-04T03:14:36.763Z,5.30
2018-08-04T03:17:04.847Z,4.63
2018-08-04T03:19:32.903Z,4.60
2018-08-04T03:22:01.004Z,4.80
2018-08-04T03:24:29.155Z,4.43
2018-08-04T03:26:57.232Z,4.43
2018-08-04T03:29:25.363Z,4.33
2018-08-04T03:31:53.446Z,4.40
2018-08-04T03:34:21.498Z,4.20
2018-08-04T03:36:49.587Z,3.77
2018-08-04T03:39:17.650Z,4.10
2018-08-04T03:41:45.722Z,4.07
2018-08-04T03:44:13.790Z,4.13
2018-08-04T03:46:41.860Z,3.83
2018-08-04T03:49:09.929Z,3.67
2018-08-04T03:51:37.999Z,4.07
2018-08-04T03:54:06.122Z,4.30
2018-08-04T03:56:34.187Z,4.00
2018-08-04T03:59:02.248Z,3.87
2018-08-04T04:01:30.308Z,3.90
2018-08-04T04:03:58.394Z,4.33
2018-08-04T04:06:26.463Z,3.90
2018-08-04T04:08:54.568Z,4.20
2018-08-04T04:11:22.650Z,4.20
2018-08-04T04:13:51.531Z,4.00
2018-08-04T04:16:19.582Z,5.17
2018-08-04T04:18:47.680Z,5.30
2018-08-04T04:21:15.775Z,4.00
2018-08-04T04:23:43.847Z,4.00
2018-08-04T04:26:11.971Z,3.97
2018-08-04T04:28:40.027Z,4.07
2018-08-04T04:31:08.096Z,4.63
2018-08-04T04:33:36.167Z,4.20
2018-08-04T04:36:04.251Z,4.87
2018-08-04T04:38:32.308Z,4.20
2018-08-04T04:41:00.395Z,4.33
2018-08-04T04:43:28.451Z,4.90
2018-08-04T04:45:56.504Z,4.90
2018-08-04T04:48:24.578Z,4.90
2018-08-04T04:50:52.615Z,4.37
2018-08-04T04:53:20.668Z,3.70
2018-08-04T04:55:48.755Z,4.77
2018-08-04T04:58:16.811Z,4.03
2018-08-04T05:00:44.864Z,4.20
2018-08-04T05:03:12.966Z,4.33
2018-08-04T05:05:41.013Z,3.93
2018-08-04T05:08:09.088Z,4.13
2018-08-04T05:10:37.152Z,3.80
2018-08-04T05:13:05.310Z,3.77
2018-08-04T05:15:33.346Z,3.90
2018-08-04T05:18:01.416Z,3.70
2018-08-04T05:20:29.497Z,4.37
2018-08-04T05:22:57.542Z,3.83
2018-08-04T05:25:25.614Z,3.77
2018-08-04T05:27:53.692Z,4.30
2018-08-04T05:30:21.747Z,5.10
2018-08-04T05:32:49.811Z,3.93
2018-08-04T05:35:17.862Z,4.60
2018-08-04T05:37:45.940Z,3.73
2018-08-04T05:40:14.026Z,3.93
2018-08-04T05:42:42.276Z,4.67
2018-08-04T05:45:10.659Z,4.13
2018-08-04T05:47:39.042Z,4.43
2018-08-04T05:50:07.586Z,4.50
2018-08-04T05:52:35.911Z,4.50
2018-08-04T05:55:04.108Z,4.03
2018-08-04T05:57:32.222Z,4.03
2018-08-04T06:00:00.512Z,5.67
2018-08-04T06:02:28.608Z,4.80
2018-08-04T06:04:56.698Z,4.80
2018-08-04T06:07:24.756Z,4.40
2018-08-04T06:09:53.142Z,4.20
2018-08-04T06:12:21.214Z,4.23
2018-08-04T06:14:49.283Z,4.80
2018-08-04T06:17:17.377Z,5.03
2018-08-04T06:19:45.463Z,4.27
2018-08-04T06:22:13.590Z,4.03
2018-08-04T06:24:41.658Z,5.37
2018-08-04T06:27:09.744Z,5.13
2018-08-04T06:29:37.788Z,5.30
2018-08-04T06:32:05.983Z,4.93
2018-08-04T06:34:34.062Z,4.60
2018-08-04T06:37:02.207Z,8.10
2018-08-04T06:39:30.296Z,4.53
2018-08-04T06:41:58.352Z,4.03
2018-08-04T06:44:26.476Z,5.23
2018-08-04T06:46:54.712Z,4.97
2018-08-04T06:49:22.791Z,4.70
2018-08-04T06:51:50.847Z,5.07
2018-08-04T06:54:18.924Z,5.33
2018-08-04T06:56:47.044Z,4.43
2018-08-04T06:59:15.139Z,5.40
2018-08-04T07:01:43.204Z,5.67
2018-08-04T07:04:11.252Z,6.30
2018-08-04T07:06:39.347Z,5.70
2018-08-04T07:09:08.576Z,5.03
2018-08-04T07:11:36.622Z,5.80
2018-08-04T07:14:05.030Z,5.20
2018-08-04T07:16:33.087Z,5.80
2018-08-04T07:19:01.135Z,5.50
2018-08-04T07:21:29.254Z,6.10
2018-08-04T07:23:57.299Z,5.33
2018-08-04T07:26:25.364Z,5.47
2018-08-04T07:28:53.474Z,5.30
2018-08-04T07:31:21.531Z,4.70
2018-08-04T07:33:49.647Z,5.20
2018-08-04T07:36:17.767Z,5.93
2018-08-04T07:38:45.892Z,5.90
2018-08-04T07:41:13.996Z,5.53
2018-08-04T07:43:42.132Z,11.17
2018-08-04T07:46:10.195Z,6.47
2018-08-04T07:48:38.244Z,5.70
2018-08-04T07:51:06.403Z,6.13
2018-08-04T07:53:34.543Z,6.13
2018-08-04T07:56:02.545Z,5.60
2018-08-04T07:58:30.595Z,6.07
2018-08-04T08:00:58.714Z,6.70
2018-08-04T08:03:26.824Z,6.07
2018-08-04T08:05:55.119Z,6.40
2018-08-04T08:08:23.182Z,6.37
2018-08-04T08:10:51.479Z,6.70
2018-08-04T08:13:19.471Z,6.47
2018-08-04T08:15:47.566Z,6.03
2018-08-04T08:18:15.666Z,5.97
2018-08-04T08:20:43.735Z,6.40
2018-08-04T08:23:11.897Z,6.33
2018-08-04T08:25:40.494Z,6.17
2018-08-04T08:28:08.603Z,7.70
2018-08-04T08:30:36.671Z,6.97
2018-08-04T08:33:04.744Z,7.17
2018-08-04T08:35:32.810Z,6.80
2018-08-04T08:38:00.886Z,7.30
2018-08-04T08:40:29.006Z,7.67
2018-08-04T08:42:57.031Z,7.27
2018-08-04T08:45:25.075Z,6.43
2018-08-04T08:47:53.170Z,7.80
2018-08-04T08:50:21.222Z,7.90
2018-08-04T08:52:49.286Z,8.47
2018-08-04T08:55:17.354Z,8.03
2018-08-04T08:57:45.441Z,7.20
2018-08-04T09:00:13.522Z,7.20
2018-08-04T09:02:41.604Z,7.27
2018-08-04T09:05:10.404Z,7.10
2018-08-04T09:07:38.460Z,7.93
2018-08-04T09:10:08.839Z,8.70
2018-08-04T09:12:36.900Z,8.50
2018-08-04T09:15:05.257Z,7.70
2018-08-04T09:17:33.305Z,8.17
2018-08-04T09:20:01.377Z,9.03
2018-08-04T09:22:29.459Z,8.73
2018-08-04T09:24:57.798Z,8.10
2018-08-04T09:27:25.869Z,8.27
2018-08-04T09:29:53.950Z,8.43
2018-08-04T09:32:22.017Z,7.70
2018-08-04T09:34:50.090Z,7.67
2018-08-04T09:37:18.158Z,7.40
2018-08-04T09:39:46.219Z,8.87
2018-08-04T09:42:14.299Z,8.63
2018-08-04T09:44:42.390Z,8.60
2018-08-04T09:47:10.418Z,7.90
2018-08-04T09:49:38.468Z,7.50
2018-08-04T09:52:06.670Z,7.60
2018-08-04T09:54:34.691Z,7.67
2018-08-04T09:57:02.734Z,7.60
2018-08-04T09:59:30.807Z,8.90
2018-08-04T10:02:04.321Z,8.87
2018-08-04T10:04:32.410Z,9.73
2018-08-04T10:07:00.502Z,9.30
2018-08-04T10:09:28.587Z,8.50
2018-08-04T10:11:56.655Z,7.70
2018-08-04T10:14:24.723Z,7.63
2018-08-04T10:16:52.788Z,8.93
2018-08-04T10:19:20.851Z,8.53
2018-08-04T10:21:48.886Z,8.70
2018-08-04T10:24:16.956Z,8.67
2018-08-04T10:26:45.007Z,8.70
2018-08-04T10:29:13.076Z,8.37
2018-08-04T10:31:41.127Z,8.03
2018-08-04T10:34:09.207Z,7.53
2018-08-04T10:36:37.276Z,8.00
2018-08-04T10:39:07.296Z,9.13
2018-08-04T10:41:35.378Z,7.60
2018-08-04T10:44:04.627Z,8.13
2018-08-04T10:46:32.666Z,8.40
2018-08-04T10:49:00.750Z,7.43
2018-08-04T10:51:28.826Z,8.30
2018-08-04T10:53:56.890Z,7.87
2018-08-04T10:56:24.942Z,7.80
2018-08-04T10:58:53.114Z,7.70
2018-08-04T11:01:21.174Z,8.77
2018-08-04T11:03:49.328Z,8.07
2018-08-04T11:06:17.381Z,7.67
2018-08-04T11:08:45.492Z,8.00
2018-08-04T11:11:13.564Z,8.50
2018-08-04T11:13:41.652Z,9.00
2018-08-04T11:16:09.723Z,7.83
2018-08-04T11:18:37.769Z,8.33
2018-08-04T11:21:05.948Z,8.30
2018-08-04T11:23:34.025Z,8.00
2018-08-04T11:26:02.094Z,8.33
2018-08-04T11:28:30.135Z,8.90
2018-08-04T11:30:58.268Z,8.50
2018-08-04T11:33:26.263Z,8.63
2018-08-04T11:35:54.401Z,8.50
2018-08-04T11:38:22.456Z,8.40
2018-08-04T11:40:50.547Z,7.80
2018-08-04T11:43:18.591Z,8.23
2018-08-04T11:45:46.738Z,7.60
2018-08-04T11:48:14.791Z,8.20
2018-08-04T11:50:42.843Z,8.60
2018-08-04T11:53:11.005Z,7.10
2018-08-04T11:55:39.081Z,7.70
2018-08-04T11:58:07.193Z,8.70
2018-08-04T12:00:35.271Z,7.20
2018-08-04T12:03:03.352Z,8.30
2018-08-04T12:05:31.494Z,8.20
2018-08-04T12:07:59.542Z,7.90
2018-08-04T12:10:27.608Z,8.37
2018-08-04T12:12:55.709Z,7.80
2018-08-04T12:15:23.867Z,7.60
2018-08-04T12:17:52.018Z,6.80
2018-08-04T12:20:20.150Z,8.33
2018-08-04T12:22:48.210Z,8.47
2018-08-04T12:25:16.277Z,7.67
2018-08-04T12:27:44.331Z,7.10
2018-08-04T12:30:12.507Z,7.90
2018-08-04T12:32:40.589Z,7.20
2018-08-04T12:35:09.210Z,7.10
2018-08-04T12:37:37.334Z,7.90
2018-08-04T12:40:05.408Z,9.00
2018-08-04T12:42:33.479Z,7.90
2018-08-04T12:45:01.594Z,7.77
2018-08-04T12:47:29.692Z,7.80
2018-08-04T12:49:57.795Z,7.57
2018-08-04T12:52:25.856Z,8.33
2018-08-04T12:54:53.932Z,6.63
2018-08-04T12:57:22.451Z,7.43
2018-08-04T12:59:50.510Z,7.80
2018-08-04T13:02:18.584Z,7.70
2018-08-04T13:04:47.036Z,7.93
2018-08-04T13:07:15.110Z,7.57
2018-08-04T13:09:43.212Z,7.77
2018-08-04T13:12:11.285Z,8.60
2018-08-04T13:14:39.360Z,7.37
2018-08-04T13:17:07.457Z,7.30
2018-08-04T13:19:35.539Z,7.43
2018-08-04T13:22:03.853Z,7.80
2018-08-04T13:24:32.091Z,7.60
2018-08-04T13:27:00.230Z,7.63
2018-08-04T13:29:28.321Z,7.00
2018-08-04T13:31:56.446Z,7.53
2018-08-04T13:34:24.520Z,8.27
2018-08-04T13:36:52.629Z,7.37
2018-08-04T13:39:20.658Z,6.87
2018-08-04T13:41:48.764Z,6.50
2018-08-04T13:44:16.827Z,6.07
2018-08-04T13:46:44.920Z,7.10
2018-08-04T13:49:13.001Z,6.83
2018-08-04T13:51:41.218Z,6.70
2018-08-04T13:54:09.303Z,6.50
2018-08-04T13:56:37.371Z,6.93
2018-08-04T13:59:05.501Z,6.47
2018-08-04T14:01:33.577Z,6.60
2018-08-04T14:04:01.657Z,5.77
2018-08-04T14:06:29.998Z,5.80
2018-08-04T14:08:58.052Z,6.37
2018-08-04T14:11:26.151Z,6.10
2018-08-04T14:13:54.282Z,5.83
2018-08-04T14:16:22.439Z,5.90
2018-08-04T14:18:50.548Z,6.70
2018-08-04T14:21:18.657Z,6.90
2018-08-04T14:23:46.824Z,6.30
2018-08-04T14:26:14.962Z,6.87
2018-08-04T14:28:43.051Z,6.53
2018-08-04T14:31:11.104Z,6.77
2018-08-04T14:33:39.170Z,6.53
2018-08-04T14:36:07.309Z,6.90
2018-08-04T14:38:35.371Z,6.33
2018-08-04T14:41:03.443Z,6.67
2018-08-04T14:43:31.502Z,6.70
2018-08-04T14:45:59.670Z,6.73
2018-08-04T14:48:27.780Z,6.33
2018-08-04T14:50:55.847Z,6.43
2018-08-04T14:53:23.906Z,6.47
2018-08-04T14:55:52.004Z,5.70
2018-08-04T14:58:20.045Z,6.53
2018-08-04T15:00:48.107Z,6.57
2018-08-04T15:03:16.197Z,5.80
2018-08-04T15:05:44.272Z,5.93
2018-08-04T15:08:12.340Z,6.00
2018-08-04T15:10:40.555Z,6.37
2018-08-04T15:13:08.604Z,6.30
2018-08-04T15:15:36.765Z,7.17
2018-08-04T15:18:05.077Z,7.80
2018-08-04T15:20:33.142Z,6.77
2018-08-04T15:23:01.344Z,6.73
2018-08-04T15:25:29.430Z,5.50
2018-08-04T15:27:57.539Z,6.60
2018-08-04T15:30:25.646Z,6.37
2018-08-04T15:32:53.731Z,6.70
2018-08-04T15:35:21.956Z,6.80
2018-08-04T15:37:50.047Z,6.90
2018-08-04T15:40:18.110Z,6.63
2018-08-04T15:42:46.187Z,5.70
2018-08-04T15:45:14.255Z,6.47
2018-08-04T15:47:42.371Z,7.37
2018-08-04T15:50:10.427Z,6.17
2018-08-04T15:52:38.698Z,6.90
2018-08-04T15:55:06.838Z,7.47
2018-08-04T15:57:34.911Z,6.97
2018-08-04T16:00:02.995Z,6.60
2018-08-04T16:02:31.061Z,6.47
2018-08-04T16:04:59.581Z,5.90
2018-08-04T16:07:27.641Z,5.67
2018-08-04T16:09:56.198Z,6.73
2018-08-04T16:12:24.300Z,7.20
2018-08-04T16:14:52.366Z,6.93
2018-08-04T16:17:20.414Z,7.27
2018-08-04T16:19:48.531Z,6.77
2018-08-04T16:22:16.686Z,6.13
2018-08-04T16:24:44.734Z,6.70
2018-08-04T16:27:12.888Z,5.60
2018-08-04T16:29:40.967Z,6.20
2018-08-04T16:32:09.037Z,5.67
2018-08-04T16:34:37.094Z,6.50
2018-08-04T16:37:05.178Z,6.87
2018-08-04T16:39:33.286Z,6.67
2018-08-04T16:42:01.417Z,5.87
2018-08-04T16:44:29.394Z,6.30
2018-08-04T16:46:57.467Z,5.13
2018-08-04T16:49:25.638Z,5.87
2018-08-04T16:51:53.766Z,5.00
2018-08-04T16:54:21.883Z,5.00
2018-08-04T16:56:49.964Z,4.90
2018-08-04T16:59:18.044Z,5.70
2018-08-04T17:01:46.108Z,4.30
2018-08-04T17:04:14.185Z,3.90
2018-08-04T17:06:42.255Z,4.10
2018-08-04T17:09:11.953Z,3.20
2018-08-04T17:11:40.032Z,3.63
2018-08-04T17:14:08.727Z,3.80
2018-08-04T17:16:36.824Z,3.37
2018-08-04T17:19:04.916Z,4.27
2018-08-04T17:21:32.985Z,4.00
2018-08-04T17:24:01.014Z,4.07
2018-08-04T17:26:29.210Z,4.00
2018-08-04T17:28:57.294Z,3.90
2018-08-04T17:31:25.358Z,3.10
2018-08-04T17:33:53.539Z,3.37
2018-08-04T17:36:21.827Z,3.33
2018-08-04T17:38:49.922Z,3.23
2018-08-04T17:41:18.062Z,3.50
2018-08-04T17:43:46.123Z,3.77
2018-08-04T17:46:14.227Z,2.80
2018-08-04T17:48:42.294Z,2.93
2018-08-04T17:51:10.486Z,3.27
2018-08-04T17:53:38.559Z,3.50
2018-08-04T17:56:06.682Z,3.83
2018-08-04T17:58:34.824Z,4.40
2018-08-04T18:01:02.909Z,3.30
2018-08-04T18:03:31.341Z,3.80
2018-08-04T18:05:59.505Z,3.53
2018-08-04T18:08:27.653Z,3.33
2018-08-04T18:10:55.777Z,4.20
2018-08-04T18:13:24.758Z,3.10
2018-08-04T18:15:53.032Z,2.73
2018-08-04T18:18:21.150Z,3.10
2018-08-04T18:20:49.519Z,3.40
2018-08-04T18:23:17.639Z,2.67
2018-08-04T18:25:45.756Z,2.80
2018-08-04T18:28:13.853Z,2.90
2018-08-04T18:30:42.894Z,2.70
2018-08-04T18:33:11.021Z,2.30
2018-08-04T18:35:39.431Z,2.40
2018-08-04T18:38:07.615Z,2.63
2018-08-04T18:40:35.731Z,2.70
2018-08-04T18:43:03.851Z,2.43
2018-08-04T18:45:31.983Z,2.50
2018-08-04T18:48:00.290Z,2.17
2018-08-04T18:50:28.700Z,2.43
2018-08-04T18:52:56.865Z,2.03
2018-08-04T18:55:24.945Z,2.13
2018-08-04T18:57:53.020Z,2.70
2018-08-04T19:00:21.119Z,2.17
2018-08-04T19:02:49.273Z,2.23
2018-08-04T19:05:17.398Z,1.73
2018-08-04T19:07:45.525Z,2.00
2018-08-04T19:10:13.816Z,2.10
2018-08-04T19:12:41.915Z,1.90
2018-08-04T19:15:12.663Z,1.90
2018-08-04T19:17:40.783Z,1.80
2018-08-04T19:20:08.896Z,1.67
2018-08-04T19:22:36.991Z,1.53
2018-08-04T19:25:05.742Z,1.57
2018-08-04T19:27:33.845Z,1.60
2018-08-04T19:30:02.091Z,1.77
2018-08-04T19:32:30.177Z,1.40
2018-08-04T19:34:58.267Z,1.60
2018-08-04T19:37:26.421Z,1.80
2018-08-04T19:39:54.523Z,1.60
2018-08-04T19:42:22.606Z,1.70
2018-08-04T19:44:50.737Z,1.50
2018-08-04T19:47:18.817Z,1.40
2018-08-04T19:49:46.924Z,1.40
2018-08-04T19:52:15.412Z,2.07
2018-08-04T19:54:43.746Z,1.90
2018-08-04T19:57:11.841Z,1.50
2018-08-04T19:59:39.948Z,1.50
2018-08-04T20:02:08.078Z,1.90
2018-08-04T20:04:36.201Z,1.57
2018-08-04T20:07:04.288Z,1.80
2018-08-04T20:09:32.396Z,1.80
2018-08-04T20:12:00.596Z,1.90
2018-08-04T20:14:28.709Z,2.00
2018-08-04T20:16:56.926Z,1.80
2018-08-04T20:19:25.036Z,2.27
2018-08-04T20:21:53.125Z,1.97
2018-08-04T20:24:21.271Z,1.73
2018-08-04T20:26:49.397Z,1.73
2018-08-04T20:29:17.537Z,1.73
2018-08-04T20:31:45.880Z,1.70
2018-08-04T20:34:13.979Z,1.93
2018-08-04T20:36:42.106Z,1.60
2018-08-04T20:39:10.745Z,2.30
2018-08-04T20:41:38.867Z,1.57
2018-08-04T20:44:07.108Z,1.60
2018-08-04T20:46:35.217Z,1.60
2018-08-04T20:49:03.368Z,2.10
2018-08-04T20:51:31.470Z,1.50
2018-08-04T20:53:59.599Z,1.87
2018-08-04T20:56:27.727Z,1.60
2018-08-04T20:58:55.852Z,2.27
2018-08-04T21:01:32.334Z,1.77
2018-08-04T21:04:00.431Z,1.60
2018-08-04T21:06:28.543Z,1.30
2018-08-04T21:08:56.641Z,1.67
2018-08-04T21:11:24.750Z,1.70
2018-08-04T21:13:52.876Z,1.63
2018-08-04T21:16:21.089Z,1.60
2018-08-04T21:18:49.217Z,1.57
2018-08-04T21:21:17.340Z,1.53
2018-08-04T21:23:45.466Z,1.53
2018-08-04T21:26:13.543Z,1.50
2018-08-04T21:28:41.778Z,1.27
2018-08-04T21:31:09.857Z,1.30
2018-08-04T21:33:38.035Z,1.40
2018-08-04T21:36:06.161Z,1.53
2018-08-04T21:38:35.320Z,1.50
2018-08-04T21:41:07.354Z,1.60
2018-08-04T21:43:36.114Z,1.60
2018-08-04T21:46:04.222Z,1.33
2018-08-04T21:48:38.323Z,1.20
2018-08-04T21:51:06.711Z,1.30
2018-08-04T21:53:41.446Z,0.90
2018-08-04T21:56:09.533Z,1.37
2018-08-04T21:58:37.983Z,2.37
2018-08-04T22:01:12.081Z,1.20
2018-08-04T22:03:41.501Z,1.20
2018-08-04T22:06:15.411Z,1.87
2018-08-04T22:08:54.712Z,1.37
2018-08-04T22:11:22.759Z,1.40
2018-08-04T22:13:50.818Z,1.50
2018-08-04T22:16:18.852Z,1.67
2018-08-04T22:18:46.918Z,1.30
2018-08-04T22:21:15.037Z,1.17
2018-08-04T22:23:43.110Z,1.53
2018-08-04T22:26:11.168Z,1.10
2018-08-04T22:28:39.226Z,1.50
2018-08-04T22:31:07.319Z,1.17
2018-08-04T22:33:35.624Z,1.70
2018-08-04T22:36:03.670Z,1.80
2018-08-04T22:38:31.701Z,1.40
2018-08-04T22:40:59.774Z,1.60
2018-08-04T22:43:27.828Z,1.40
2018-08-04T22:46:04.123Z,1.80
2018-08-04T22:48:32.327Z,1.23
2018-08-04T22:51:00.529Z,1.50
2018-08-04T22:53:28.862Z,1.43
2018-08-04T22:55:57.020Z,1.37
2018-08-04T22:58:25.200Z,1.80
2018-08-04T23:00:53.368Z,1.00
2018-08-04T23:03:21.519Z,1.30
2018-08-04T23:05:49.931Z,1.53
2018-08-04T23:08:18.038Z,1.40
2018-08-04T23:10:46.131Z,1.23
2018-08-04T23:13:14.800Z,1.43
2018-08-04T23:15:42.867Z,1.43
2018-08-04T23:18:10.982Z,1.60
2018-08-04T23:20:39.036Z,1.27
2018-08-04T23:23:07.895Z,1.27
2018-08-04T23:25:35.954Z,1.30
2018-08-04T23:28:04.001Z,1.50
2018-08-04T23:30:32.036Z,1.43
2018-08-04T23:33:00.083Z,1.20
2018-08-04T23:35:28.455Z,1.60
2018-08-04T23:37:56.499Z,1.50
2018-08-04T23:40:24.658Z,1.50
2018-08-04T23:42:52.722Z,1.70
2018-08-04T23:45:20.876Z,1.27
2018-08-04T23:47:48.962Z,1.53
2018-08-04T23:50:17.051Z,1.60
2018-08-04T23:52:45.064Z,1.27
2018-08-04T23:55:13.128Z,1.20
2018-08-04T23:57:41.199Z,1.50
