createdAt,value
2023-02-11T01:13:43.888Z,99823.22
2023-02-11T01:16:10.934Z,99820.85
2023-02-11T01:18:38.271Z,99821.52
2023-02-11T01:23:51.928Z,99824.45
2023-02-11T01:26:19.214Z,99821.48
2023-02-11T01:28:46.004Z,99820.38
2023-02-11T01:31:13.910Z,99812.44
2023-02-11T01:33:41.017Z,99815.05
2023-02-11T01:36:08.479Z,99813.21
2023-02-11T01:38:35.834Z,99810.34
2023-02-11T01:41:04.647Z,99810.86
2023-02-11T01:43:35.929Z,99808.70
2023-02-11T01:46:23.017Z,99806.85
2023-02-11T01:48:54.849Z,99805.30
2023-02-11T01:51:26.827Z,99808.20
2023-02-11T01:54:12.422Z,99805.31
2023-02-11T01:57:00.721Z,99803.29
2023-02-11T01:59:30.338Z,99800.23
2023-02-11T02:01:59.505Z,99799.55
2023-02-11T02:04:30.822Z,99795.45
2023-02-11T02:39:25.695Z,99771.34
2023-02-11T02:42:43.026Z,99772.03
2023-02-11T03:16:49.710Z,99746.09
2023-02-11T04:26:46.429Z,99671.77
2023-02-11T05:10:48.480Z,99640.96
2023-02-11T05:42:54.628Z,99623.94
2023-02-11T05:50:05.054Z,99612.04
2023-02-11T05:57:15.893Z,99606.06
2023-02-11T06:04:25.819Z,99603.86
2023-02-11T06:43:18.602Z,99586.20
2023-02-11T06:55:04.589Z,99577.58
2023-02-11T07:06:33.923Z,99570.10
2023-02-11T07:22:36.719Z,99556.33
2023-02-11T07:34:00.221Z,99532.14
2023-02-11T09:15:06.988Z,99424.86
2023-02-11T09:17:35.333Z,99420.49
2023-02-11T09:20:04.179Z,99417.38
2023-02-11T09:22:33.142Z,99412.54
2023-02-11T09:25:02.506Z,99419.03
2023-02-11T09:27:30.857Z,99420.84
2023-02-11T09:30:01.641Z,99426.40
2023-02-11T09:32:47.247Z,99421.34
2023-02-11T09:35:15.637Z,99409.69
2023-02-11T09:37:44.111Z,99403.77
2023-02-11T09:40:12.996Z,99398.83
2023-02-11T09:46:09.346Z,99398.77
2023-02-11T09:48:40.106Z,99396.95
2023-02-11T09:51:14.767Z,99395.64
2023-02-11T09:54:05.218Z,99389.89
2023-02-11T09:56:33.863Z,99380.42
2023-02-11T09:59:01.979Z,99383.22
2023-02-11T10:01:42.222Z,99384.73
2023-02-11T10:04:14.509Z,99380.12
2023-02-11T11:15:18.240Z,99194.76
2023-02-11T11:18:22.093Z,99189.86
2023-02-11T11:38:48.799Z,99144.84
2023-02-11T12:50:41.096Z,99029.21
2023-02-11T17:15:10.594Z,98801.77
2023-02-11T17:28:13.732Z,98775.68
2023-02-11T17:30:43.913Z,98771.27
2023-02-11T17:33:12.421Z,98766.81
2023-02-11T17:35:41.413Z,98762.05
2023-02-11T17:38:09.500Z,98765.13
2023-02-11T17:40:38.821Z,98765.30
2023-02-11T17:43:25.291Z,98758.13
2023-02-11T17:45:53.727Z,98757.79
2023-02-11T17:48:22.252Z,98754.86
2023-02-11T17:50:50.762Z,98750.78
2023-02-11T17:53:20.443Z,98745.18
2023-02-11T17:55:49.684Z,98744.88
2023-02-11T17:58:18.370Z,98742.67
2023-02-11T18:00:46.732Z,98738.41
2023-02-11T18:03:14.841Z,98732.07
2023-02-11T18:05:43.564Z,98735.14
2023-02-11T18:08:12.349Z,98740.09
2023-02-11T18:10:42.272Z,98743.17
2023-02-11T18:13:10.531Z,98740.44
2023-02-11T18:15:40.045Z,98734.31
2023-02-11T18:18:08.421Z,98734.94
2023-02-11T18:20:36.900Z,98738.36
2023-02-11T18:23:05.177Z,98740.52
2023-02-11T18:25:33.463Z,98740.80
2023-02-11T18:28:02.886Z,98738.52
2023-02-11T18:30:31.419Z,98737.92
2023-02-11T18:33:00.232Z,98731.60
2023-02-11T18:35:29.116Z,98733.15
2023-02-11T18:38:00.665Z,98725.48
2023-02-11T18:40:29.475Z,98732.52
2023-02-11T18:42:58.768Z,98732.02
2023-02-11T18:45:29.286Z,98729.61
2023-02-11T18:47:57.587Z,98734.18
2023-02-11T18:50:25.840Z,98729.08
2023-02-11T18:52:53.831Z,98724.52
2023-02-11T18:55:25.541Z,98724.02
2023-02-11T18:57:53.693Z,98728.80
2023-02-11T19:00:25.219Z,98726.30
2023-02-11T19:02:53.456Z,98728.35
2023-02-11T19:19:10.156Z,98707.11
2023-02-11T19:30:55.298Z,98709.27
2023-02-11T19:51:42.014Z,98699.80
2023-02-11T20:16:48.583Z,98678.31
2023-02-11T21:45:25.176Z,98656.38
