createdAt,value
2023-01-08T00:01:38.247Z,1.97
2023-01-08T00:04:06.785Z,4.50
2023-01-08T00:06:36.284Z,1.93
2023-01-08T00:09:04.360Z,2.70
2023-01-08T00:11:32.383Z,1.67
2023-01-08T00:14:00.433Z,1.30
2023-01-08T00:16:28.651Z,1.37
2023-01-08T00:18:56.990Z,1.67
2023-01-08T00:21:25.011Z,21.97
2023-01-08T00:23:54.426Z,30.27
2023-01-08T00:26:22.573Z,32.73
2023-01-08T00:28:50.533Z,39.67
2023-01-08T00:31:18.557Z,29.30
2023-01-08T00:33:46.598Z,28.57
2023-01-08T00:36:15.612Z,25.03
2023-01-08T00:38:43.778Z,22.17
2023-01-08T00:41:13.144Z,22.23
2023-01-08T00:43:41.132Z,20.03
2023-01-08T00:46:09.335Z,21.13
2023-01-08T00:48:38.773Z,17.23
2023-01-08T00:51:07.379Z,16.17
2023-01-08T00:53:35.374Z,12.60
2023-01-08T00:56:03.476Z,13.23
2023-01-08T00:58:32.824Z,14.53
2023-01-08T01:01:00.896Z,11.17
2023-01-08T01:03:29.027Z,10.47
2023-01-08T01:06:03.046Z,7.80
2023-01-08T01:08:31.107Z,26.30
2023-01-08T01:10:59.119Z,29.13
2023-01-08T01:13:27.113Z,38.63
2023-01-08T01:15:59.810Z,43.03
2023-01-08T01:18:28.031Z,52.90
2023-01-08T01:20:56.059Z,43.20
2023-01-08T01:23:24.043Z,34.73
2023-01-08T01:25:52.065Z,34.70
2023-01-08T01:28:20.067Z,36.33
2023-01-08T01:30:53.935Z,58.40
2023-01-08T01:33:23.391Z,56.50
2023-01-08T01:35:59.783Z,107.13
2023-01-08T01:38:27.814Z,113.43
2023-01-08T01:40:55.744Z,94.87
2023-01-08T01:43:37.374Z,107.47
2023-01-08T01:46:06.522Z,102.53
2023-01-08T01:48:35.922Z,105.50
2023-01-08T01:51:04.020Z,97.33
2023-01-08T01:53:33.088Z,96.57
2023-01-08T01:56:01.082Z,70.43
2023-01-08T01:58:30.067Z,73.93
2023-01-08T02:00:59.056Z,57.80
2023-01-08T02:03:28.151Z,53.97
2023-01-08T02:06:01.003Z,58.13
2023-01-08T02:08:32.056Z,47.97
2023-01-08T02:11:02.570Z,58.33
2023-01-08T02:13:32.538Z,46.57
2023-01-08T02:16:03.701Z,40.73
2023-01-08T02:18:34.211Z,38.03
2023-01-08T02:21:06.014Z,32.33
2023-01-08T02:23:38.234Z,33.10
2023-01-08T02:26:10.202Z,34.63
2023-01-08T02:28:39.574Z,26.30
2023-01-08T02:31:07.680Z,25.53
2023-01-08T02:33:35.684Z,23.83
2023-01-08T02:36:25.420Z,23.90
2023-01-08T02:38:59.272Z,26.03
2023-01-08T02:41:32.482Z,22.27
2023-01-08T02:44:00.506Z,21.50
2023-01-08T02:46:29.246Z,23.77
2023-01-08T02:48:59.755Z,25.77
2023-01-08T02:51:29.852Z,19.67
2023-01-08T02:54:00.090Z,18.03
2023-01-08T02:56:31.152Z,21.20
2023-01-08T02:58:59.151Z,18.07
2023-01-08T03:01:27.590Z,16.10
2023-01-08T03:03:59.361Z,18.33
2023-01-08T03:06:28.805Z,12.77
2023-01-08T03:08:56.778Z,20.23
2023-01-08T03:11:25.077Z,12.17
2023-01-08T03:13:58.083Z,11.37
2023-01-08T03:16:29.790Z,14.17
2023-01-08T03:19:00.833Z,10.83
2023-01-08T03:21:28.793Z,13.67
2023-01-08T03:23:56.739Z,10.07
2023-01-08T03:26:26.320Z,11.80
2023-01-08T03:28:56.270Z,8.80
2023-01-08T03:31:24.569Z,7.70
2023-01-08T03:33:52.813Z,6.83
2023-01-08T03:36:22.574Z,9.83
2023-01-08T03:38:52.539Z,10.83
2023-01-08T03:41:20.946Z,8.70
2023-01-08T03:43:48.918Z,6.33
2023-01-08T03:46:20.143Z,5.30
2023-01-08T03:48:48.140Z,6.37
2023-01-08T03:51:16.103Z,5.40
2023-01-08T03:53:44.093Z,5.37
2023-01-08T03:56:12.044Z,7.77
2023-01-08T03:58:40.014Z,3.93
2023-01-08T04:01:08.078Z,7.03
2023-01-08T04:03:38.297Z,4.97
2023-01-08T04:06:06.637Z,3.63
2023-01-08T04:08:34.624Z,4.13
2023-01-08T04:11:02.596Z,4.93
2023-01-08T04:13:30.617Z,2.87
2023-01-08T04:15:59.208Z,5.40
2023-01-08T04:18:27.202Z,4.20
2023-01-08T04:20:56.553Z,5.90
2023-01-08T04:23:24.596Z,3.87
2023-01-08T04:25:52.610Z,3.17
2023-01-08T04:28:20.610Z,2.93
2023-01-08T04:30:48.615Z,5.43
2023-01-08T04:33:16.620Z,3.93
2023-01-08T04:35:44.623Z,2.80
2023-01-08T04:38:13.995Z,2.10
2023-01-08T04:40:41.993Z,2.40
2023-01-08T04:43:09.970Z,2.20
2023-01-08T04:45:37.940Z,1.70
2023-01-08T04:48:06.284Z,1.53
2023-01-08T04:50:34.231Z,2.93
2023-01-08T04:53:02.211Z,2.23
2023-01-08T04:55:31.527Z,1.30
2023-01-08T04:57:59.515Z,1.93
2023-01-08T05:00:27.576Z,3.37
2023-01-08T05:02:56.070Z,1.97
2023-01-08T05:05:24.171Z,4.93
2023-01-08T05:07:52.196Z,1.67
2023-01-08T05:10:20.189Z,2.00
2023-01-08T05:12:49.531Z,3.17
2023-01-08T05:15:17.649Z,1.83
2023-01-08T05:17:45.675Z,1.50
2023-01-08T05:20:13.648Z,3.77
2023-01-08T05:22:41.714Z,2.07
2023-01-08T05:25:10.275Z,1.80
2023-01-08T05:27:38.231Z,1.57
2023-01-08T05:30:09.191Z,1.27
2023-01-08T05:32:37.178Z,1.30
2023-01-08T05:35:05.582Z,1.60
2023-01-08T05:37:35.516Z,1.13
2023-01-08T05:40:03.539Z,1.27
2023-01-08T05:42:31.554Z,2.67
2023-01-08T05:44:59.576Z,1.53
2023-01-08T05:47:30.827Z,1.00
2023-01-08T05:49:59.117Z,0.70
2023-01-08T05:52:27.118Z,0.80
2023-01-08T05:54:55.076Z,1.00
2023-01-08T05:57:23.065Z,1.30
2023-01-08T05:59:51.049Z,1.40
2023-01-08T06:02:19.037Z,1.10
2023-01-08T06:04:49.673Z,1.60
2023-01-08T06:07:17.640Z,1.00
2023-01-08T06:09:45.632Z,1.50
2023-01-08T06:12:13.684Z,1.13
2023-01-08T06:14:41.657Z,0.90
2023-01-08T06:17:09.632Z,1.87
2023-01-08T06:19:39.293Z,0.87
2023-01-08T06:22:08.673Z,2.57
2023-01-08T06:24:36.615Z,0.90
2023-01-08T06:27:04.640Z,0.97
2023-01-08T06:29:32.612Z,1.70
2023-01-08T06:32:00.603Z,1.13
2023-01-08T06:34:28.615Z,0.77
2023-01-08T06:36:56.611Z,0.90
2023-01-08T06:39:25.954Z,0.67
2023-01-08T06:41:53.945Z,0.50
2023-01-08T06:44:21.920Z,1.37
2023-01-08T06:46:49.900Z,1.57
2023-01-08T06:49:18.025Z,0.83
2023-01-08T06:51:46.024Z,0.80
2023-01-08T06:54:13.975Z,1.13
2023-01-08T06:56:53.356Z,0.57
2023-01-08T06:59:22.159Z,1.13
2023-01-08T07:01:50.918Z,2.27
2023-01-08T07:04:19.091Z,0.50
2023-01-08T07:06:47.312Z,2.53
2023-01-08T07:09:15.358Z,0.50
2023-01-08T07:11:44.680Z,0.50
2023-01-08T07:14:12.696Z,1.37
2023-01-08T07:16:40.616Z,1.40
2023-01-08T07:19:08.599Z,1.70
2023-01-08T07:21:36.777Z,0.40
2023-01-08T07:24:05.237Z,1.50
2023-01-08T07:26:33.448Z,0.90
2023-01-08T07:29:02.920Z,0.30
2023-01-08T07:31:30.997Z,1.87
2023-01-08T07:33:59.002Z,0.20
2023-01-08T07:36:26.999Z,0.50
2023-01-08T07:38:54.959Z,1.10
2023-01-08T07:41:22.949Z,1.20
2023-01-08T07:43:51.151Z,0.47
2023-01-08T07:46:20.455Z,0.70
2023-01-08T07:48:48.418Z,0.73
2023-01-08T07:51:16.421Z,0.87
2023-01-08T07:53:44.371Z,0.40
2023-01-08T07:56:12.419Z,1.23
2023-01-08T07:58:40.594Z,0.53
2023-01-08T08:01:09.819Z,0.30
2023-01-08T08:03:39.303Z,0.40
2023-01-08T08:06:08.317Z,0.40
2023-01-08T08:08:36.314Z,0.20
2023-01-08T08:11:04.307Z,0.40
2023-01-08T08:13:32.375Z,0.57
2023-01-08T08:16:03.081Z,0.53
2023-01-08T08:18:31.047Z,0.50
2023-01-08T08:21:00.649Z,0.60
2023-01-08T08:23:28.612Z,0.33
2023-01-08T08:25:56.618Z,0.53
2023-01-08T08:28:24.873Z,0.47
2023-01-08T08:30:52.987Z,0.93
2023-01-08T08:33:21.005Z,0.93
2023-01-08T08:35:52.065Z,0.97
2023-01-08T08:38:23.882Z,4.87
2023-01-08T08:40:52.341Z,0.33
2023-01-08T08:43:20.307Z,2.77
2023-01-08T08:45:48.278Z,0.50
2023-01-08T08:48:17.274Z,0.40
2023-01-08T08:50:45.260Z,0.60
2023-01-08T08:53:13.262Z,0.30
2023-01-08T08:55:42.769Z,0.67
2023-01-08T08:58:11.906Z,1.60
2023-01-08T09:00:39.991Z,1.00
2023-01-08T09:03:08.443Z,0.30
2023-01-08T09:05:38.072Z,0.30
2023-01-08T09:08:06.240Z,0.30
2023-01-08T09:10:34.375Z,0.20
2023-01-08T09:13:03.724Z,0.50
2023-01-08T09:15:31.681Z,0.73
2023-01-08T09:17:59.928Z,0.30
2023-01-08T09:20:27.957Z,0.50
2023-01-08T09:22:55.977Z,0.20
2023-01-08T09:25:24.012Z,0.40
2023-01-08T09:27:59.281Z,1.03
2023-01-08T09:30:28.776Z,0.20
2023-01-08T09:33:02.213Z,0.20
2023-01-08T09:35:30.766Z,1.97
2023-01-08T09:37:58.827Z,0.40
2023-01-08T09:40:28.020Z,0.40
2023-01-08T09:42:57.102Z,0.43
2023-01-08T09:45:29.130Z,0.37
2023-01-08T09:47:57.918Z,0.30
2023-01-08T09:50:26.085Z,0.30
2023-01-08T09:52:54.100Z,0.20
2023-01-08T09:55:22.249Z,0.30
2023-01-08T09:57:50.247Z,0.50
2023-01-08T10:00:20.282Z,1.50
2023-01-08T10:02:49.859Z,0.30
2023-01-08T10:05:18.806Z,0.20
2023-01-08T10:07:47.022Z,1.17
2023-01-08T10:10:19.700Z,0.23
2023-01-08T10:12:47.718Z,0.30
2023-01-08T10:15:16.757Z,1.03
2023-01-08T10:17:47.251Z,0.30
2023-01-08T10:20:17.762Z,0.90
2023-01-08T10:22:47.944Z,1.03
2023-01-08T10:25:17.031Z,0.20
2023-01-08T10:27:48.811Z,0.40
2023-01-08T10:30:18.136Z,1.10
2023-01-08T10:32:50.027Z,0.20
2023-01-08T10:35:21.557Z,0.43
2023-01-08T10:37:50.570Z,1.07
2023-01-08T10:40:25.421Z,0.60
2023-01-08T10:42:53.694Z,0.33
2023-01-08T10:45:22.665Z,0.50
2023-01-08T10:47:52.453Z,4.23
2023-01-08T10:50:23.533Z,0.40
2023-01-08T10:52:55.170Z,0.47
2023-01-08T10:55:25.065Z,1.27
2023-01-08T10:57:59.581Z,1.60
2023-01-08T11:00:28.939Z,0.90
2023-01-08T11:02:58.331Z,0.47
2023-01-08T11:05:35.283Z,0.30
2023-01-08T11:08:05.823Z,0.30
2023-01-08T11:10:34.056Z,0.30
2023-01-08T11:13:04.538Z,0.30
2023-01-08T11:15:34.245Z,1.50
2023-01-08T11:18:12.538Z,1.13
2023-01-08T11:20:42.232Z,0.37
2023-01-08T11:23:19.652Z,0.30
2023-01-08T11:25:53.457Z,0.73
2023-01-08T11:28:25.581Z,2.10
2023-01-08T11:30:56.023Z,2.77
2023-01-08T11:33:24.845Z,4.30
2023-01-08T11:35:57.838Z,4.30
2023-01-08T11:38:25.799Z,4.00
2023-01-08T11:40:56.334Z,2.13
2023-01-08T11:43:30.687Z,4.67
2023-01-08T11:46:10.444Z,3.97
2023-01-08T11:48:51.966Z,5.70
2023-01-08T11:51:47.976Z,3.50
2023-01-08T11:54:22.238Z,4.47
2023-01-08T11:57:01.982Z,4.67
2023-01-08T11:59:34.503Z,4.57
2023-01-08T12:02:05.262Z,3.83
2023-01-08T12:04:48.774Z,3.13
2023-01-08T12:07:20.377Z,4.40
2023-01-08T12:09:50.833Z,3.80
2023-01-08T12:12:25.392Z,4.27
2023-01-08T12:15:03.305Z,4.37
2023-01-08T12:17:46.549Z,3.77
2023-01-08T12:20:20.635Z,4.03
2023-01-08T12:22:53.487Z,3.77
2023-01-08T12:25:57.200Z,3.23
2023-01-08T12:28:40.755Z,3.20
2023-01-08T12:31:19.801Z,2.73
2023-01-08T12:33:49.809Z,3.67
2023-01-08T12:36:19.573Z,2.53
2023-01-08T12:38:52.471Z,5.10
2023-01-08T12:41:20.881Z,2.40
2023-01-08T12:43:52.342Z,4.30
2023-01-08T12:46:20.553Z,4.43
2023-01-08T12:48:51.776Z,3.13
2023-01-08T12:51:21.805Z,5.10
2023-01-08T12:53:56.633Z,6.80
2023-01-08T12:56:27.696Z,5.37
2023-01-08T12:59:04.902Z,4.10
2023-01-08T13:01:36.941Z,6.53
2023-01-08T13:04:06.155Z,7.47
2023-01-08T13:06:34.258Z,7.17
2023-01-08T13:09:03.631Z,9.40
2023-01-08T13:11:33.249Z,8.80
2023-01-08T13:14:02.972Z,10.27
2023-01-08T13:16:31.870Z,19.07
2023-01-08T13:19:00.523Z,42.80
2023-01-08T13:21:33.139Z,34.07
2023-01-08T13:24:03.830Z,37.40
2023-01-08T13:26:33.238Z,28.57
2023-01-08T13:29:37.588Z,30.63
2023-01-08T13:32:06.320Z,25.37
2023-01-08T13:34:38.888Z,27.80
2023-01-08T13:37:11.413Z,22.73
2023-01-08T13:39:45.849Z,23.50
2023-01-08T13:42:24.829Z,16.80
2023-01-08T13:44:53.397Z,60.20
2023-01-08T13:47:26.966Z,64.13
2023-01-08T13:49:55.078Z,64.03
2023-01-08T13:52:33.747Z,59.23
2023-01-08T13:55:04.730Z,56.73
2023-01-08T13:57:37.115Z,47.63
2023-01-08T14:00:06.964Z,26.60
2023-01-08T14:02:35.868Z,22.37
2023-01-08T14:05:04.815Z,16.83
2023-01-08T14:07:32.803Z,9.33
2023-01-08T14:10:09.728Z,10.37
2023-01-08T14:12:37.733Z,9.00
2023-01-08T14:15:09.972Z,7.57
2023-01-08T14:17:37.984Z,9.13
2023-01-08T14:20:10.893Z,9.93
2023-01-08T14:22:38.907Z,8.97
2023-01-08T14:25:09.275Z,9.07
2023-01-08T14:27:37.743Z,7.53
2023-01-08T14:30:16.334Z,10.30
2023-01-08T14:32:44.789Z,8.83
2023-01-08T14:35:16.278Z,4.87
2023-01-08T14:37:45.050Z,5.07
2023-01-08T14:40:17.741Z,16.17
2023-01-08T14:42:50.100Z,51.50
2023-01-08T14:45:20.259Z,49.77
2023-01-08T14:47:49.619Z,46.00
2023-01-08T14:50:19.883Z,36.50
2023-01-08T14:52:47.919Z,28.93
2023-01-08T14:55:19.019Z,23.63
2023-01-08T14:57:47.312Z,19.47
2023-01-08T15:00:19.436Z,19.83
2023-01-08T15:02:47.608Z,16.47
2023-01-08T15:05:18.136Z,16.27
2023-01-08T15:07:56.708Z,16.40
2023-01-08T15:10:33.422Z,14.73
2023-01-08T15:13:04.057Z,12.17
2023-01-08T15:15:32.095Z,12.20
2023-01-08T15:18:00.201Z,10.57
2023-01-08T15:20:30.468Z,9.80
2023-01-08T15:22:58.458Z,8.97
2023-01-08T15:25:29.247Z,9.80
2023-01-08T15:27:59.778Z,8.90
2023-01-08T15:30:31.199Z,8.67
2023-01-08T15:33:08.729Z,7.80
2023-01-08T15:35:36.687Z,6.10
2023-01-08T15:38:04.665Z,6.00
2023-01-08T15:40:34.321Z,6.93
2023-01-08T15:43:10.995Z,6.93
2023-01-08T15:45:40.232Z,5.37
2023-01-08T15:48:08.556Z,5.63
2023-01-08T15:50:38.712Z,5.47
2023-01-08T15:53:07.815Z,5.07
2023-01-08T15:55:37.665Z,4.67
2023-01-08T15:58:05.680Z,4.67
2023-01-08T16:00:34.088Z,4.47
2023-01-08T16:03:03.256Z,5.17
2023-01-08T16:05:32.882Z,3.93
2023-01-08T16:08:01.019Z,6.27
2023-01-08T16:10:29.292Z,3.70
2023-01-08T16:12:58.697Z,3.20
2023-01-08T16:15:28.300Z,3.63
2023-01-08T16:17:56.327Z,1.93
2023-01-08T16:20:24.404Z,3.60
2023-01-08T16:22:52.634Z,5.57
2023-01-08T16:25:20.803Z,2.30
2023-01-08T16:27:48.844Z,2.57
2023-01-08T16:30:18.851Z,1.60
2023-01-08T16:32:51.077Z,2.33
2023-01-08T16:35:19.239Z,2.47
2023-01-08T16:37:47.229Z,2.90
2023-01-08T16:40:15.615Z,3.67
2023-01-08T16:42:43.753Z,4.83
2023-01-08T16:45:11.978Z,3.27
2023-01-08T16:47:41.347Z,2.30
2023-01-08T16:50:11.044Z,1.93
2023-01-08T16:52:39.189Z,1.77
2023-01-08T16:55:08.175Z,1.53
2023-01-08T16:57:36.483Z,2.57
2023-01-08T17:00:04.915Z,2.30
2023-01-08T17:02:32.865Z,2.23
2023-01-08T17:05:02.377Z,1.07
2023-01-08T17:07:30.530Z,3.53
2023-01-08T17:09:58.579Z,4.07
2023-01-08T17:12:26.890Z,1.77
2023-01-08T17:14:54.962Z,0.83
2023-01-08T17:17:22.879Z,3.80
2023-01-08T17:19:50.997Z,3.43
2023-01-08T17:22:20.387Z,1.47
2023-01-08T17:24:48.381Z,1.10
2023-01-08T17:27:16.515Z,1.07
2023-01-08T17:29:44.505Z,1.37
2023-01-08T17:32:14.177Z,1.00
2023-01-08T17:34:42.177Z,4.77
2023-01-08T17:37:10.205Z,65.40
2023-01-08T17:39:39.537Z,70.33
2023-01-08T17:42:25.956Z,55.00
2023-01-08T17:44:53.955Z,28.03
2023-01-08T17:47:21.950Z,11.97
2023-01-08T17:49:51.195Z,4.63
2023-01-08T17:52:19.390Z,7.27
2023-01-08T17:54:50.255Z,12.90
2023-01-08T17:57:18.358Z,19.57
2023-01-08T17:59:46.356Z,45.30
2023-01-08T18:02:16.193Z,27.80
2023-01-08T18:04:45.549Z,12.40
2023-01-08T18:07:13.851Z,7.60
2023-01-08T18:09:42.194Z,3.30
2023-01-08T18:12:11.598Z,4.83
2023-01-08T18:14:41.448Z,6.47
2023-01-08T18:17:09.455Z,26.17
2023-01-08T18:19:37.438Z,22.20
2023-01-08T18:22:05.446Z,6.53
2023-01-08T18:24:34.660Z,2.63
2023-01-08T18:27:02.686Z,3.43
2023-01-08T18:29:32.030Z,3.27
2023-01-08T18:32:00.294Z,2.43
2023-01-08T18:34:28.343Z,1.87
2023-01-08T18:36:56.353Z,2.73
2023-01-08T18:39:26.833Z,2.27
2023-01-08T18:42:12.161Z,5.90
2023-01-08T18:44:41.582Z,2.30
2023-01-08T18:47:10.589Z,1.60
2023-01-08T18:49:38.702Z,2.40
2023-01-08T18:52:06.787Z,1.77
2023-01-08T18:54:35.515Z,1.87
2023-01-08T18:57:03.544Z,4.10
2023-01-08T18:59:31.679Z,1.23
2023-01-08T19:02:01.614Z,2.17
2023-01-08T19:04:29.694Z,1.23
2023-01-08T19:06:57.962Z,2.43
2023-01-08T19:09:26.062Z,1.27
2023-01-08T19:11:54.034Z,1.03
2023-01-08T19:14:22.072Z,1.17
2023-01-08T19:16:51.531Z,1.57
2023-01-08T19:19:21.017Z,0.70
2023-01-08T19:21:49.362Z,1.53
2023-01-08T19:24:17.380Z,0.70
2023-01-08T19:26:45.487Z,1.20
2023-01-08T19:29:13.790Z,2.00
2023-01-08T19:31:41.831Z,1.70
2023-01-08T19:34:10.956Z,0.70
2023-01-08T19:36:42.347Z,2.00
2023-01-08T19:39:11.651Z,1.17
2023-01-08T19:41:57.465Z,1.43
2023-01-08T19:44:25.519Z,0.90
2023-01-08T19:46:54.490Z,0.63
2023-01-08T19:49:23.637Z,1.03
2023-01-08T19:51:53.469Z,1.87
2023-01-08T19:54:23.913Z,0.47
2023-01-08T19:56:52.023Z,3.37
2023-01-08T19:59:20.106Z,5.03
2023-01-08T20:01:48.390Z,10.47
2023-01-08T20:04:16.536Z,13.37
2023-01-08T20:06:44.663Z,12.33
2023-01-08T20:09:14.529Z,14.03
2023-01-08T20:11:42.517Z,11.20
2023-01-08T20:14:10.657Z,14.43
2023-01-08T20:16:39.050Z,11.43
2023-01-08T20:19:07.120Z,9.50
2023-01-08T20:21:35.292Z,7.27
2023-01-08T20:24:06.081Z,8.83
2023-01-08T20:26:36.100Z,7.20
2023-01-08T20:29:04.438Z,6.07
2023-01-08T20:31:33.042Z,7.10
2023-01-08T20:34:01.878Z,6.47
2023-01-08T20:36:31.641Z,4.83
2023-01-08T20:39:00.546Z,4.43
2023-01-08T20:41:28.573Z,5.20
2023-01-08T20:43:57.940Z,5.60
2023-01-08T20:46:28.327Z,5.37
2023-01-08T20:48:56.530Z,5.00
2023-01-08T20:51:24.800Z,4.27
2023-01-08T20:53:53.123Z,4.00
2023-01-08T20:56:21.102Z,3.50
2023-01-08T20:58:49.390Z,3.40
2023-01-08T21:01:19.566Z,5.90
2023-01-08T21:03:47.908Z,2.93
2023-01-08T21:06:16.901Z,5.03
2023-01-08T21:08:46.082Z,3.97
2023-01-08T21:11:14.534Z,4.07
2023-01-08T21:13:42.955Z,3.63
2023-01-08T21:16:12.889Z,2.50
2023-01-08T21:18:44.201Z,1.97
2023-01-08T21:21:12.859Z,2.57
2023-01-08T21:23:40.861Z,4.63
2023-01-08T21:26:10.687Z,3.90
2023-01-08T21:28:38.671Z,1.70
2023-01-08T21:31:07.229Z,3.20
2023-01-08T21:33:35.600Z,3.33
2023-01-08T21:36:09.261Z,4.93
2023-01-08T21:38:37.620Z,2.77
2023-01-08T21:41:06.727Z,3.57
2023-01-08T21:43:52.439Z,6.00
2023-01-08T21:46:20.430Z,3.13
2023-01-08T21:48:50.074Z,2.93
2023-01-08T21:51:36.810Z,3.20
2023-01-08T21:54:04.925Z,3.77
2023-01-08T21:56:32.934Z,4.53
2023-01-08T21:59:01.070Z,3.80
2023-01-08T22:01:29.297Z,1.97
2023-01-08T22:03:57.363Z,4.77
2023-01-08T22:06:26.771Z,3.13
2023-01-08T22:08:56.935Z,2.00
2023-01-08T22:11:25.033Z,2.30
2023-01-08T22:13:53.285Z,1.43
2023-01-08T22:16:21.261Z,1.37
2023-01-08T22:18:49.335Z,1.23
2023-01-08T22:21:17.498Z,1.47
2023-01-08T22:23:46.869Z,1.90
2023-01-08T22:26:14.918Z,1.10
2023-01-08T22:28:43.182Z,1.60
2023-01-08T22:31:12.803Z,0.87
2023-01-08T22:33:40.853Z,4.90
2023-01-08T22:36:10.891Z,1.03
2023-01-08T22:38:38.876Z,1.20
2023-01-08T22:41:12.017Z,2.00
2023-01-08T22:43:39.992Z,1.33
2023-01-08T22:46:08.095Z,0.87
2023-01-08T22:48:37.422Z,0.87
2023-01-08T22:51:05.599Z,3.70
2023-01-08T22:53:33.562Z,2.00
2023-01-08T22:56:01.588Z,0.60
2023-01-08T22:58:30.905Z,1.80
2023-01-08T23:00:58.880Z,1.00
2023-01-08T23:03:29.214Z,0.97
2023-01-08T23:06:02.357Z,1.00
2023-01-08T23:08:30.384Z,1.00
2023-01-08T23:10:58.491Z,0.50
2023-01-08T23:13:26.484Z,0.53
2023-01-08T23:15:56.130Z,0.63
2023-01-08T23:18:24.103Z,0.40
2023-01-08T23:20:52.062Z,2.00
2023-01-08T23:23:20.165Z,23.13
2023-01-08T23:25:48.075Z,42.83
2023-01-08T23:28:16.013Z,58.13
2023-01-08T23:30:43.979Z,24.43
2023-01-08T23:33:13.351Z,27.30
2023-01-08T23:35:42.623Z,30.57
2023-01-08T23:38:10.621Z,30.93
2023-01-08T23:40:38.612Z,26.30
2023-01-08T23:43:06.607Z,26.70
2023-01-08T23:45:36.370Z,33.83
2023-01-08T23:48:04.426Z,24.73
2023-01-08T23:50:33.784Z,23.33
2023-01-08T23:53:01.849Z,19.33
2023-01-08T23:55:29.856Z,22.77
2023-01-08T23:57:57.861Z,26.10
