createdAt,value
2022-10-03T00:00:32.372Z,90.22
2022-10-03T00:03:26.200Z,89.91
2022-10-03T00:06:02.320Z,89.68
2022-10-03T00:08:55.244Z,89.29
2022-10-03T00:11:32.337Z,89.48
2022-10-03T00:14:06.126Z,89.06
2022-10-03T00:16:42.008Z,89.35
2022-10-03T00:19:17.706Z,88.92
2022-10-03T00:21:54.752Z,88.90
2022-10-03T00:24:30.660Z,89.19
2022-10-03T00:27:02.882Z,88.91
2022-10-03T00:30:07.954Z,89.11
2022-10-03T00:32:57.836Z,88.96
2022-10-03T00:35:37.200Z,88.93
2022-10-03T00:38:19.455Z,89.15
2022-10-03T00:41:22.532Z,89.24
2022-10-03T00:44:23.782Z,89.12
2022-10-03T00:47:05.982Z,89.24
2022-10-03T00:50:09.298Z,89.33
2022-10-03T00:52:53.173Z,89.69
2022-10-03T00:55:31.526Z,88.76
2022-10-03T00:58:18.120Z,89.05
2022-10-03T01:00:51.365Z,88.93
2022-10-03T01:03:27.906Z,88.77
2022-10-03T01:06:10.216Z,88.77
2022-10-03T01:09:05.344Z,88.52
2022-10-03T01:11:42.093Z,88.40
2022-10-03T01:14:20.048Z,88.39
2022-10-03T01:16:58.801Z,88.39
2022-10-03T01:19:45.786Z,88.13
2022-10-03T01:22:35.581Z,88.29
2022-10-03T01:25:12.692Z,88.44
2022-10-03T01:28:00.949Z,88.64
2022-10-03T01:30:36.544Z,88.83
2022-10-03T01:33:11.297Z,88.99
2022-10-03T01:35:49.551Z,88.69
2022-10-03T01:38:21.466Z,88.86
2022-10-03T01:40:55.251Z,89.29
2022-10-03T01:43:32.245Z,88.98
2022-10-03T01:46:09.989Z,89.08
2022-10-03T01:48:43.904Z,89.06
2022-10-03T01:51:16.739Z,88.97
2022-10-03T01:54:03.453Z,89.02
2022-10-03T01:56:35.324Z,89.25
2022-10-03T01:59:06.783Z,89.68
2022-10-03T02:01:44.438Z,89.67
2022-10-03T02:04:16.939Z,89.87
2022-10-03T02:06:52.554Z,89.76
2022-10-03T02:09:28.383Z,89.45
2022-10-03T02:12:03.664Z,90.15
2022-10-03T02:14:36.094Z,89.90
2022-10-03T02:17:08.751Z,90.45
2022-10-03T02:19:43.352Z,90.29
2022-10-03T02:22:16.079Z,90.62
2022-10-03T02:24:48.205Z,90.80
2022-10-03T02:27:43.834Z,90.96
2022-10-03T02:30:15.296Z,90.93
2022-10-03T02:33:20.194Z,90.89
2022-10-03T02:35:56.950Z,91.28
2022-10-03T02:39:00.099Z,90.58
2022-10-03T02:41:43.303Z,90.74
2022-10-03T02:44:46.964Z,90.88
2022-10-03T02:47:43.878Z,91.75
2022-10-03T02:50:37.803Z,91.66
2022-10-03T02:53:41.948Z,91.89
2022-10-03T02:56:33.613Z,91.56
2022-10-03T02:59:26.113Z,91.47
2022-10-03T03:02:19.810Z,91.06
2022-10-03T03:05:15.852Z,91.01
2022-10-03T03:08:05.319Z,91.38
2022-10-03T03:11:02.251Z,90.99
2022-10-03T03:13:46.729Z,91.34
2022-10-03T03:16:38.000Z,91.38
2022-10-03T03:19:19.907Z,91.80
2022-10-03T03:21:52.795Z,91.35
2022-10-03T03:24:36.671Z,92.10
2022-10-03T03:27:23.270Z,92.11
2022-10-03T03:29:59.009Z,91.97
2022-10-03T03:32:37.677Z,92.66
2022-10-03T03:35:12.040Z,91.93
2022-10-03T03:37:45.972Z,91.92
2022-10-03T03:40:29.670Z,92.16
2022-10-03T03:43:14.592Z,92.05
2022-10-03T03:45:54.385Z,91.44
2022-10-03T03:48:38.445Z,91.34
2022-10-03T03:51:15.578Z,90.99
2022-10-03T03:54:04.475Z,91.43
2022-10-03T03:56:44.840Z,91.46
2022-10-03T03:59:21.802Z,90.96
2022-10-03T04:02:11.861Z,90.46
2022-10-03T04:04:56.900Z,90.32
2022-10-03T04:07:36.357Z,90.43
2022-10-03T04:10:26.932Z,90.59
2022-10-03T04:13:19.088Z,90.41
2022-10-03T04:15:59.639Z,90.02
2022-10-03T04:18:57.979Z,90.35
2022-10-03T04:21:36.691Z,90.76
2022-10-03T04:24:19.762Z,90.49
2022-10-03T04:27:00.407Z,90.95
2022-10-03T04:29:48.445Z,91.65
2022-10-03T04:32:35.401Z,91.63
2022-10-03T04:35:21.803Z,92.32
2022-10-03T04:37:53.213Z,92.25
2022-10-03T04:40:28.515Z,92.95
2022-10-03T04:43:05.953Z,93.36
2022-10-03T04:45:57.844Z,92.79
2022-10-03T04:48:34.386Z,93.59
2022-10-03T04:51:09.133Z,93.17
2022-10-03T04:53:46.104Z,93.96
2022-10-03T04:56:43.678Z,94.03
2022-10-03T04:59:36.300Z,93.67
2022-10-03T05:02:15.217Z,93.46
2022-10-03T05:04:50.363Z,93.56
2022-10-03T05:07:24.631Z,93.50
2022-10-03T05:09:54.883Z,92.92
2022-10-03T05:12:31.273Z,93.06
2022-10-03T05:15:08.084Z,92.77
2022-10-03T05:17:48.334Z,93.22
2022-10-03T05:20:26.707Z,92.55
2022-10-03T05:23:01.814Z,92.15
2022-10-03T05:25:45.609Z,92.65
2022-10-03T05:28:22.253Z,92.69
2022-10-03T05:30:54.282Z,92.16
2022-10-03T05:33:34.633Z,92.84
2022-10-03T05:36:10.341Z,92.69
2022-10-03T05:39:01.250Z,92.58
2022-10-03T05:41:31.869Z,92.20
2022-10-03T05:44:05.186Z,92.15
2022-10-03T05:46:55.099Z,92.50
2022-10-03T05:49:49.844Z,92.43
2022-10-03T05:52:39.175Z,92.44
2022-10-03T05:55:17.910Z,91.92
2022-10-03T05:58:10.462Z,91.94
2022-10-03T06:00:58.218Z,92.57
2022-10-03T06:03:50.497Z,91.79
2022-10-03T06:06:26.885Z,92.21
2022-10-03T06:09:17.645Z,91.81
2022-10-03T06:11:57.196Z,92.35
2022-10-03T06:14:45.795Z,92.82
2022-10-03T06:17:48.128Z,92.75
2022-10-03T06:20:49.366Z,92.64
2022-10-03T06:23:38.654Z,92.69
2022-10-03T06:26:53.928Z,93.04
2022-10-03T06:29:52.152Z,93.39
2022-10-03T06:32:43.122Z,93.98
2022-10-03T06:35:33.777Z,93.89
2022-10-03T06:38:33.107Z,93.89
2022-10-03T06:41:35.756Z,93.19
2022-10-03T06:44:19.510Z,93.33
2022-10-03T06:47:11.313Z,93.18
2022-10-03T06:50:19.491Z,93.50
2022-10-03T06:52:56.474Z,93.73
2022-10-03T06:55:47.110Z,93.83
2022-10-03T06:58:32.104Z,94.37
2022-10-03T07:01:17.610Z,94.45
2022-10-03T07:04:07.694Z,94.32
2022-10-03T07:07:09.819Z,94.80
2022-10-03T07:10:02.373Z,95.22
2022-10-03T07:13:00.716Z,94.63
2022-10-03T07:16:10.696Z,94.99
2022-10-03T07:18:57.348Z,95.07
2022-10-03T07:21:44.490Z,94.98
2022-10-03T07:24:31.227Z,94.32
2022-10-03T07:27:16.899Z,93.83
2022-10-03T07:30:05.765Z,93.96
2022-10-03T07:33:21.746Z,94.59
2022-10-03T07:36:31.949Z,94.04
2022-10-03T07:39:33.852Z,94.10
2022-10-03T07:42:21.163Z,93.30
2022-10-03T07:45:23.017Z,93.69
2022-10-03T07:48:50.840Z,93.37
2022-10-03T07:51:25.125Z,92.38
2022-10-03T07:54:11.900Z,92.73
2022-10-03T07:56:57.218Z,92.77
2022-10-03T07:59:44.600Z,92.40
2022-10-03T08:02:30.190Z,92.62
2022-10-03T08:05:22.957Z,92.33
2022-10-03T08:08:18.461Z,91.61
2022-10-03T08:11:12.720Z,91.27
2022-10-03T08:13:52.769Z,90.56
2022-10-03T08:16:31.712Z,90.47
2022-10-03T08:19:11.889Z,90.07
2022-10-03T08:21:52.729Z,89.57
2022-10-03T08:24:34.879Z,89.39
2022-10-03T08:27:21.734Z,90.52
2022-10-03T08:30:21.159Z,90.00
2022-10-03T08:33:13.854Z,90.05
2022-10-03T08:36:11.288Z,89.50
2022-10-03T08:39:10.084Z,89.56
2022-10-03T08:42:14.442Z,89.12
2022-10-03T08:45:00.661Z,89.21
2022-10-03T08:48:28.353Z,87.83
2022-10-03T08:51:36.291Z,87.98
2022-10-03T08:54:46.082Z,85.89
2022-10-03T08:57:25.004Z,87.04
2022-10-03T09:00:05.721Z,87.38
2022-10-03T09:03:36.622Z,86.62
2022-10-03T09:06:33.224Z,88.08
2022-10-03T09:09:12.160Z,88.08
2022-10-03T09:12:34.037Z,86.84
2022-10-03T09:15:37.572Z,85.49
2022-10-03T09:18:21.689Z,85.94
2022-10-03T09:21:24.663Z,85.79
2022-10-03T09:24:08.148Z,84.54
2022-10-03T09:27:09.686Z,84.71
2022-10-03T09:29:47.527Z,84.28
2022-10-03T09:32:42.878Z,85.40
2022-10-03T09:35:24.765Z,85.12
2022-10-03T09:38:22.498Z,86.28
2022-10-03T09:41:29.408Z,83.19
2022-10-03T09:44:34.683Z,82.68
2022-10-03T09:47:38.632Z,83.38
2022-10-03T09:50:53.055Z,82.19
2022-10-03T09:53:44.454Z,84.27
2022-10-03T09:56:38.328Z,80.71
2022-10-03T09:59:23.995Z,81.04
2022-10-03T10:01:58.015Z,81.46
2022-10-03T10:04:57.558Z,79.92
2022-10-03T10:07:45.770Z,80.51
2022-10-03T10:10:43.659Z,79.01
2022-10-03T10:13:20.097Z,78.25
2022-10-03T10:16:23.589Z,77.46
2022-10-03T10:19:14.587Z,79.09
2022-10-03T10:22:31.005Z,79.37
2022-10-03T10:25:47.305Z,76.50
2022-10-03T10:28:50.236Z,74.56
2022-10-03T10:31:49.668Z,74.64
2022-10-03T10:34:39.936Z,75.19
2022-10-03T10:37:34.107Z,75.50
2022-10-03T10:40:17.200Z,72.05
2022-10-03T10:43:23.650Z,74.73
2022-10-03T10:46:15.530Z,76.77
2022-10-03T10:49:29.262Z,75.43
2022-10-03T10:52:25.721Z,73.15
2022-10-03T10:55:34.823Z,76.00
2022-10-03T10:58:39.887Z,75.40
2022-10-03T11:01:35.091Z,75.32
2022-10-03T11:04:24.371Z,75.12
2022-10-03T11:07:17.636Z,72.65
2022-10-03T11:09:51.147Z,74.54
2022-10-03T11:13:06.948Z,75.22
2022-10-03T11:16:22.156Z,74.33
2022-10-03T11:19:34.823Z,74.58
2022-10-03T11:22:42.828Z,73.36
2022-10-03T11:25:51.805Z,74.28
2022-10-03T11:29:05.774Z,70.71
2022-10-03T11:32:11.254Z,72.40
2022-10-03T11:35:19.532Z,70.88
2022-10-03T11:37:48.365Z,67.10
2022-10-03T11:40:32.399Z,68.48
2022-10-03T11:43:33.769Z,67.63
2022-10-03T11:46:17.630Z,67.32
2022-10-03T11:48:48.406Z,68.71
2022-10-03T11:51:20.569Z,69.12
2022-10-03T11:53:52.011Z,68.54
2022-10-03T11:56:33.828Z,68.35
2022-10-03T11:59:34.116Z,67.40
2022-10-03T12:02:10.196Z,68.20
2022-10-03T12:04:48.094Z,67.89
2022-10-03T12:07:58.548Z,69.01
2022-10-03T12:10:38.824Z,67.55
2022-10-03T12:13:15.079Z,70.58
2022-10-03T12:15:46.444Z,70.28
2022-10-03T12:18:18.076Z,70.76
2022-10-03T12:21:04.880Z,72.00
2022-10-03T12:23:51.974Z,69.93
2022-10-03T12:26:29.307Z,70.55
2022-10-03T12:28:58.872Z,69.00
2022-10-03T12:31:31.027Z,68.49
2022-10-03T12:34:04.884Z,66.03
2022-10-03T12:36:41.489Z,66.17
2022-10-03T12:39:22.948Z,67.30
2022-10-03T12:41:58.737Z,67.25
2022-10-03T12:44:40.724Z,66.29
2022-10-03T12:47:44.064Z,60.78
2022-10-03T12:50:24.716Z,62.11
2022-10-03T12:53:03.880Z,65.76
2022-10-03T12:55:34.970Z,66.08
2022-10-03T12:58:07.710Z,67.50
2022-10-03T13:00:38.771Z,69.25
2022-10-03T13:03:20.697Z,68.28
2022-10-03T13:06:19.966Z,69.19
2022-10-03T13:08:58.973Z,66.87
2022-10-03T13:11:33.912Z,63.59
2022-10-03T13:14:19.313Z,66.52
2022-10-03T13:16:56.475Z,66.20
2022-10-03T13:19:27.612Z,65.92
2022-10-03T13:22:03.609Z,66.59
2022-10-03T13:24:57.884Z,64.04
2022-10-03T13:27:43.852Z,61.79
2022-10-03T13:30:19.800Z,63.50
2022-10-03T13:32:50.776Z,63.85
2022-10-03T13:35:44.399Z,64.18
2022-10-03T13:38:46.906Z,64.61
2022-10-03T13:41:28.694Z,64.75
2022-10-03T13:44:01.649Z,62.97
2022-10-03T13:46:34.338Z,65.21
2022-10-03T13:49:10.845Z,65.87
2022-10-03T13:51:45.601Z,64.06
2022-10-03T13:54:21.108Z,64.78
2022-10-03T13:56:53.883Z,65.29
2022-10-03T13:59:39.450Z,64.19
2022-10-03T14:02:18.247Z,61.54
2022-10-03T14:04:59.864Z,64.34
2022-10-03T14:07:36.627Z,61.81
2022-10-03T14:10:17.100Z,60.33
2022-10-03T14:12:57.996Z,63.51
2022-10-03T14:15:33.527Z,62.33
2022-10-03T14:18:11.794Z,61.68
2022-10-03T14:20:46.381Z,63.18
2022-10-03T14:23:21.495Z,60.69
2022-10-03T14:25:56.958Z,58.55
2022-10-03T14:28:29.643Z,60.74
2022-10-03T14:31:06.424Z,59.30
2022-10-03T14:33:40.863Z,62.24
2022-10-03T14:36:19.684Z,60.59
2022-10-03T14:39:11.241Z,63.07
2022-10-03T14:41:51.491Z,61.65
2022-10-03T14:44:21.697Z,59.71
2022-10-03T14:46:53.856Z,60.66
2022-10-03T14:49:52.120Z,56.48
2022-10-03T14:52:45.311Z,58.74
2022-10-03T14:55:16.301Z,60.19
2022-10-03T14:58:09.464Z,56.67
2022-10-03T15:00:43.012Z,56.51
2022-10-03T15:03:21.982Z,61.53
2022-10-03T15:05:59.174Z,58.74
2022-10-03T15:08:32.427Z,63.17
2022-10-03T15:11:00.769Z,62.33
2022-10-03T15:13:29.087Z,60.48
2022-10-03T15:15:57.587Z,59.35
2022-10-03T15:18:27.060Z,56.15
2022-10-03T15:20:55.940Z,59.52
2022-10-03T15:23:27.491Z,61.06
2022-10-03T15:25:56.464Z,58.98
2022-10-03T15:28:28.200Z,57.72
2022-10-03T15:30:59.103Z,54.72
2022-10-03T15:33:31.219Z,56.70
2022-10-03T15:36:06.260Z,59.31
2022-10-03T15:38:36.084Z,58.27
2022-10-03T15:41:13.103Z,59.67
2022-10-03T15:43:47.039Z,60.52
2022-10-03T15:46:20.337Z,59.40
2022-10-03T15:48:53.011Z,60.55
2022-10-03T15:51:26.316Z,60.14
2022-10-03T15:53:58.208Z,59.34
2022-10-03T15:56:29.800Z,61.23
2022-10-03T15:59:01.134Z,59.56
2022-10-03T16:01:30.673Z,60.74
2022-10-03T16:04:02.750Z,59.83
2022-10-03T16:06:37.052Z,61.35
2022-10-03T16:09:09.792Z,61.81
2022-10-03T16:11:45.414Z,61.32
2022-10-03T16:14:19.008Z,61.50
2022-10-03T16:16:52.017Z,61.90
2022-10-03T16:19:26.322Z,62.68
2022-10-03T16:21:58.755Z,63.00
2022-10-03T16:24:32.804Z,61.95
2022-10-03T16:27:08.543Z,62.79
2022-10-03T16:29:38.399Z,63.23
2022-10-03T16:32:08.390Z,63.18
2022-10-03T16:34:43.308Z,63.60
2022-10-03T16:37:18.679Z,63.40
2022-10-03T16:39:52.581Z,63.03
2022-10-03T16:42:25.747Z,63.37
2022-10-03T16:44:55.533Z,63.12
2022-10-03T16:47:33.019Z,63.22
2022-10-03T16:50:20.240Z,63.28
2022-10-03T16:52:50.013Z,64.60
2022-10-03T16:55:19.889Z,64.82
2022-10-03T16:58:40.943Z,64.79
2022-10-03T17:04:12.459Z,64.76
2022-10-03T17:06:41.892Z,65.23
2022-10-03T17:09:20.494Z,64.99
2022-10-03T17:11:52.682Z,65.78
2022-10-03T17:14:21.759Z,65.93
2022-10-03T17:16:53.295Z,65.62
2022-10-03T17:19:28.201Z,65.66
2022-10-03T17:22:01.185Z,66.13
2022-10-03T17:24:37.454Z,66.36
2022-10-03T17:27:16.428Z,66.95
2022-10-03T17:29:49.503Z,67.26
2022-10-03T17:32:22.403Z,68.71
2022-10-03T17:34:55.105Z,68.48
2022-10-03T17:38:14.891Z,68.07
2022-10-03T17:40:58.564Z,68.33
2022-10-03T17:43:35.710Z,68.83
2022-10-03T17:46:06.412Z,69.63
2022-10-03T17:48:39.137Z,69.75
2022-10-03T17:51:27.181Z,68.88
2022-10-03T17:53:58.715Z,69.27
2022-10-03T17:56:31.635Z,69.50
2022-10-03T17:59:03.430Z,69.58
2022-10-03T18:01:36.745Z,69.70
2022-10-03T18:04:07.182Z,70.02
2022-10-03T18:06:40.011Z,70.23
2022-10-03T18:09:11.615Z,70.63
2022-10-03T18:11:42.404Z,70.57
2022-10-03T18:14:15.963Z,70.32
2022-10-03T18:16:47.517Z,70.54
2022-10-03T18:19:34.829Z,70.24
2022-10-03T18:22:12.957Z,70.53
2022-10-03T18:24:57.980Z,71.20
2022-10-03T18:27:52.222Z,71.36
2022-10-03T18:30:22.592Z,71.53
2022-10-03T18:32:51.551Z,72.11
2022-10-03T18:35:23.317Z,72.28
2022-10-03T18:37:55.374Z,72.58
2022-10-03T18:40:28.067Z,72.86
2022-10-03T18:42:56.771Z,73.06
2022-10-03T18:45:30.510Z,73.23
2022-10-03T18:48:02.203Z,73.18
2022-10-03T18:50:32.818Z,73.00
2022-10-03T18:53:05.641Z,72.74
2022-10-03T18:55:38.948Z,73.05
2022-10-03T18:58:14.349Z,73.46
2022-10-03T19:00:49.420Z,73.95
2022-10-03T19:03:19.881Z,74.18
2022-10-03T19:05:50.251Z,74.31
2022-10-03T19:08:21.348Z,74.81
2022-10-03T19:10:52.253Z,74.60
2022-10-03T19:13:27.814Z,74.92
2022-10-03T19:16:15.410Z,75.03
2022-10-03T19:18:44.900Z,75.49
2022-10-03T19:21:18.719Z,75.72
2022-10-03T19:23:49.267Z,76.03
2022-10-03T19:26:26.556Z,76.30
2022-10-03T19:28:57.192Z,76.70
2022-10-03T19:31:27.828Z,76.95
2022-10-03T19:34:00.369Z,76.49
2022-10-03T19:36:30.544Z,76.54
2022-10-03T19:38:58.931Z,76.27
2022-10-03T19:41:31.984Z,76.54
2022-10-03T19:44:04.401Z,76.87
2022-10-03T19:46:49.650Z,76.80
2022-10-03T19:49:25.529Z,76.86
2022-10-03T19:51:53.655Z,76.83
2022-10-03T19:54:32.727Z,77.31
2022-10-03T19:57:03.723Z,77.07
2022-10-03T19:59:44.178Z,77.37
2022-10-03T20:02:12.615Z,77.20
2022-10-03T20:04:41.017Z,77.25
2022-10-03T20:07:19.089Z,77.33
2022-10-03T20:09:57.234Z,77.39
2022-10-03T20:12:30.056Z,77.90
2022-10-03T20:15:01.396Z,77.55
2022-10-03T20:17:30.045Z,77.87
2022-10-03T20:20:02.111Z,78.08
2022-10-03T20:22:32.490Z,78.04
2022-10-03T20:25:01.231Z,78.46
2022-10-03T20:27:37.679Z,78.33
2022-10-03T20:30:13.201Z,78.59
2022-10-03T20:32:45.384Z,78.65
2022-10-03T20:35:14.893Z,78.60
2022-10-03T20:37:46.928Z,79.31
2022-10-03T20:40:24.168Z,79.56
2022-10-03T20:42:54.404Z,79.46
2022-10-03T20:45:25.562Z,80.02
2022-10-03T20:48:00.693Z,79.73
2022-10-03T20:50:31.982Z,79.35
2022-10-03T20:53:01.649Z,79.48
2022-10-03T20:55:32.977Z,79.58
2022-10-03T20:58:12.314Z,79.42
2022-10-03T21:00:44.952Z,79.67
2022-10-03T21:03:17.749Z,79.77
2022-10-03T21:05:50.464Z,79.67
2022-10-03T21:08:21.897Z,80.48
2022-10-03T21:10:54.695Z,80.19
2022-10-03T21:13:31.539Z,79.22
2022-10-03T21:16:01.944Z,79.90
2022-10-03T21:18:33.724Z,79.75
2022-10-03T21:21:09.047Z,80.34
2022-10-03T21:23:42.494Z,79.72
2022-10-03T21:26:11.247Z,78.96
2022-10-03T21:28:40.904Z,79.64
2022-10-03T21:31:18.707Z,79.80
2022-10-03T21:33:51.415Z,80.16
2022-10-03T21:36:26.103Z,80.79
2022-10-03T21:38:59.772Z,80.36
2022-10-03T21:41:32.949Z,80.77
2022-10-03T21:44:03.585Z,80.16
2022-10-03T21:46:40.017Z,80.59
2022-10-03T21:49:29.005Z,79.91
2022-10-03T21:52:23.584Z,80.54
2022-10-03T21:55:00.905Z,80.15
2022-10-03T21:57:38.189Z,80.08
2022-10-03T22:00:46.124Z,80.92
2022-10-03T22:03:20.083Z,79.97
2022-10-03T22:05:52.506Z,80.78
2022-10-03T22:08:23.668Z,80.60
2022-10-03T22:11:03.368Z,80.09
2022-10-03T22:13:35.505Z,80.36
2022-10-03T22:16:10.258Z,80.38
2022-10-03T22:18:58.944Z,79.98
2022-10-03T22:21:28.694Z,80.39
2022-10-03T22:24:00.500Z,81.31
2022-10-03T22:26:33.697Z,80.64
2022-10-03T22:29:05.417Z,81.08
2022-10-03T22:31:39.829Z,80.22
2022-10-03T22:34:18.409Z,80.46
2022-10-03T22:36:46.503Z,80.45
2022-10-03T22:39:17.100Z,80.36
2022-10-03T22:41:47.877Z,81.37
2022-10-03T22:44:17.796Z,81.50
2022-10-03T22:46:50.757Z,80.46
2022-10-03T22:49:21.615Z,79.46
2022-10-03T22:51:52.543Z,80.45
2022-10-03T22:54:20.681Z,79.88
2022-10-03T22:56:52.245Z,80.37
2022-10-03T22:59:22.857Z,80.99
2022-10-03T23:01:53.663Z,80.80
2022-10-03T23:04:29.441Z,80.53
2022-10-03T23:07:26.112Z,80.45
2022-10-03T23:10:01.775Z,80.63
2022-10-03T23:12:36.773Z,80.42
2022-10-03T23:15:06.671Z,80.86
2022-10-03T23:17:47.975Z,81.04
2022-10-03T23:20:22.654Z,81.36
2022-10-03T23:22:53.556Z,82.01
2022-10-03T23:25:25.412Z,82.04
2022-10-03T23:28:06.113Z,81.45
2022-10-03T23:30:55.162Z,81.86
2022-10-03T23:33:57.744Z,81.46
2022-10-03T23:36:25.914Z,80.76
2022-10-03T23:38:59.907Z,81.20
2022-10-03T23:41:46.702Z,81.32
2022-10-03T23:44:49.509Z,81.13
2022-10-03T23:47:20.743Z,80.98
2022-10-03T23:49:52.030Z,80.85
2022-10-03T23:52:25.003Z,81.49
2022-10-03T23:54:54.908Z,82.11
2022-10-03T23:57:25.359Z,81.87
2022-10-03T23:59:53.411Z,80.68
