createdAt,value
2023-02-16T00:02:10.028Z,102020.59
2023-02-16T00:04:37.150Z,102021.59
2023-02-16T00:07:03.698Z,102020.91
2023-02-16T00:09:30.211Z,102018.25
2023-02-16T00:12:16.574Z,102019.38
2023-02-16T00:14:43.130Z,102013.25
2023-02-16T00:17:11.046Z,102021.19
2023-02-16T00:19:39.899Z,102015.19
2023-02-16T00:22:07.563Z,102017.84
2023-02-16T00:24:34.614Z,102021.44
2023-02-16T00:27:01.642Z,102026.88
2023-02-16T00:29:32.648Z,102030.50
2023-02-16T00:32:00.728Z,102027.03
2023-02-16T00:34:36.077Z,102022.69
2023-02-16T00:37:07.661Z,102029.94
2023-02-16T00:39:34.843Z,102027.31
2023-02-16T00:42:04.160Z,102026.44
2023-02-16T00:44:40.846Z,102037.88
2023-02-16T00:47:20.568Z,102040.66
2023-02-16T00:49:48.793Z,102029.41
2023-02-16T00:52:18.333Z,102031.19
2023-02-16T00:54:44.875Z,102032.19
2023-02-16T00:57:16.611Z,102026.16
2023-02-16T00:59:43.149Z,102027.88
2023-02-16T01:02:09.816Z,102029.78
2023-02-16T01:04:36.369Z,102027.16
2023-02-16T01:07:24.783Z,102029.78
2023-02-16T01:10:09.912Z,102026.47
2023-02-16T01:12:36.576Z,102017.56
2023-02-16T01:15:03.314Z,102010.59
2023-02-16T01:17:29.869Z,102019.66
2023-02-16T01:19:56.601Z,102009.91
2023-02-16T01:22:23.144Z,102014.19
2023-02-16T01:24:49.913Z,102013.53
2023-02-16T01:27:16.460Z,102014.50
2023-02-16T01:29:43.125Z,102017.16
2023-02-16T01:32:12.371Z,102018.09
2023-02-16T01:34:39.418Z,102010.31
2023-02-16T01:37:06.081Z,102011.13
2023-02-16T01:39:32.632Z,102016.56
2023-02-16T01:42:11.313Z,102006.97
2023-02-16T01:44:43.710Z,102008.78
2023-02-16T01:47:30.715Z,102008.63
2023-02-16T01:49:57.272Z,102021.31
2023-02-16T01:52:38.067Z,102021.16
2023-02-16T01:55:07.757Z,102013.38
2023-02-16T01:57:42.931Z,102009.75
2023-02-16T02:00:24.459Z,102016.84
2023-02-16T02:03:20.869Z,102018.66
2023-02-16T02:05:48.982Z,102007.53
2023-02-16T02:08:34.499Z,102011.84
2023-02-16T02:11:07.788Z,102011.00
2023-02-16T02:13:47.761Z,102006.69
2023-02-16T02:16:18.281Z,102009.31
2023-02-16T02:18:45.578Z,101998.88
2023-02-16T02:21:49.471Z,101994.59
2023-02-16T02:24:56.061Z,101986.66
2023-02-16T02:27:27.330Z,101979.97
2023-02-16T02:30:03.109Z,101991.25
2023-02-16T02:32:35.448Z,101991.38
2023-02-16T02:35:13.986Z,101994.84
2023-02-16T02:38:08.419Z,101994.03
2023-02-16T02:40:45.862Z,101988.88
2023-02-16T02:43:27.806Z,101984.56
2023-02-16T02:46:07.775Z,101980.09
2023-02-16T02:48:34.847Z,101976.78
2023-02-16T02:51:22.796Z,101973.28
2023-02-16T02:54:12.165Z,101978.56
2023-02-16T02:56:58.263Z,101977.75
2023-02-16T02:59:44.510Z,101975.25
2023-02-16T03:02:11.598Z,101980.66
2023-02-16T03:04:38.136Z,101978.03
2023-02-16T03:07:05.615Z,101974.53
2023-02-16T03:09:32.181Z,101972.88
2023-02-16T03:12:18.128Z,101982.47
2023-02-16T03:14:48.336Z,101978.16
2023-02-16T03:17:36.480Z,101979.94
2023-02-16T03:20:24.777Z,101977.47
2023-02-16T03:23:10.081Z,101973.31
2023-02-16T03:25:57.275Z,101977.59
2023-02-16T03:28:44.810Z,101972.44
2023-02-16T03:31:19.042Z,101974.25
2023-02-16T03:33:46.959Z,101972.59
2023-02-16T03:36:13.798Z,101969.94
2023-02-16T03:38:40.355Z,101964.66
2023-02-16T03:41:06.993Z,101968.28
2023-02-16T03:43:33.739Z,101972.72
2023-02-16T03:46:00.435Z,101965.63
2023-02-16T03:48:27.012Z,101978.84
2023-02-16T03:50:53.546Z,101973.56
2023-02-16T03:53:20.154Z,101978.97
2023-02-16T03:55:48.288Z,101969.25
2023-02-16T03:58:20.508Z,101969.25
2023-02-16T04:00:47.132Z,101971.19
2023-02-16T04:03:14.232Z,101967.72
2023-02-16T04:05:41.386Z,101965.91
2023-02-16T04:08:09.247Z,101969.53
2023-02-16T04:10:36.337Z,101972.16
2023-02-16T04:13:02.884Z,101984.53
2023-02-16T04:15:30.078Z,101983.84
2023-02-16T04:17:56.801Z,101988.28
2023-02-16T04:20:26.746Z,101987.47
2023-02-16T04:22:53.650Z,101984.97
2023-02-16T04:25:20.420Z,101989.25
2023-02-16T04:27:47.521Z,101984.97
2023-02-16T04:30:17.324Z,101972.84
2023-02-16T04:32:43.882Z,101979.81
2023-02-16T04:35:10.607Z,101974.66
2023-02-16T04:37:37.355Z,101964.94
2023-02-16T04:40:05.626Z,101970.22
2023-02-16T04:42:32.279Z,101970.22
2023-02-16T04:44:58.849Z,101972.13
2023-02-16T04:47:28.721Z,101966.03
2023-02-16T04:49:55.324Z,101963.53
2023-02-16T04:52:22.003Z,101970.47
2023-02-16T04:54:48.624Z,101960.03
2023-02-16T04:57:16.089Z,101968.94
2023-02-16T04:59:42.669Z,101960.16
2023-02-16T05:02:09.230Z,101957.66
2023-02-16T05:04:35.858Z,101955.03
2023-02-16T05:07:02.466Z,101954.19
2023-02-16T05:09:29.061Z,101945.44
2023-02-16T05:12:14.405Z,101949.72
2023-02-16T05:14:44.818Z,101947.25
2023-02-16T05:17:13.668Z,101955.19
2023-02-16T05:19:41.139Z,101956.00
2023-02-16T05:22:08.412Z,101954.34
2023-02-16T05:24:35.246Z,101954.47
2023-02-16T05:27:03.697Z,101958.09
2023-02-16T05:29:30.420Z,101959.06
2023-02-16T05:31:57.562Z,101959.06
2023-02-16T05:34:24.391Z,101960.84
2023-02-16T05:36:51.041Z,101954.88
2023-02-16T05:39:17.597Z,101961.84
2023-02-16T05:41:44.424Z,101961.97
2023-02-16T05:44:11.611Z,101965.47
2023-02-16T05:46:40.024Z,101961.13
2023-02-16T05:49:07.703Z,101966.41
2023-02-16T05:51:34.713Z,101971.84
2023-02-16T05:54:01.478Z,101963.75
2023-02-16T05:56:28.901Z,101977.94
2023-02-16T05:58:55.652Z,101976.16
2023-02-16T06:01:22.276Z,101974.31
2023-02-16T06:03:48.893Z,101971.97
2023-02-16T06:06:15.493Z,101975.44
2023-02-16T06:08:42.126Z,101982.53
2023-02-16T06:11:28.664Z,101986.00
2023-02-16T06:13:58.150Z,101971.25
2023-02-16T06:16:31.874Z,101972.91
2023-02-16T06:18:58.832Z,101971.25
2023-02-16T06:21:26.219Z,101981.00
2023-02-16T06:23:53.245Z,101975.72
2023-02-16T06:26:20.031Z,101981.94
2023-02-16T06:28:46.598Z,101975.13
2023-02-16T06:31:13.286Z,101982.94
2023-02-16T06:33:39.922Z,101985.69
2023-02-16T06:36:07.255Z,101990.97
2023-02-16T06:38:33.788Z,101982.38
2023-02-16T06:41:00.356Z,101988.47
2023-02-16T06:43:27.684Z,101984.03
2023-02-16T06:45:55.548Z,101993.75
2023-02-16T06:48:22.161Z,101986.81
2023-02-16T06:50:48.714Z,101987.78
2023-02-16T06:53:15.292Z,101994.13
2023-02-16T06:55:41.863Z,101987.91
2023-02-16T06:58:08.576Z,101993.19
2023-02-16T07:00:35.302Z,101994.97
2023-02-16T07:03:02.070Z,101995.94
2023-02-16T07:05:28.765Z,101995.94
2023-02-16T07:07:55.466Z,102002.06
2023-02-16T07:10:22.027Z,102001.22
2023-02-16T07:12:48.824Z,101989.84
2023-02-16T07:15:15.664Z,101996.78
2023-02-16T07:17:42.191Z,101991.63
2023-02-16T07:20:09.160Z,101991.63
2023-02-16T07:22:35.749Z,101990.78
2023-02-16T07:25:02.355Z,101991.75
2023-02-16T07:27:28.926Z,101990.94
2023-02-16T07:29:55.614Z,101989.13
2023-02-16T07:32:22.239Z,101979.53
2023-02-16T07:34:49.601Z,101988.31
2023-02-16T07:37:16.176Z,101985.66
2023-02-16T07:39:42.725Z,101993.56
2023-02-16T07:42:09.305Z,101994.53
2023-02-16T07:44:35.866Z,102004.28
2023-02-16T07:47:02.450Z,102010.38
2023-02-16T07:49:28.984Z,102001.63
2023-02-16T07:51:55.550Z,102006.78
2023-02-16T07:54:22.108Z,102002.31
2023-02-16T07:56:48.667Z,101999.81
2023-02-16T07:59:15.754Z,101998.13
2023-02-16T08:01:42.575Z,102001.50
2023-02-16T08:04:09.306Z,102005.81
2023-02-16T08:06:35.855Z,102003.28
2023-02-16T08:09:02.437Z,101995.50
2023-02-16T08:11:29.019Z,101994.53
2023-02-16T08:13:55.867Z,101991.06
2023-02-16T08:16:26.761Z,101995.38
2023-02-16T08:18:56.205Z,101999.81
2023-02-16T08:21:25.686Z,101994.53
2023-02-16T08:24:02.633Z,101990.94
2023-02-16T08:26:40.116Z,101990.78
2023-02-16T08:29:09.985Z,101982.16
2023-02-16T08:31:38.283Z,101987.31
2023-02-16T08:34:06.022Z,101983.84
2023-02-16T08:36:35.566Z,101981.19
2023-02-16T08:39:12.669Z,101977.75
2023-02-16T08:41:39.352Z,101973.28
2023-02-16T08:44:07.007Z,101969.94
2023-02-16T08:46:34.614Z,101966.47
2023-02-16T08:49:01.337Z,101971.59
2023-02-16T08:51:30.442Z,101967.31
2023-02-16T08:53:58.419Z,101967.31
2023-02-16T08:56:25.679Z,101974.38
2023-02-16T08:58:52.301Z,101969.09
2023-02-16T09:01:18.999Z,101983.16
2023-02-16T09:03:46.640Z,101983.16
2023-02-16T09:06:15.703Z,101978.00
2023-02-16T09:08:42.831Z,101987.44
2023-02-16T09:11:12.689Z,101990.09
2023-02-16T09:13:41.105Z,101991.19
2023-02-16T09:16:13.378Z,101985.91
2023-02-16T09:18:40.920Z,101983.16
2023-02-16T09:21:11.733Z,101994.53
2023-02-16T09:23:40.550Z,101984.81
2023-02-16T09:26:09.702Z,101987.56
2023-02-16T09:28:38.194Z,101982.28
2023-02-16T09:31:16.503Z,101986.75
2023-02-16T09:33:43.742Z,101977.88
2023-02-16T09:36:11.789Z,101981.31
2023-02-16T09:38:39.690Z,101979.78
2023-02-16T09:41:35.610Z,101979.78
2023-02-16T09:44:21.772Z,101977.16
2023-02-16T09:46:49.152Z,101972.97
2023-02-16T09:49:23.759Z,101970.34
2023-02-16T09:51:58.792Z,101973.81
2023-02-16T09:54:31.153Z,101974.50
2023-02-16T09:57:30.007Z,101960.63
2023-02-16T10:00:08.117Z,101971.06
2023-02-16T10:02:52.194Z,101964.78
2023-02-16T10:05:23.067Z,101972.59
2023-02-16T10:08:09.721Z,101981.19
2023-02-16T10:11:03.293Z,101970.75
2023-02-16T10:13:47.095Z,101972.59
2023-02-16T10:16:28.372Z,101968.97
2023-02-16T10:18:56.094Z,101976.75
2023-02-16T10:21:25.395Z,101966.19
2023-02-16T10:24:06.385Z,101965.34
2023-02-16T10:26:43.169Z,101966.19
2023-02-16T10:29:17.106Z,101960.78
2023-02-16T10:32:08.889Z,101953.81
2023-02-16T10:34:49.888Z,101959.81
2023-02-16T10:37:42.671Z,101960.53
2023-02-16T10:40:27.828Z,101954.00
2023-02-16T10:43:01.093Z,101955.53
2023-02-16T10:45:49.641Z,101952.66
2023-02-16T10:48:21.029Z,101962.09
2023-02-16T10:51:09.367Z,101945.44
2023-02-16T10:53:52.438Z,101954.88
2023-02-16T10:56:54.375Z,101945.16
2023-02-16T10:59:43.263Z,101940.44
2023-02-16T11:02:17.306Z,101948.91
2023-02-16T11:04:46.262Z,101945.16
2023-02-16T11:07:14.248Z,101938.78
2023-02-16T11:09:42.598Z,101950.19
2023-02-16T11:12:15.216Z,101949.22
2023-02-16T11:14:48.851Z,101948.38
2023-02-16T11:17:16.617Z,101937.94
2023-02-16T11:19:54.065Z,101937.13
2023-02-16T11:22:39.612Z,101936.00
2023-02-16T11:25:18.643Z,101927.09
2023-02-16T11:27:57.258Z,101925.16
2023-02-16T11:30:33.023Z,101924.44
2023-02-16T11:33:02.054Z,101928.91
2023-02-16T11:35:31.362Z,101932.38
2023-02-16T11:37:58.012Z,101929.06
2023-02-16T11:40:27.500Z,101924.03
2023-02-16T11:42:57.365Z,101924.31
2023-02-16T11:45:35.237Z,101919.31
2023-02-16T11:48:09.387Z,101921.38
2023-02-16T11:50:38.768Z,101922.47
2023-02-16T11:53:14.863Z,101918.19
2023-02-16T11:55:49.707Z,101909.53
2023-02-16T11:58:24.633Z,101910.38
2023-02-16T12:01:06.306Z,101911.50
2023-02-16T12:03:41.852Z,101902.91
2023-02-16T12:06:31.012Z,101915.13
2023-02-16T12:09:07.644Z,101906.34
2023-02-16T12:12:12.453Z,101900.94
2023-02-16T12:15:03.437Z,101899.28
2023-02-16T12:18:01.203Z,101892.34
2023-02-16T12:21:02.981Z,101886.06
2023-02-16T12:23:40.126Z,101880.78
2023-02-16T12:26:26.729Z,101878.28
2023-02-16T12:29:20.634Z,101873.00
2023-02-16T12:31:56.108Z,101864.09
2023-02-16T12:34:44.185Z,101857.16
2023-02-16T12:37:25.622Z,101852.84
2023-02-16T12:40:13.230Z,101852.97
2023-02-16T12:42:46.058Z,101854.78
2023-02-16T12:45:16.535Z,101846.03
2023-02-16T12:47:59.205Z,101850.47
2023-02-16T12:50:29.810Z,101841.84
2023-02-16T12:53:00.475Z,101850.47
2023-02-16T12:55:31.544Z,101846.19
2023-02-16T12:58:16.519Z,101848.81
2023-02-16T13:00:48.633Z,101846.19
2023-02-16T13:03:30.215Z,101849.75
2023-02-16T13:06:11.809Z,101845.31
2023-02-16T13:09:05.178Z,101841.84
2023-02-16T13:11:45.698Z,101841.72
2023-02-16T13:14:18.193Z,101842.41
2023-02-16T13:16:55.833Z,101838.66
2023-02-16T13:19:22.836Z,101834.91
2023-02-16T13:22:23.397Z,101836.31
2023-02-16T13:25:20.980Z,101824.50
2023-02-16T13:28:25.574Z,101826.03
2023-02-16T13:31:12.524Z,101815.31
2023-02-16T13:33:57.799Z,101830.06
2023-02-16T13:37:09.501Z,101827.28
2023-02-16T13:39:36.169Z,101831.84
2023-02-16T13:42:34.627Z,101830.19
2023-02-16T13:45:03.658Z,101832.00
2023-02-16T13:47:33.758Z,101831.84
2023-02-16T13:50:03.641Z,101822.41
2023-02-16T13:52:31.042Z,101820.88
2023-02-16T13:54:59.622Z,101827.81
2023-02-16T13:57:51.223Z,101828.38
2023-02-16T14:00:28.980Z,101825.47
2023-02-16T14:03:21.095Z,101824.63
2023-02-16T14:05:55.548Z,101835.34
2023-02-16T14:08:23.460Z,101828.38
2023-02-16T14:10:56.009Z,101829.91
2023-02-16T14:13:45.267Z,101826.44
2023-02-16T14:16:26.579Z,101825.31
2023-02-16T14:19:03.627Z,101823.09
2023-02-16T14:21:37.617Z,101821.97
2023-02-16T14:24:06.461Z,101820.03
2023-02-16T14:26:51.900Z,101816.00
2023-02-16T14:29:22.203Z,101816.69
2023-02-16T14:31:54.479Z,101817.66
2023-02-16T14:34:29.188Z,101819.34
2023-02-16T14:37:17.009Z,101821.44
2023-02-16T14:40:06.428Z,101816.69
2023-02-16T14:42:32.780Z,101815.28
2023-02-16T14:45:20.253Z,101814.47
2023-02-16T14:48:13.937Z,101807.69
2023-02-16T14:50:50.946Z,101809.34
2023-02-16T14:53:36.216Z,101803.22
2023-02-16T14:56:20.703Z,101811.44
2023-02-16T14:59:07.015Z,101821.28
2023-02-16T15:01:41.918Z,101826.88
2023-02-16T15:04:11.025Z,101820.19
2023-02-16T15:06:38.954Z,101822.97
2023-02-16T15:09:14.732Z,101823.09
2023-02-16T15:12:06.724Z,101829.50
2023-02-16T15:14:37.514Z,101814.78
2023-02-16T15:17:06.921Z,101819.19
2023-02-16T15:19:33.648Z,101817.41
2023-02-16T15:22:22.619Z,101824.47
2023-02-16T15:25:00.967Z,101813.25
2023-02-16T15:27:29.042Z,101815.03
2023-02-16T15:30:04.992Z,101820.31
2023-02-16T15:32:32.426Z,101811.72
2023-02-16T15:34:59.457Z,101815.31
2023-02-16T15:37:34.063Z,101804.75
2023-02-16T15:40:30.939Z,101809.31
2023-02-16T15:43:07.731Z,101817.94
2023-02-16T15:45:37.943Z,101811.09
2023-02-16T15:48:14.495Z,101813.06
2023-02-16T15:50:42.757Z,101813.06
2023-02-16T15:53:14.336Z,101819.16
2023-02-16T15:55:45.777Z,101820.13
2023-02-16T15:58:14.794Z,101815.69
2023-02-16T16:00:43.742Z,101810.56
2023-02-16T16:03:14.837Z,101815.00
2023-02-16T16:05:57.608Z,101807.22
2023-02-16T16:08:26.790Z,101800.25
2023-02-16T16:10:53.773Z,101793.19
2023-02-16T16:13:26.763Z,101800.25
2023-02-16T16:15:57.903Z,101796.09
2023-02-16T16:18:52.265Z,101793.19
2023-02-16T16:21:34.315Z,101791.81
2023-02-16T16:24:03.992Z,101801.94
2023-02-16T16:26:35.309Z,101796.09
2023-02-16T16:29:02.362Z,101801.50
2023-02-16T16:31:28.893Z,101797.19
2023-02-16T16:33:58.600Z,101796.38
2023-02-16T16:36:30.830Z,101793.75
2023-02-16T16:39:18.659Z,101790.41
2023-02-16T16:42:05.367Z,101779.03
2023-02-16T16:44:35.973Z,101785.97
2023-02-16T16:47:33.483Z,101777.19
2023-02-16T16:49:59.939Z,101772.75
2023-02-16T16:52:34.164Z,101770.13
2023-02-16T16:55:01.170Z,101775.53
2023-02-16T16:57:28.767Z,101770.13
2023-02-16T16:59:56.392Z,101769.28
2023-02-16T17:02:23.032Z,101759.69
2023-02-16T17:04:49.578Z,101765.97
2023-02-16T17:07:16.137Z,101766.09
2023-02-16T17:09:42.704Z,101777.34
2023-02-16T17:12:10.023Z,101773.03
2023-02-16T17:14:36.613Z,101779.28
2023-02-16T17:17:03.203Z,101772.34
2023-02-16T17:19:30.927Z,101769.72
2023-02-16T17:21:57.490Z,101774.16
2023-02-16T17:24:24.067Z,101768.88
2023-02-16T17:26:50.638Z,101773.28
2023-02-16T17:29:17.218Z,101763.72
2023-02-16T17:31:43.851Z,101767.22
2023-02-16T17:34:10.455Z,101762.91
2023-02-16T17:36:37.281Z,101764.44
2023-02-16T17:39:03.927Z,101770.09
2023-02-16T17:41:30.616Z,101775.25
2023-02-16T17:43:57.194Z,101775.25
2023-02-16T17:46:25.821Z,101769.97
2023-02-16T17:48:54.010Z,101771.78
2023-02-16T17:51:23.135Z,101761.34
2023-02-16T17:53:49.790Z,101763.03
2023-02-16T17:56:19.087Z,101757.75
2023-02-16T17:58:46.416Z,101758.72
2023-02-16T18:01:14.353Z,101768.44
2023-02-16T18:03:41.197Z,101754.41
2023-02-16T18:06:07.951Z,101754.41
2023-02-16T18:08:34.822Z,101753.44
2023-02-16T18:11:04.379Z,101749.13
2023-02-16T18:13:31.356Z,101768.59
2023-02-16T18:15:58.986Z,101769.56
2023-02-16T18:18:25.742Z,101771.22
2023-02-16T18:20:52.373Z,101773.88
2023-02-16T18:23:18.942Z,101773.88
2023-02-16T18:25:45.781Z,101768.59
2023-02-16T18:28:20.471Z,101766.91
2023-02-16T18:30:49.143Z,101777.47
2023-02-16T18:33:16.572Z,101776.63
2023-02-16T18:35:43.546Z,101775.81
2023-02-16T18:38:10.110Z,101775.81
2023-02-16T18:40:36.719Z,101778.47
2023-02-16T18:43:03.316Z,101782.03
2023-02-16T18:45:29.889Z,101782.03
2023-02-16T18:47:56.453Z,101776.75
2023-02-16T18:50:23.046Z,101773.31
2023-02-16T18:52:49.616Z,101774.97
2023-02-16T18:55:16.827Z,101764.41
2023-02-16T18:57:43.393Z,101768.84
2023-02-16T19:00:12.066Z,101771.50
2023-02-16T19:02:40.854Z,101773.19
2023-02-16T19:05:08.665Z,101775.81
2023-02-16T19:07:35.257Z,101768.03
2023-02-16T19:10:02.477Z,101771.34
2023-02-16T19:12:29.069Z,101766.22
2023-02-16T19:14:55.628Z,101768.03
2023-02-16T19:17:22.264Z,101770.66
2023-02-16T19:19:48.836Z,101769.81
2023-02-16T19:22:15.402Z,101765.41
2023-02-16T19:24:41.966Z,101757.59
2023-02-16T19:27:08.589Z,101755.94
2023-02-16T19:29:35.147Z,101762.88
2023-02-16T19:32:01.719Z,101769.16
2023-02-16T19:34:28.342Z,101763.88
2023-02-16T19:36:55.009Z,101762.19
2023-02-16T19:39:21.670Z,101759.53
2023-02-16T19:41:48.262Z,101760.50
2023-02-16T19:44:14.860Z,101762.19
2023-02-16T19:46:42.067Z,101760.50
2023-02-16T19:49:09.352Z,101759.69
2023-02-16T19:51:35.901Z,101757.06
2023-02-16T19:54:02.811Z,101744.81
2023-02-16T19:56:29.410Z,101757.06
2023-02-16T19:58:59.100Z,101751.91
2023-02-16T20:01:27.602Z,101753.72
2023-02-16T20:03:54.889Z,101750.94
2023-02-16T20:06:27.609Z,101751.91
2023-02-16T20:08:54.910Z,101751.91
2023-02-16T20:11:23.062Z,101741.34
2023-02-16T20:13:50.509Z,101752.72
2023-02-16T20:16:17.980Z,101758.00
2023-02-16T20:18:44.921Z,101758.13
2023-02-16T20:21:19.682Z,101755.50
2023-02-16T20:23:48.926Z,101752.88
2023-02-16T20:26:21.998Z,101753.84
2023-02-16T20:28:49.327Z,101757.31
2023-02-16T20:31:19.226Z,101750.22
2023-02-16T20:33:46.094Z,101749.53
2023-02-16T20:36:13.056Z,101759.25
2023-02-16T20:38:39.927Z,101753.84
2023-02-16T20:41:06.686Z,101756.47
2023-02-16T20:43:33.964Z,101753.16
2023-02-16T20:46:05.479Z,101754.81
2023-02-16T20:48:32.381Z,101751.19
2023-02-16T20:51:02.266Z,101761.75
2023-02-16T20:53:29.542Z,101753.16
2023-02-16T20:56:11.501Z,101751.50
2023-02-16T20:58:40.539Z,101752.31
2023-02-16T21:01:14.749Z,101747.88
2023-02-16T21:03:41.383Z,101750.53
2023-02-16T21:06:08.144Z,101749.66
2023-02-16T21:08:34.826Z,101743.59
2023-02-16T21:11:01.568Z,101746.06
2023-02-16T21:13:28.264Z,101739.97
2023-02-16T21:15:54.934Z,101746.06
2023-02-16T21:18:21.506Z,101736.34
2023-02-16T21:20:48.117Z,101738.97
2023-02-16T21:23:14.659Z,101727.59
2023-02-16T21:25:41.215Z,101727.59
2023-02-16T21:28:07.809Z,101725.94
2023-02-16T21:30:34.369Z,101725.94
2023-02-16T21:33:00.907Z,101729.41
2023-02-16T21:35:27.622Z,101739.97
2023-02-16T21:37:54.177Z,101745.25
2023-02-16T21:40:39.248Z,101733.97
2023-02-16T21:43:05.833Z,101724.41
2023-02-16T21:45:32.400Z,101729.69
2023-02-16T21:48:17.818Z,101733.28
2023-02-16T21:50:44.413Z,101727.16
2023-02-16T21:53:10.965Z,101721.06
2023-02-16T21:55:56.896Z,101720.78
2023-02-16T21:58:26.876Z,101714.69
2023-02-16T22:00:53.963Z,101705.25
2023-02-16T22:03:20.746Z,101701.63
2023-02-16T22:05:47.448Z,101699.81
2023-02-16T22:08:14.520Z,101699.13
2023-02-16T22:10:41.222Z,101697.34
2023-02-16T22:13:07.846Z,101694.81
2023-02-16T22:15:37.989Z,101682.44
2023-02-16T22:18:07.436Z,101679.00
2023-02-16T22:20:34.070Z,101665.94
2023-02-16T22:23:00.609Z,101663.31
2023-02-16T22:25:27.249Z,101680.66
2023-02-16T22:27:53.813Z,101667.47
2023-02-16T22:30:20.491Z,101666.63
2023-02-16T22:32:49.327Z,101663.97
2023-02-16T22:35:15.912Z,101659.69
2023-02-16T22:37:42.493Z,101652.88
2023-02-16T22:40:09.608Z,101660.66
2023-02-16T22:42:36.336Z,101659.69
2023-02-16T22:45:03.655Z,101662.47
2023-02-16T22:47:31.226Z,101659.00
2023-02-16T22:49:57.807Z,101663.31
2023-02-16T22:52:24.429Z,101665.94
2023-02-16T22:54:51.755Z,101665.09
2023-02-16T22:57:18.883Z,101665.09
2023-02-16T22:59:45.538Z,101665.09
2023-02-16T23:02:12.092Z,101661.66
2023-02-16T23:04:38.674Z,101659.94
2023-02-16T23:07:05.383Z,101651.91
2023-02-16T23:09:31.963Z,101649.41
2023-02-16T23:11:58.507Z,101644.13
2023-02-16T23:14:25.091Z,101651.09
2023-02-16T23:16:53.428Z,101648.44
2023-02-16T23:19:23.407Z,101634.56
2023-02-16T23:21:50.589Z,101642.47
2023-02-16T23:24:19.249Z,101636.38
2023-02-16T23:26:45.955Z,101636.22
2023-02-16T23:29:12.876Z,101641.34
2023-02-16T23:31:41.812Z,101634.41
2023-02-16T23:34:08.745Z,101639.69
2023-02-16T23:36:36.568Z,101630.25
2023-02-16T23:39:06.914Z,101634.41
2023-02-16T23:41:33.465Z,101632.63
2023-02-16T23:44:01.188Z,101628.16
2023-02-16T23:46:28.385Z,101623.03
2023-02-16T23:48:55.186Z,101621.22
2023-02-16T23:51:21.731Z,101624.72
2023-02-16T23:53:48.555Z,101629.97
2023-02-16T23:56:17.835Z,101626.63
2023-02-16T23:58:45.228Z,101623.03
