createdAt,value
2018-06-03T00:00:35.851Z,0.00
2018-06-03T00:01:35.877Z,0.00
2018-06-03T00:02:35.704Z,0.00
2018-06-03T00:05:17.753Z,0.00
2018-06-03T00:06:17.783Z,0.00
2018-06-03T00:07:17.599Z,0.00
2018-06-03T00:08:17.630Z,0.00
2018-06-03T00:09:17.433Z,0.00
2018-06-03T00:11:59.749Z,0.00
2018-06-03T00:12:59.733Z,0.00
2018-06-03T00:13:59.599Z,0.00
2018-06-03T00:14:59.622Z,0.00
2018-06-03T00:15:59.432Z,0.00
2018-06-03T00:16:59.434Z,0.00
2018-06-03T00:17:59.298Z,0.00
2018-06-03T00:20:41.266Z,0.00
2018-06-03T00:21:41.235Z,0.00
2018-06-03T00:22:41.100Z,0.00
2018-06-03T00:23:41.068Z,0.00
2018-06-03T00:24:40.946Z,0.00
2018-06-03T00:25:40.955Z,0.00
2018-06-03T00:26:40.784Z,0.00
2018-06-03T00:29:22.789Z,0.00
2018-06-03T00:32:04.757Z,0.00
2018-06-03T00:34:46.770Z,0.00
2018-06-03T00:35:46.756Z,0.00
2018-06-03T00:36:46.646Z,0.00
2018-06-03T00:37:46.553Z,0.00
2018-06-03T00:38:46.457Z,0.00
2018-06-03T00:39:46.495Z,0.00
2018-06-03T00:40:46.282Z,0.00
2018-06-03T00:41:46.273Z,0.00
2018-06-03T00:42:46.129Z,0.00
2018-06-03T00:43:46.212Z,0.00
2018-06-03T00:44:45.971Z,0.00
2018-06-03T00:45:45.987Z,0.00
2018-06-03T00:46:45.813Z,0.00
2018-06-03T00:47:45.806Z,0.00
2018-06-03T00:48:45.689Z,0.00
2018-06-03T00:49:45.626Z,0.00
2018-06-03T00:50:45.499Z,0.00
2018-06-03T00:51:45.555Z,0.00
2018-06-03T00:52:45.356Z,0.00
2018-06-03T00:53:45.368Z,0.00
2018-06-03T00:54:45.197Z,0.00
2018-06-03T00:55:45.240Z,0.00
2018-06-03T00:56:45.043Z,0.00
2018-06-03T00:57:45.045Z,0.00
2018-06-03T00:58:44.899Z,0.00
2018-06-03T00:59:44.863Z,0.00
2018-06-03T01:00:44.721Z,0.00
2018-06-03T01:01:44.767Z,0.00
2018-06-03T01:02:44.564Z,0.00
2018-06-03T01:03:44.572Z,0.00
2018-06-03T01:04:44.441Z,0.00
2018-06-03T01:05:44.386Z,0.00
2018-06-03T01:06:44.256Z,0.00
2018-06-03T01:09:26.300Z,0.00
2018-06-03T01:10:27.248Z,0.00
2018-06-03T01:11:26.111Z,0.00
2018-06-03T01:12:26.096Z,0.00
2018-06-03T01:13:25.948Z,0.00
2018-06-03T01:14:25.913Z,0.00
2018-06-03T01:15:25.815Z,0.00
2018-06-03T01:16:25.819Z,0.00
2018-06-03T01:17:25.635Z,0.00
2018-06-03T01:18:25.628Z,0.00
2018-06-03T01:19:25.496Z,0.00
2018-06-03T01:20:25.477Z,0.00
2018-06-03T01:21:25.330Z,0.00
2018-06-03T01:22:25.345Z,0.00
2018-06-03T01:23:25.171Z,0.00
2018-06-03T01:24:25.162Z,0.00
2018-06-03T01:25:25.008Z,0.00
2018-06-03T01:26:25.011Z,0.00
2018-06-03T01:27:24.858Z,0.00
2018-06-03T01:30:06.797Z,0.00
2018-06-03T01:31:06.811Z,0.00
2018-06-03T01:32:06.611Z,0.00
2018-06-03T01:33:06.579Z,0.00
2018-06-03T01:34:06.464Z,0.00
2018-06-03T01:35:06.493Z,0.00
2018-06-03T01:36:06.409Z,0.00
2018-06-03T01:38:48.280Z,0.00
2018-06-03T01:39:48.296Z,0.00
2018-06-03T01:40:48.117Z,0.00
2018-06-03T01:41:48.149Z,0.00
2018-06-03T01:42:47.962Z,0.00
2018-06-03T01:45:19.854Z,0.00
2018-06-03T01:45:20.362Z,0.00
2018-06-03T01:46:20.425Z,0.00
2018-06-03T01:47:20.203Z,0.00
2018-06-03T01:48:20.202Z,0.00
2018-06-03T01:49:20.061Z,0.00
2018-06-03T01:50:20.008Z,0.00
2018-06-03T01:51:19.891Z,0.00
2018-06-03T01:52:19.958Z,0.00
2018-06-03T01:53:19.741Z,0.00
2018-06-03T01:56:01.783Z,0.00
2018-06-03T01:57:01.753Z,0.00
2018-06-03T01:58:01.624Z,0.00
2018-06-03T01:59:01.658Z,0.00
2018-06-03T02:00:01.478Z,0.00
2018-06-03T02:01:01.399Z,0.00
2018-06-03T02:02:01.340Z,0.00
2018-06-03T02:03:01.373Z,0.00
2018-06-03T02:04:01.147Z,0.00
2018-06-03T02:05:01.164Z,0.00
2018-06-03T02:06:00.994Z,0.00
2018-06-03T02:07:00.999Z,0.00
2018-06-03T02:08:00.834Z,0.00
2018-06-03T02:09:00.807Z,0.00
2018-06-03T02:10:00.677Z,0.00
2018-06-03T02:11:00.684Z,0.00
2018-06-03T02:12:00.642Z,0.00
2018-06-03T02:13:00.525Z,0.00
2018-06-03T02:14:00.371Z,0.00
2018-06-03T02:15:21.859Z,0.00
2018-06-03T02:16:00.207Z,0.00
2018-06-03T02:17:03.524Z,0.00
2018-06-03T02:18:00.047Z,0.00
2018-06-03T02:19:00.028Z,0.00
2018-06-03T02:19:59.906Z,0.00
2018-06-03T02:20:59.931Z,0.00
2018-06-03T02:21:59.738Z,0.00
2018-06-03T02:22:59.787Z,0.00
2018-06-03T02:23:59.583Z,0.00
2018-06-03T02:24:59.586Z,0.00
2018-06-03T02:25:59.423Z,0.00
2018-06-03T02:28:41.288Z,0.00
2018-06-03T02:29:41.285Z,0.00
2018-06-03T02:30:41.129Z,0.00
2018-06-03T02:31:41.175Z,0.00
2018-06-03T02:32:40.979Z,0.00
2018-06-03T02:33:40.976Z,0.00
2018-06-03T02:34:40.839Z,0.00
2018-06-03T02:35:40.789Z,0.00
2018-06-03T02:36:40.668Z,0.00
2018-06-03T02:37:40.737Z,0.00
2018-06-03T02:38:40.527Z,0.00
2018-06-03T02:39:40.498Z,0.00
2018-06-03T02:40:40.348Z,0.00
2018-06-03T02:41:40.324Z,0.00
2018-06-03T02:42:40.198Z,4.00
2018-06-03T02:43:41.281Z,4.00
2018-06-03T02:44:40.032Z,4.00
2018-06-03T02:47:22.305Z,4.00
2018-06-03T02:48:24.209Z,4.00
2018-06-03T02:49:22.155Z,4.00
2018-06-03T02:50:24.348Z,8.00
2018-06-03T02:51:21.994Z,4.00
2018-06-03T02:54:07.800Z,8.00
2018-06-03T02:55:08.893Z,8.00
2018-06-03T02:56:07.641Z,12.00
2018-06-03T02:58:49.816Z,16.00
2018-06-03T02:59:49.750Z,16.00
2018-06-03T03:00:49.659Z,20.00
2018-06-03T03:01:49.657Z,20.00
2018-06-03T03:02:49.480Z,28.00
2018-06-03T03:03:49.500Z,32.00
2018-06-03T03:04:49.326Z,32.00
2018-06-03T03:05:49.279Z,32.00
2018-06-03T03:06:49.169Z,40.00
2018-06-03T03:09:31.318Z,52.00
2018-06-03T03:10:31.323Z,56.00
2018-06-03T03:11:31.134Z,64.00
2018-06-03T03:12:31.101Z,68.00
2018-06-03T03:13:31.007Z,76.00
2018-06-03T03:14:31.002Z,84.00
2018-06-03T03:15:30.818Z,92.00
2018-06-03T03:16:30.842Z,100.00
2018-06-03T03:17:30.668Z,108.00
2018-06-03T03:18:30.662Z,120.00
2018-06-03T03:19:30.516Z,128.00
2018-06-03T03:20:30.541Z,140.00
2018-06-03T03:21:30.352Z,148.00
2018-06-03T03:24:12.334Z,184.00
2018-06-03T03:26:54.297Z,224.00
2018-06-03T03:29:36.424Z,268.00
2018-06-03T03:30:36.332Z,288.00
2018-06-03T03:31:36.162Z,304.00
2018-06-03T03:32:36.143Z,328.00
2018-06-03T03:33:39.454Z,344.00
2018-06-03T03:36:20.939Z,400.00
2018-06-03T03:37:17.844Z,424.00
2018-06-03T03:38:17.648Z,444.00
2018-06-03T03:39:17.662Z,468.00
2018-06-03T03:40:17.492Z,492.00
2018-06-03T03:41:17.490Z,520.00
2018-06-03T03:42:17.329Z,544.00
2018-06-03T03:43:17.382Z,572.00
2018-06-03T03:44:20.443Z,596.00
2018-06-03T03:45:28.884Z,624.00
2018-06-03T03:46:17.015Z,648.00
2018-06-03T03:47:16.990Z,676.00
2018-06-03T03:48:16.860Z,696.00
2018-06-03T03:49:16.841Z,716.00
2018-06-03T03:50:16.698Z,740.00
2018-06-03T03:51:17.780Z,768.00
2018-06-03T03:52:16.541Z,792.00
2018-06-03T03:53:16.519Z,824.00
2018-06-03T03:54:16.415Z,860.00
2018-06-03T03:55:16.439Z,896.00
2018-06-03T03:56:16.234Z,936.00
2018-06-03T03:57:16.280Z,972.00
2018-06-03T03:58:16.081Z,1020.00
2018-06-03T03:59:16.047Z,1060.00
2018-06-03T04:00:15.920Z,1100.00
2018-06-03T04:01:15.956Z,1152.00
2018-06-03T04:02:15.803Z,1208.00
2018-06-03T04:03:15.775Z,1276.00
2018-06-03T04:04:15.598Z,1352.00
2018-06-03T04:05:15.580Z,1436.00
2018-06-03T04:06:15.447Z,1500.00
2018-06-03T04:07:15.424Z,1556.00
2018-06-03T04:08:15.287Z,1612.00
2018-06-03T04:09:15.291Z,1664.00
2018-06-03T04:10:15.145Z,1716.00
2018-06-03T04:11:15.104Z,1784.00
2018-06-03T04:12:18.452Z,1852.00
2018-06-03T04:13:15.010Z,1920.00
2018-06-03T04:14:14.809Z,1968.00
2018-06-03T04:15:14.820Z,1992.00
2018-06-03T04:16:14.657Z,2012.00
2018-06-03T04:17:14.631Z,2044.00
2018-06-03T04:18:14.531Z,2096.00
2018-06-03T04:19:14.539Z,2152.00
2018-06-03T04:20:14.337Z,2172.00
2018-06-03T04:21:14.346Z,2204.00
2018-06-03T04:22:14.190Z,2208.00
2018-06-03T04:23:14.185Z,2204.00
2018-06-03T04:24:14.030Z,2196.00
2018-06-03T04:25:14.072Z,2196.00
2018-06-03T04:26:13.875Z,2192.00
2018-06-03T04:27:13.872Z,2192.00
2018-06-03T04:28:13.730Z,2192.00
2018-06-03T04:29:13.682Z,2196.00
2018-06-03T04:30:13.569Z,2212.00
2018-06-03T04:32:58.957Z,2312.00
2018-06-03T04:33:55.805Z,2352.00
2018-06-03T04:34:55.656Z,2416.00
2018-06-03T04:35:55.709Z,2472.00
2018-06-03T04:36:55.503Z,2508.00
2018-06-03T04:37:55.551Z,2536.00
2018-06-03T04:38:55.351Z,2552.00
2018-06-03T04:41:37.325Z,2592.00
2018-06-03T04:44:19.343Z,2616.00
2018-06-03T04:45:19.322Z,2588.00
2018-06-03T04:46:19.179Z,2604.00
2018-06-03T04:47:19.133Z,2628.00
2018-06-03T04:48:19.038Z,2660.00
2018-06-03T04:49:19.041Z,2724.00
2018-06-03T04:50:18.848Z,2776.00
2018-06-03T04:51:18.850Z,2808.00
2018-06-03T04:52:21.964Z,2792.00
2018-06-03T04:53:18.665Z,2792.00
2018-06-03T04:54:18.536Z,2808.00
2018-06-03T04:57:00.860Z,2968.00
2018-06-03T04:58:00.867Z,3028.00
2018-06-03T04:59:00.670Z,3148.00
2018-06-03T05:00:00.680Z,3128.00
2018-06-03T05:01:00.514Z,3236.00
2018-06-03T05:02:01.550Z,3320.00
2018-06-03T05:03:00.378Z,3372.00
2018-06-03T05:05:42.340Z,3132.00
2018-06-03T05:08:24.353Z,3076.00
2018-06-03T05:09:24.297Z,3060.00
2018-06-03T05:10:24.182Z,3020.00
2018-06-03T05:11:24.203Z,3020.00
2018-06-03T05:12:24.022Z,3056.00
2018-06-03T05:13:24.042Z,3040.00
2018-06-03T05:14:23.861Z,3012.00
2018-06-03T05:15:35.914Z,2916.00
2018-06-03T05:16:23.740Z,2932.00
2018-06-03T05:17:23.724Z,2900.00
2018-06-03T05:18:23.585Z,2956.00
2018-06-03T05:19:23.543Z,3004.00
2018-06-03T05:20:23.397Z,3072.00
2018-06-03T05:21:23.360Z,3148.00
2018-06-03T05:22:23.230Z,3208.00
2018-06-03T05:23:23.340Z,3232.00
2018-06-03T05:24:23.077Z,3272.00
2018-06-03T05:25:23.075Z,3372.00
2018-06-03T05:26:22.932Z,3456.00
2018-06-03T05:27:22.885Z,3524.00
2018-06-03T05:28:22.784Z,3572.00
2018-06-03T05:29:22.791Z,3600.00
2018-06-03T05:30:22.601Z,3612.00
2018-06-03T05:31:22.632Z,3612.00
2018-06-03T05:32:22.448Z,3560.00
2018-06-03T05:33:22.437Z,3592.00
2018-06-03T05:34:22.291Z,3648.00
2018-06-03T05:35:22.315Z,3760.00
2018-06-03T05:36:22.138Z,3936.00
2018-06-03T05:37:22.138Z,4168.00
2018-06-03T05:38:22.011Z,4456.00
2018-06-03T05:39:21.970Z,4800.00
2018-06-03T05:40:21.832Z,5168.00
2018-06-03T05:41:21.850Z,5516.00
2018-06-03T05:42:21.668Z,5848.00
2018-06-03T05:43:21.686Z,6144.00
2018-06-03T05:44:21.541Z,6348.00
2018-06-03T05:45:38.423Z,6536.00
2018-06-03T05:46:21.363Z,6744.00
2018-06-03T05:47:21.418Z,6980.00
2018-06-03T05:48:24.598Z,7232.00
2018-06-03T05:49:22.239Z,7540.00
2018-06-03T05:50:21.060Z,7872.00
2018-06-03T05:51:21.088Z,7984.00
2018-06-03T05:52:20.893Z,7868.00
2018-06-03T05:53:20.925Z,7536.00
2018-06-03T05:54:24.142Z,7284.00
2018-06-03T05:55:20.701Z,7248.00
2018-06-03T05:56:20.583Z,7324.00
2018-06-03T05:57:20.618Z,7484.00
2018-06-03T05:58:20.432Z,7732.00
2018-06-03T06:01:02.368Z,8616.00
2018-06-03T06:02:02.319Z,8976.00
2018-06-03T06:03:02.194Z,9220.00
2018-06-03T06:04:02.155Z,9156.00
2018-06-03T06:05:02.045Z,8844.00
2018-06-03T06:07:44.353Z,8384.00
2018-06-03T06:10:26.378Z,8652.00
2018-06-03T06:11:26.344Z,8868.00
2018-06-03T06:12:26.208Z,9452.00
2018-06-03T06:13:26.150Z,10144.00
2018-06-03T06:14:26.082Z,10772.00
2018-06-03T06:15:26.063Z,11360.00
2018-06-03T06:16:25.897Z,11612.00
2018-06-03T06:17:25.866Z,11656.00
2018-06-03T06:18:25.755Z,11720.00
2018-06-03T06:19:25.821Z,11804.00
2018-06-03T06:20:25.588Z,11748.00
2018-06-03T06:21:25.594Z,11604.00
2018-06-03T06:22:25.436Z,11372.00
2018-06-03T06:23:25.394Z,11068.00
2018-06-03T06:24:25.312Z,10640.00
2018-06-03T06:25:25.302Z,10188.00
2018-06-03T06:26:25.140Z,10036.00
2018-06-03T06:27:25.202Z,10132.00
2018-06-03T06:28:24.983Z,10408.00
2018-06-03T06:29:25.051Z,10648.00
2018-06-03T06:30:24.838Z,10656.00
2018-06-03T06:33:06.872Z,10836.00
2018-06-03T06:34:06.831Z,11028.00
2018-06-03T06:35:06.718Z,11268.00
2018-06-03T06:36:06.735Z,11488.00
2018-06-03T06:37:06.570Z,11720.00
2018-06-03T06:38:06.549Z,11960.00
2018-06-03T06:39:06.440Z,12184.00
2018-06-03T06:40:06.390Z,12516.00
2018-06-03T06:41:06.251Z,12784.00
2018-06-03T06:42:06.290Z,13288.00
2018-06-03T06:43:06.133Z,14012.00
2018-06-03T06:44:06.075Z,14908.00
2018-06-03T06:45:05.964Z,16096.00
2018-06-03T06:46:05.996Z,15504.00
2018-06-03T06:47:05.795Z,16704.00
2018-06-03T06:48:05.803Z,16992.00
2018-06-03T06:49:05.643Z,15936.00
2018-06-03T06:50:06.020Z,14876.00
2018-06-03T06:51:05.507Z,14404.00
2018-06-03T06:52:05.520Z,13788.00
2018-06-03T06:53:05.353Z,13440.00
2018-06-03T06:54:05.328Z,13504.00
2018-06-03T06:55:05.241Z,13784.00
2018-06-03T06:56:05.239Z,14296.00
2018-06-03T06:57:05.048Z,15132.00
2018-06-03T06:59:46.863Z,17504.00
2018-06-03T07:00:48.916Z,18016.00
2018-06-03T07:01:46.734Z,18240.00
2018-06-03T07:02:46.760Z,18432.00
2018-06-03T07:03:46.583Z,17984.00
2018-06-03T07:04:46.565Z,17056.00
2018-06-03T07:05:46.468Z,16288.00
2018-06-03T07:06:46.489Z,15936.00
2018-06-03T07:07:46.288Z,16768.00
2018-06-03T07:08:46.282Z,14376.00
2018-06-03T07:09:46.125Z,12904.00
2018-06-03T07:10:46.182Z,12060.00
2018-06-03T07:11:45.998Z,10560.00
2018-06-03T07:12:47.967Z,10016.00
2018-06-03T07:13:45.842Z,9464.00
2018-06-03T07:14:45.809Z,9064.00
2018-06-03T07:15:45.694Z,8784.00
2018-06-03T07:16:46.706Z,8560.00
2018-06-03T07:17:45.538Z,8472.00
2018-06-03T07:18:45.533Z,8560.00
2018-06-03T07:19:45.399Z,8324.00
2018-06-03T07:20:45.542Z,8096.00
2018-06-03T07:21:45.298Z,7960.00
2018-06-03T07:22:45.664Z,8012.00
2018-06-03T07:23:45.118Z,8008.00
2018-06-03T07:24:45.876Z,7792.00
2018-06-03T07:25:44.979Z,7696.00
2018-06-03T07:26:45.016Z,7400.00
2018-06-03T07:27:44.798Z,7124.00
2018-06-03T07:30:26.896Z,6424.00
2018-06-03T07:31:26.926Z,6300.00
2018-06-03T07:32:26.742Z,6140.00
2018-06-03T07:33:26.801Z,6096.00
2018-06-03T07:34:26.584Z,6152.00
2018-06-03T07:37:12.912Z,5960.00
2018-06-03T07:38:12.909Z,5832.00
2018-06-03T07:39:12.740Z,5756.00
2018-06-03T07:41:54.912Z,5648.00
2018-06-03T07:42:54.928Z,5644.00
2018-06-03T07:43:54.735Z,5716.00
2018-06-03T07:45:45.485Z,5836.00
2018-06-03T07:45:54.628Z,5896.00
2018-06-03T07:46:54.536Z,5920.00
2018-06-03T07:49:36.394Z,6204.00
2018-06-03T07:50:36.433Z,6556.00
2018-06-03T07:51:36.242Z,7044.00
2018-06-03T07:52:36.271Z,7724.00
2018-06-03T07:53:36.107Z,8488.00
2018-06-03T07:56:18.391Z,11072.00
2018-06-03T07:57:19.445Z,12088.00
2018-06-03T07:58:18.239Z,13164.00
2018-06-03T07:59:18.256Z,17376.00
2018-06-03T08:00:18.088Z,15300.00
2018-06-03T08:03:00.479Z,18816.00
2018-06-03T08:04:00.386Z,20192.00
2018-06-03T08:05:00.238Z,21088.00
2018-06-03T08:06:00.324Z,26752.00
2018-06-03T08:07:00.115Z,26880.00
2018-06-03T08:08:01.157Z,37984.00
2018-06-03T08:08:59.954Z,31616.00
2018-06-03T08:09:59.901Z,35840.00
2018-06-03T08:10:59.798Z,43520.00
2018-06-03T08:11:59.810Z,47552.00
2018-06-03T08:12:59.727Z,48192.00
2018-06-03T08:13:59.616Z,46080.00
2018-06-03T08:14:59.494Z,43424.00
2018-06-03T08:15:59.519Z,40416.00
2018-06-03T08:16:59.346Z,24928.00
2018-06-03T08:17:59.368Z,25152.00
2018-06-03T08:18:59.217Z,23872.00
2018-06-03T08:19:59.251Z,22304.00
2018-06-03T08:20:59.065Z,21504.00
2018-06-03T08:21:59.053Z,20928.00
2018-06-03T08:22:58.929Z,20768.00
2018-06-03T08:23:59.001Z,20832.00
2018-06-03T08:24:58.784Z,21952.00
2018-06-03T08:25:58.771Z,23072.00
2018-06-03T08:26:58.639Z,22560.00
2018-06-03T08:29:40.927Z,42080.00
2018-06-03T08:32:22.916Z,24576.00
2018-06-03T08:33:22.928Z,23744.00
2018-06-03T08:34:22.764Z,17120.00
2018-06-03T08:35:22.784Z,20608.00
2018-06-03T08:36:22.620Z,18784.00
2018-06-03T08:37:22.592Z,18336.00
2018-06-03T08:38:22.496Z,16928.00
2018-06-03T08:39:22.518Z,17344.00
2018-06-03T08:40:22.331Z,16832.00
2018-06-03T08:41:22.337Z,14928.00
2018-06-03T08:42:22.186Z,14176.00
2018-06-03T08:43:23.177Z,13672.00
2018-06-03T08:44:22.052Z,12464.00
2018-06-03T08:45:22.040Z,11656.00
2018-06-03T08:46:21.915Z,11052.00
2018-06-03T08:47:21.946Z,11036.00
2018-06-03T08:48:21.779Z,10968.00
2018-06-03T08:49:21.751Z,10220.00
2018-06-03T08:50:21.604Z,9200.00
2018-06-03T08:51:21.567Z,8320.00
2018-06-03T08:52:21.464Z,7592.00
2018-06-03T08:53:21.522Z,6880.00
2018-06-03T08:54:21.326Z,6456.00
2018-06-03T08:55:21.282Z,6156.00
2018-06-03T08:56:21.180Z,5940.00
2018-06-03T08:57:21.196Z,5760.00
2018-06-03T08:58:21.050Z,5692.00
2018-06-03T08:59:21.044Z,5424.00
2018-06-03T09:00:20.873Z,5400.00
2018-06-03T09:01:20.919Z,5688.00
2018-06-03T09:02:20.725Z,5808.00
2018-06-03T09:03:20.750Z,6488.00
2018-06-03T09:04:20.588Z,6444.00
2018-06-03T09:05:20.678Z,5864.00
2018-06-03T09:06:20.444Z,5536.00
2018-06-03T09:07:20.449Z,5416.00
2018-06-03T09:08:20.403Z,5308.00
2018-06-03T09:09:20.294Z,5288.00
2018-06-03T09:10:20.153Z,5336.00
2018-06-03T09:13:02.469Z,6060.00
2018-06-03T09:14:03.427Z,6416.00
2018-06-03T09:15:02.280Z,6576.00
2018-06-03T09:16:02.270Z,6584.00
2018-06-03T09:17:02.123Z,6488.00
2018-06-03T09:18:02.081Z,6444.00
2018-06-03T09:19:02.119Z,6368.00
2018-06-03T09:20:02.010Z,6356.00
2018-06-03T09:21:01.817Z,6504.00
2018-06-03T09:23:43.919Z,7032.00
2018-06-03T09:24:43.953Z,7204.00
2018-06-03T09:25:43.790Z,7284.00
2018-06-03T09:26:43.804Z,7288.00
2018-06-03T09:27:43.619Z,7376.00
2018-06-03T09:28:43.613Z,7436.00
2018-06-03T09:29:43.542Z,7560.00
2018-06-03T09:32:25.755Z,7924.00
2018-06-03T09:33:25.483Z,8136.00
2018-06-03T09:34:25.440Z,8216.00
2018-06-03T09:35:25.481Z,8348.00
2018-06-03T09:36:25.164Z,8344.00
2018-06-03T09:39:07.431Z,8064.00
2018-06-03T09:40:07.574Z,8000.00
2018-06-03T09:41:07.278Z,7828.00
2018-06-03T09:42:07.367Z,7872.00
2018-06-03T09:43:07.193Z,7968.00
2018-06-03T09:44:07.177Z,8056.00
2018-06-03T09:45:06.993Z,8164.00
2018-06-03T09:46:06.973Z,8276.00
2018-06-03T09:47:06.823Z,8380.00
2018-06-03T09:48:06.827Z,8436.00
2018-06-03T09:49:06.669Z,8608.00
2018-06-03T09:50:06.739Z,8740.00
2018-06-03T09:51:06.525Z,8836.00
2018-06-03T09:52:06.514Z,8952.00
2018-06-03T09:53:06.400Z,9092.00
2018-06-03T09:55:48.481Z,9844.00
2018-06-03T09:56:48.413Z,10112.00
2018-06-03T09:57:48.295Z,10356.00
2018-06-03T09:58:48.324Z,10552.00
2018-06-03T09:59:48.141Z,10728.00
2018-06-03T10:00:49.195Z,10896.00
2018-06-03T10:01:47.996Z,11020.00
2018-06-03T10:02:47.944Z,11104.00
2018-06-03T10:03:47.851Z,11196.00
2018-06-03T10:06:29.960Z,11252.00
2018-06-03T10:07:29.948Z,11280.00
2018-06-03T10:08:29.791Z,11404.00
2018-06-03T10:11:11.999Z,11744.00
2018-06-03T10:12:11.972Z,11908.00
2018-06-03T10:13:11.801Z,12116.00
2018-06-03T10:14:11.782Z,12384.00
2018-06-03T10:15:11.634Z,12780.00
2018-06-03T10:16:11.732Z,13168.00
2018-06-03T10:17:11.534Z,13580.00
2018-06-03T10:18:11.484Z,13992.00
2018-06-03T10:19:11.347Z,14288.00
2018-06-03T10:21:53.464Z,14712.00
2018-06-03T10:24:39.442Z,15644.00
2018-06-03T10:25:39.486Z,16512.00
2018-06-03T10:26:39.334Z,17184.00
2018-06-03T10:27:39.304Z,18176.00
2018-06-03T10:28:39.157Z,19168.00
2018-06-03T10:29:39.116Z,20256.00
2018-06-03T10:30:39.003Z,21728.00
2018-06-03T10:31:39.046Z,24320.00
2018-06-03T10:32:38.937Z,26720.00
2018-06-03T10:33:38.870Z,7692.00
2018-06-03T10:34:38.712Z,4232.00
2018-06-03T10:35:38.742Z,26432.00
2018-06-03T10:36:38.560Z,27872.00
2018-06-03T10:37:38.583Z,29344.00
2018-06-03T10:38:38.410Z,34144.00
2018-06-03T10:39:38.461Z,34464.00
2018-06-03T10:40:38.253Z,29536.00
2018-06-03T10:41:38.271Z,37920.00
2018-06-03T10:42:38.153Z,62560.00
2018-06-03T10:45:19.950Z,33504.00
2018-06-03T10:46:19.987Z,33888.00
2018-06-03T10:47:19.817Z,33056.00
2018-06-03T10:48:19.807Z,31712.00
2018-06-03T10:49:19.672Z,29600.00
2018-06-03T10:50:19.696Z,28352.00
2018-06-03T10:51:19.557Z,27744.00
2018-06-03T10:52:19.570Z,28096.00
2018-06-03T10:53:19.674Z,28640.00
2018-06-03T10:54:19.408Z,29920.00
2018-06-03T10:55:19.240Z,42688.00
2018-06-03T10:58:01.491Z,84256.00
2018-06-03T10:59:01.409Z,55488.00
2018-06-03T11:00:01.320Z,53792.00
2018-06-03T11:01:01.350Z,55616.00
2018-06-03T11:02:01.212Z,41600.00
2018-06-03T11:03:01.185Z,39200.00
2018-06-03T11:04:01.159Z,39360.00
2018-06-03T11:05:01.043Z,38560.00
2018-06-03T11:06:00.965Z,38752.00
2018-06-03T11:07:01.071Z,42336.00
2018-06-03T11:08:00.773Z,59360.00
2018-06-03T11:09:02.251Z,70528.00
2018-06-03T11:10:00.637Z,61184.00
2018-06-03T11:11:00.623Z,67552.00
2018-06-03T11:12:00.536Z,0.00
2018-06-03T11:13:00.474Z,81984.00
2018-06-03T11:14:00.385Z,27840.00
2018-06-03T11:15:02.756Z,82048.00
2018-06-03T11:16:03.085Z,34144.00
2018-06-03T11:18:42.492Z,27808.00
2018-06-03T11:19:42.529Z,28192.00
2018-06-03T11:20:42.344Z,31072.00
2018-06-03T11:23:24.472Z,99872.00
2018-06-03T11:24:24.421Z,69920.00
2018-06-03T11:25:24.328Z,53024.00
2018-06-03T11:26:24.334Z,37248.00
2018-06-03T11:27:24.222Z,41952.00
2018-06-03T11:28:24.246Z,0.00
2018-06-03T11:29:24.093Z,80192.00
2018-06-03T11:32:05.964Z,25408.00
2018-06-03T11:33:05.918Z,20480.00
2018-06-03T11:34:05.854Z,19168.00
2018-06-03T11:36:47.999Z,19552.00
2018-06-03T11:37:47.928Z,19104.00
2018-06-03T11:38:47.899Z,18080.00
2018-06-03T11:39:47.912Z,16864.00
2018-06-03T11:40:47.707Z,15800.00
2018-06-03T11:41:47.651Z,15708.00
2018-06-03T11:42:47.574Z,15724.00
2018-06-03T11:45:29.549Z,15716.00
2018-06-03T11:46:29.488Z,15220.00
2018-06-03T11:47:29.341Z,15008.00
2018-06-03T11:50:11.576Z,14792.00
2018-06-03T11:51:11.848Z,14600.00
2018-06-03T11:52:11.381Z,14152.00
2018-06-03T11:53:11.289Z,14212.00
2018-06-03T11:54:11.225Z,14188.00
2018-06-03T11:55:11.554Z,13912.00
2018-06-03T11:56:11.085Z,13468.00
2018-06-03T11:58:52.985Z,12740.00
2018-06-03T11:59:53.001Z,12652.00
2018-06-03T12:00:52.839Z,12704.00
2018-06-03T12:01:52.818Z,12720.00
2018-06-03T12:02:52.711Z,12888.00
2018-06-03T12:03:52.647Z,13112.00
2018-06-03T12:04:52.574Z,13380.00
2018-06-03T12:07:34.487Z,14044.00
2018-06-03T12:08:34.430Z,14056.00
2018-06-03T12:09:34.339Z,14052.00
2018-06-03T12:10:34.323Z,13868.00
2018-06-03T12:11:34.190Z,14180.00
2018-06-03T12:12:34.127Z,14392.00
2018-06-03T12:13:34.055Z,14468.00
2018-06-03T12:14:34.006Z,14640.00
2018-06-03T12:15:33.972Z,14880.00
2018-06-03T12:16:33.835Z,14820.00
2018-06-03T12:17:33.761Z,14892.00
2018-06-03T12:18:33.705Z,14800.00
2018-06-03T12:19:33.624Z,14500.00
2018-06-03T12:20:33.555Z,14416.00
2018-06-03T12:21:33.508Z,14664.00
2018-06-03T12:22:33.411Z,15104.00
2018-06-03T12:23:33.337Z,15568.00
2018-06-03T12:24:33.269Z,15548.00
2018-06-03T12:25:33.185Z,15608.00
2018-06-03T12:26:33.132Z,15448.00
2018-06-03T12:27:33.041Z,15208.00
2018-06-03T12:30:15.032Z,15828.00
2018-06-03T12:31:15.943Z,16512.00
2018-06-03T12:32:14.954Z,16640.00
2018-06-03T12:33:14.805Z,17120.00
2018-06-03T12:34:14.758Z,17216.00
2018-06-03T12:35:14.627Z,17152.00
2018-06-03T12:36:14.615Z,16864.00
2018-06-03T12:37:14.500Z,16608.00
2018-06-03T12:38:14.418Z,16480.00
2018-06-03T12:39:14.347Z,16800.00
2018-06-03T12:40:14.265Z,17056.00
2018-06-03T12:41:14.226Z,17632.00
2018-06-03T12:42:14.122Z,17664.00
2018-06-03T12:44:56.013Z,16800.00
2018-06-03T12:45:55.946Z,15892.00
2018-06-03T12:46:55.879Z,15124.00
2018-06-03T12:47:55.783Z,14692.00
2018-06-03T12:48:55.722Z,14284.00
2018-06-03T12:49:55.638Z,14444.00
2018-06-03T12:50:55.573Z,14352.00
2018-06-03T12:51:56.520Z,14556.00
2018-06-03T12:52:55.433Z,15024.00
2018-06-03T12:53:55.358Z,15504.00
2018-06-03T12:54:55.268Z,15848.00
2018-06-03T12:55:55.216Z,16768.00
2018-06-03T12:56:55.151Z,17280.00
2018-06-03T12:57:55.070Z,17472.00
2018-06-03T12:58:54.999Z,17440.00
2018-06-03T12:59:54.918Z,17088.00
2018-06-03T13:00:54.841Z,16800.00
2018-06-03T13:01:55.798Z,16416.00
2018-06-03T13:02:54.693Z,15948.00
2018-06-03T13:03:54.628Z,15532.00
2018-06-03T13:04:54.544Z,15292.00
2018-06-03T13:05:54.489Z,14964.00
2018-06-03T13:06:54.433Z,14888.00
2018-06-03T13:07:54.348Z,14668.00
2018-06-03T13:08:54.269Z,14556.00
2018-06-03T13:09:54.198Z,14624.00
2018-06-03T13:10:54.128Z,14736.00
2018-06-03T13:11:54.132Z,14644.00
2018-06-03T13:12:54.047Z,14704.00
2018-06-03T13:13:53.915Z,14584.00
2018-06-03T13:14:53.845Z,14248.00
2018-06-03T13:17:36.027Z,13972.00
2018-06-03T13:18:35.946Z,14000.00
2018-06-03T13:19:35.867Z,14100.00
2018-06-03T13:20:35.819Z,14096.00
2018-06-03T13:21:35.734Z,13928.00
2018-06-03T13:22:35.686Z,13768.00
2018-06-03T13:23:35.583Z,13728.00
2018-06-03T13:24:35.530Z,13704.00
2018-06-03T13:25:35.442Z,13672.00
2018-06-03T13:28:17.533Z,13784.00
2018-06-03T13:29:17.457Z,14104.00
2018-06-03T13:30:17.363Z,14524.00
2018-06-03T13:32:59.556Z,15040.00
2018-06-03T13:33:59.491Z,14916.00
2018-06-03T13:34:59.374Z,14980.00
2018-06-03T13:35:59.398Z,15164.00
2018-06-03T13:36:59.232Z,15420.00
2018-06-03T13:37:59.233Z,15660.00
2018-06-03T13:38:59.086Z,16044.00
2018-06-03T13:39:59.117Z,16352.00
2018-06-03T13:40:58.953Z,15588.00
2018-06-03T13:41:58.931Z,15148.00
2018-06-03T13:42:58.881Z,14760.00
2018-06-03T13:43:58.864Z,14892.00
2018-06-03T13:44:58.649Z,14824.00
2018-06-03T13:47:40.513Z,14764.00
2018-06-03T13:48:40.593Z,14908.00
2018-06-03T13:49:40.386Z,14940.00
2018-06-03T13:50:40.351Z,15056.00
2018-06-03T13:51:40.240Z,15336.00
2018-06-03T13:52:40.256Z,14984.00
2018-06-03T13:53:40.132Z,14792.00
2018-06-03T13:54:40.049Z,14796.00
2018-06-03T13:55:39.948Z,14836.00
2018-06-03T13:56:39.975Z,14648.00
2018-06-03T13:57:39.799Z,14460.00
2018-06-03T13:58:39.777Z,14300.00
2018-06-03T13:59:39.690Z,14144.00