createdAt,value
2019-05-02T00:02:01.510Z,96.60
2019-05-02T00:04:30.447Z,96.70
2019-05-02T00:07:03.651Z,96.70
2019-05-02T00:09:34.580Z,96.70
2019-05-02T00:12:03.548Z,96.80
2019-05-02T00:14:32.875Z,96.90
2019-05-02T00:17:01.747Z,96.90
2019-05-02T00:19:30.579Z,96.80
2019-05-02T00:21:59.451Z,96.90
2019-05-02T00:24:28.379Z,96.90
2019-05-02T00:27:01.208Z,96.90
2019-05-02T00:29:27.726Z,96.90
2019-05-02T00:31:56.594Z,97.00
2019-05-02T00:34:25.432Z,97.10
2019-05-02T00:36:54.262Z,97.10
2019-05-02T00:39:23.136Z,97.10
2019-05-02T00:41:51.966Z,97.10
2019-05-02T00:44:20.835Z,97.10
2019-05-02T00:46:49.672Z,97.10
2019-05-02T00:49:18.535Z,97.20
2019-05-02T00:51:47.376Z,97.20
2019-05-02T00:54:19.271Z,97.20
2019-05-02T00:56:47.131Z,97.30
2019-05-02T00:59:16.008Z,97.20
2019-05-02T01:01:46.406Z,97.30
2019-05-02T01:04:16.856Z,97.30
2019-05-02T01:06:49.294Z,97.30
2019-05-02T01:09:16.205Z,97.30
2019-05-02T01:11:45.031Z,97.40
2019-05-02T01:14:13.902Z,97.40
2019-05-02T01:16:42.731Z,97.40
2019-05-02T01:19:12.229Z,97.40
2019-05-02T01:21:42.076Z,97.40
2019-05-02T01:24:12.261Z,97.40
2019-05-02T01:26:42.659Z,97.50
2019-05-02T01:29:18.891Z,97.50
2019-05-02T01:32:01.395Z,97.60
2019-05-02T01:34:34.786Z,97.60
2019-05-02T01:37:11.883Z,97.60
2019-05-02T01:39:42.759Z,97.60
2019-05-02T01:42:12.187Z,97.60
2019-05-02T01:44:41.022Z,97.70
2019-05-02T01:47:09.887Z,97.70
2019-05-02T01:49:38.715Z,97.70
2019-05-02T01:52:07.591Z,97.80
2019-05-02T01:54:36.419Z,97.80
2019-05-02T01:57:08.759Z,97.90
2019-05-02T01:59:35.769Z,97.90
2019-05-02T02:02:04.835Z,98.30
2019-05-02T02:04:33.669Z,97.90
2019-05-02T02:07:02.543Z,97.90
2019-05-02T02:09:31.373Z,97.90
2019-05-02T02:12:00.243Z,97.90
2019-05-02T02:14:29.072Z,97.90
2019-05-02T02:16:57.938Z,97.90
2019-05-02T02:19:28.346Z,97.90
2019-05-02T02:22:04.683Z,97.80
2019-05-02T02:24:39.210Z,97.60
2019-05-02T02:27:08.083Z,97.80
2019-05-02T02:29:39.087Z,97.80
2019-05-02T02:32:07.432Z,97.90
2019-05-02T02:34:36.294Z,97.90
2019-05-02T02:37:11.426Z,98.00
2019-05-02T02:39:35.651Z,98.00
2019-05-02T02:42:04.583Z,98.00
2019-05-02T02:44:39.952Z,98.00
2019-05-02T02:47:11.911Z,97.90
2019-05-02T02:49:39.244Z,98.00
2019-05-02T02:52:08.080Z,97.90
2019-05-02T02:54:43.438Z,97.90
2019-05-02T02:57:20.608Z,97.90
2019-05-02T02:59:38.966Z,97.90
2019-05-02T03:02:10.178Z,97.90
2019-05-02T03:04:43.969Z,97.80
2019-05-02T03:07:09.004Z,97.90
2019-05-02T03:09:37.866Z,97.90
2019-05-02T03:12:23.339Z,97.90
2019-05-02T03:14:53.879Z,97.90
2019-05-02T03:17:25.982Z,97.90
2019-05-02T03:19:54.242Z,97.90
2019-05-02T03:22:23.804Z,97.90
2019-05-02T03:24:52.632Z,98.00
2019-05-02T03:27:21.508Z,97.90
2019-05-02T03:29:50.340Z,98.00
2019-05-02T03:32:31.785Z,98.00
2019-05-02T03:34:53.449Z,98.00
2019-05-02T03:37:20.504Z,98.00
2019-05-02T03:39:57.259Z,98.00
2019-05-02T03:42:20.255Z,98.10
2019-05-02T03:44:55.401Z,98.20
2019-05-02T03:47:19.600Z,98.10
2019-05-02T03:49:49.397Z,98.10
2019-05-02T03:52:18.958Z,98.10
2019-05-02T03:54:49.933Z,98.10
2019-05-02T03:57:18.304Z,98.10
2019-05-02T03:59:47.131Z,98.10
2019-05-02T04:02:20.443Z,98.10
2019-05-02T04:04:54.426Z,98.20
2019-05-02T04:07:19.999Z,98.20
2019-05-02T04:09:48.938Z,98.20
2019-05-02T04:12:19.321Z,98.30
2019-05-02T04:14:48.288Z,98.40
2019-05-02T04:17:17.843Z,98.30
2019-05-02T04:19:46.779Z,98.40
2019-05-02T04:22:15.644Z,98.50
2019-05-02T04:24:47.925Z,98.50
2019-05-02T04:27:15.899Z,98.50
2019-05-02T04:29:44.728Z,98.50
2019-05-02T04:32:14.513Z,98.60
2019-05-02T04:34:48.914Z,98.90
2019-05-02T04:37:14.352Z,98.60
2019-05-02T04:39:43.184Z,98.60
2019-05-02T04:42:18.665Z,98.60
2019-05-02T04:45:07.632Z,98.60
2019-05-02T04:47:17.464Z,98.60
2019-05-02T04:49:43.588Z,98.70
2019-05-02T04:52:16.855Z,98.70
2019-05-02T04:54:43.348Z,98.80
2019-05-02T04:57:12.180Z,98.80
2019-05-02T04:59:41.047Z,98.80
2019-05-02T05:02:09.891Z,98.80
2019-05-02T05:04:45.881Z,98.80
2019-05-02T05:07:09.550Z,98.90
2019-05-02T05:09:40.041Z,98.90
2019-05-02T05:12:09.087Z,98.90
2019-05-02T05:14:42.868Z,98.90
2019-05-02T05:17:08.431Z,98.90
2019-05-02T05:19:37.450Z,98.90
2019-05-02T05:22:08.861Z,98.90
2019-05-02T05:24:44.199Z,98.90
2019-05-02T05:27:13.516Z,98.90
2019-05-02T05:29:46.056Z,99.00
2019-05-02T05:32:14.029Z,98.90
2019-05-02T05:34:42.894Z,99.00
2019-05-02T05:37:13.445Z,99.00
2019-05-02T05:39:42.963Z,99.10
2019-05-02T05:42:12.757Z,99.10
2019-05-02T05:44:41.587Z,99.10
2019-05-02T05:47:12.176Z,99.10
2019-05-02T05:49:40.931Z,99.20
2019-05-02T05:52:09.803Z,99.20
2019-05-02T05:54:41.995Z,99.30
2019-05-02T05:57:12.247Z,99.30
2019-05-02T05:59:39.624Z,99.30
2019-05-02T06:02:12.641Z,99.30
2019-05-02T06:04:38.973Z,99.30
2019-05-02T06:07:07.858Z,99.30
2019-05-02T06:09:36.672Z,99.20
2019-05-02T06:12:05.545Z,99.10
2019-05-02T06:14:34.810Z,98.90
2019-05-02T06:17:03.850Z,98.80
2019-05-02T06:19:32.902Z,98.60
2019-05-02T06:22:01.757Z,98.40
2019-05-02T06:24:33.625Z,98.20
2019-05-02T06:27:01.108Z,98.00
2019-05-02T06:29:29.949Z,97.60
2019-05-02T06:32:03.435Z,97.40
2019-05-02T06:34:32.302Z,96.60
2019-05-02T06:37:01.600Z,96.40
2019-05-02T06:39:32.019Z,96.20
2019-05-02T06:42:01.010Z,96.00
2019-05-02T06:44:29.871Z,95.80
2019-05-02T06:46:59.171Z,95.50
2019-05-02T06:49:29.227Z,95.20
2019-05-02T06:51:58.059Z,94.90
2019-05-02T06:54:26.926Z,94.60
2019-05-02T06:56:55.758Z,94.40
2019-05-02T06:59:24.636Z,94.20
2019-05-02T07:01:57.370Z,93.90
2019-05-02T07:04:25.009Z,93.60
2019-05-02T07:06:58.512Z,93.30
2019-05-02T07:09:24.756Z,93.00
2019-05-02T07:11:57.390Z,92.70
2019-05-02T07:14:25.644Z,92.30
2019-05-02T07:17:05.369Z,91.80
2019-05-02T07:19:37.404Z,91.30
2019-05-02T07:22:06.438Z,90.70
2019-05-02T07:24:35.305Z,90.30
2019-05-02T07:27:04.139Z,90.00
2019-05-02T07:29:33.017Z,89.40
2019-05-02T07:32:01.872Z,88.60
2019-05-02T07:34:30.748Z,87.60
2019-05-02T07:36:59.576Z,87.10
2019-05-02T07:39:28.451Z,86.90
2019-05-02T07:42:00.525Z,86.40
2019-05-02T07:44:32.594Z,86.30
2019-05-02T07:47:02.636Z,85.80
2019-05-02T07:49:32.143Z,85.30
2019-05-02T07:51:59.281Z,84.80
2019-05-02T07:54:28.151Z,83.90
2019-05-02T07:56:57.032Z,82.70
2019-05-02T07:59:25.862Z,82.00
2019-05-02T08:01:54.730Z,81.30
2019-05-02T08:04:26.384Z,80.90
2019-05-02T08:06:55.255Z,80.70
2019-05-02T08:09:24.306Z,80.50
2019-05-02T08:11:53.168Z,80.10
2019-05-02T08:14:21.995Z,79.90
2019-05-02T08:16:50.871Z,79.40
2019-05-02T08:19:19.715Z,78.70
2019-05-02T08:21:48.600Z,79.00
2019-05-02T08:24:17.440Z,77.80
2019-05-02T08:26:58.195Z,77.50
2019-05-02T08:29:28.790Z,76.90
2019-05-02T08:31:54.954Z,76.20
2019-05-02T08:34:25.371Z,75.80
2019-05-02T08:36:58.719Z,75.10
2019-05-02T08:39:26.004Z,74.20
2019-05-02T08:41:56.409Z,73.50
2019-05-02T08:44:25.718Z,73.20
2019-05-02T08:46:54.586Z,73.70
2019-05-02T08:49:23.485Z,72.30
2019-05-02T08:51:52.404Z,71.60
2019-05-02T08:54:36.355Z,70.70
2019-05-02T08:57:05.226Z,69.70
2019-05-02T08:59:34.099Z,69.40
2019-05-02T09:02:02.927Z,68.60
2019-05-02T09:04:31.799Z,67.70
2019-05-02T09:07:00.870Z,67.40
2019-05-02T09:09:30.023Z,67.20
2019-05-02T09:12:11.385Z,67.30
2019-05-02T09:14:29.379Z,65.40
2019-05-02T09:17:00.287Z,64.60
2019-05-02T09:19:31.676Z,63.70
2019-05-02T09:21:59.215Z,62.80
2019-05-02T09:24:28.090Z,61.50
2019-05-02T09:26:56.927Z,60.90
2019-05-02T09:29:25.800Z,60.60
2019-05-02T09:31:54.631Z,60.40
2019-05-02T09:34:26.716Z,60.20
2019-05-02T09:36:53.979Z,60.20
2019-05-02T09:39:22.906Z,60.20
2019-05-02T09:41:52.682Z,60.00
2019-05-02T09:44:22.370Z,59.80
2019-05-02T09:46:53.000Z,59.20
2019-05-02T09:49:22.194Z,58.40
2019-05-02T09:51:59.237Z,57.80
2019-05-02T09:54:23.158Z,57.00
2019-05-02T09:56:52.545Z,56.20
2019-05-02T09:59:29.805Z,55.70
2019-05-02T10:01:53.652Z,55.10
2019-05-02T10:04:22.547Z,54.50
2019-05-02T10:06:52.507Z,54.00
2019-05-02T10:09:25.740Z,53.60
2019-05-02T10:11:52.488Z,52.90
2019-05-02T10:14:22.596Z,52.60
2019-05-02T10:16:52.981Z,52.10
2019-05-02T10:19:25.884Z,51.80
2019-05-02T10:21:56.206Z,51.60
2019-05-02T10:24:23.086Z,50.80
2019-05-02T10:26:56.469Z,50.30
2019-05-02T10:29:28.019Z,50.00
2019-05-02T10:31:53.027Z,50.40
2019-05-02T10:34:22.664Z,49.40
2019-05-02T10:36:58.539Z,49.10
2019-05-02T10:39:23.466Z,48.90
2019-05-02T10:41:52.813Z,49.50
2019-05-02T10:44:22.535Z,49.20
2019-05-02T10:46:55.899Z,49.10
2019-05-02T10:49:42.609Z,49.30
2019-05-02T10:52:12.218Z,48.70
2019-05-02T10:54:42.149Z,48.50
2019-05-02T10:57:12.635Z,48.10
2019-05-02T10:59:42.091Z,47.90
2019-05-02T11:02:22.272Z,48.30
2019-05-02T11:04:56.244Z,48.70
2019-05-02T11:07:26.517Z,48.60
2019-05-02T11:09:57.193Z,49.10
2019-05-02T11:12:40.327Z,49.90
2019-05-02T11:14:59.703Z,50.40
2019-05-02T11:17:32.190Z,50.50
2019-05-02T11:20:02.222Z,50.90
2019-05-02T11:22:32.122Z,51.20
2019-05-02T11:25:01.726Z,50.40
2019-05-02T11:27:32.771Z,51.00
2019-05-02T11:30:02.702Z,51.20
2019-05-02T11:32:32.677Z,51.60
2019-05-02T11:35:02.922Z,51.70
2019-05-02T11:37:32.837Z,51.90
2019-05-02T11:40:07.278Z,52.20
2019-05-02T11:42:36.442Z,52.60
2019-05-02T11:45:07.119Z,52.30
2019-05-02T11:47:35.955Z,52.00
2019-05-02T11:50:05.226Z,51.90
2019-05-02T11:52:37.372Z,52.20
2019-05-02T11:55:08.884Z,52.60
2019-05-02T11:57:37.711Z,52.90
2019-05-02T12:00:12.400Z,53.10
2019-05-02T12:02:42.999Z,53.50
2019-05-02T12:05:26.560Z,54.00
2019-05-02T12:07:53.615Z,54.20
2019-05-02T12:10:22.567Z,54.00
2019-05-02T12:13:16.125Z,53.60
2019-05-02T12:15:45.283Z,52.70
2019-05-02T12:18:14.170Z,51.00
2019-05-02T12:20:43.003Z,49.80
2019-05-02T12:23:12.931Z,49.20
2019-05-02T12:25:42.427Z,48.90
2019-05-02T12:28:11.977Z,48.90
2019-05-02T12:30:41.864Z,48.90
2019-05-02T12:33:12.233Z,48.90
2019-05-02T12:35:43.262Z,49.70
2019-05-02T12:38:12.253Z,48.60
2019-05-02T12:40:42.171Z,47.50
2019-05-02T12:43:12.023Z,46.10
2019-05-02T12:45:42.199Z,45.20
2019-05-02T12:48:12.926Z,44.70
2019-05-02T12:50:41.936Z,44.10
2019-05-02T12:53:12.595Z,43.90
2019-05-02T12:55:42.110Z,43.30
2019-05-02T12:58:12.505Z,42.90
2019-05-02T13:00:43.134Z,43.00
2019-05-02T13:03:13.747Z,43.10
2019-05-02T13:05:42.739Z,43.40
2019-05-02T13:08:12.232Z,44.00
2019-05-02T13:10:45.587Z,44.50
2019-05-02T13:13:16.178Z,45.00
2019-05-02T13:15:45.095Z,45.50
2019-05-02T13:18:18.764Z,45.70
2019-05-02T13:20:44.743Z,46.40
2019-05-02T13:23:15.587Z,46.30
2019-05-02T13:25:44.476Z,46.20
2019-05-02T13:28:17.006Z,45.80
2019-05-02T13:31:02.356Z,45.60
2019-05-02T13:33:35.950Z,45.60
2019-05-02T13:36:04.831Z,45.40
2019-05-02T13:38:33.867Z,45.50
2019-05-02T13:41:02.743Z,45.60
2019-05-02T13:43:33.146Z,45.80
2019-05-02T13:46:03.592Z,45.80
2019-05-02T13:48:32.834Z,45.70
2019-05-02T13:51:03.773Z,45.80
2019-05-02T13:53:32.777Z,45.50
2019-05-02T13:56:21.984Z,46.40
2019-05-02T13:58:51.891Z,46.60
2019-05-02T14:01:22.401Z,47.30
2019-05-02T14:03:53.644Z,47.00
2019-05-02T14:06:29.568Z,47.40
2019-05-02T14:08:54.000Z,47.70
2019-05-02T14:11:41.636Z,48.00
2019-05-02T14:14:11.745Z,47.60
2019-05-02T14:16:42.011Z,47.60
2019-05-02T14:19:12.589Z,47.60
2019-05-02T14:21:42.134Z,47.80
2019-05-02T14:24:11.841Z,48.20
2019-05-02T14:26:43.284Z,48.50
2019-05-02T14:29:12.547Z,48.60
2019-05-02T14:31:42.276Z,48.90
2019-05-02T14:34:29.260Z,49.60
2019-05-02T14:36:59.495Z,50.20
2019-05-02T14:39:28.559Z,50.00
2019-05-02T14:41:57.438Z,50.30
2019-05-02T14:44:36.213Z,50.30
2019-05-02T14:46:56.782Z,50.40
2019-05-02T14:49:25.680Z,50.50
2019-05-02T14:51:57.158Z,50.70
2019-05-02T14:54:25.362Z,50.90
2019-05-02T14:56:55.806Z,51.10
2019-05-02T14:59:24.679Z,51.40
2019-05-02T15:02:03.122Z,51.40
2019-05-02T15:04:28.686Z,50.80
2019-05-02T15:06:57.548Z,50.50
2019-05-02T15:09:27.014Z,50.20
2019-05-02T15:11:59.164Z,50.00
2019-05-02T15:14:29.746Z,50.00
2019-05-02T15:16:58.887Z,49.90
2019-05-02T15:19:27.763Z,50.10
2019-05-02T15:21:56.590Z,50.40
2019-05-02T15:24:27.690Z,50.50
2019-05-02T15:26:56.780Z,50.40
2019-05-02T15:29:27.184Z,50.50
2019-05-02T15:32:05.342Z,50.70
2019-05-02T15:34:49.572Z,50.90
2019-05-02T15:37:22.179Z,51.40
2019-05-02T15:42:22.850Z,51.60
2019-05-02T15:44:52.116Z,51.90
2019-05-02T15:47:22.425Z,52.10
2019-05-02T15:49:52.786Z,51.90
2019-05-02T15:52:29.351Z,51.60
2019-05-02T15:55:01.221Z,51.40
2019-05-02T15:57:38.128Z,51.40
2019-05-02T16:00:01.662Z,51.50
2019-05-02T16:02:32.258Z,51.70
2019-05-02T16:05:02.411Z,51.70
2019-05-02T16:07:32.623Z,51.90
2019-05-02T16:10:03.859Z,51.90
2019-05-02T16:12:35.933Z,51.80
2019-05-02T16:15:07.222Z,52.00
2019-05-02T16:17:33.506Z,52.20
2019-05-02T16:20:07.626Z,52.30
2019-05-02T16:22:38.183Z,52.10
2019-05-02T16:25:06.898Z,52.10
2019-05-02T16:27:48.508Z,52.40
2019-05-02T16:30:22.143Z,52.40
2019-05-02T16:32:55.589Z,52.20
2019-05-02T16:35:26.244Z,51.90
2019-05-02T16:37:56.137Z,52.30
2019-05-02T16:40:29.591Z,52.40
2019-05-02T16:42:56.475Z,52.30
2019-05-02T16:45:25.429Z,52.40
2019-05-02T16:47:58.841Z,52.70
2019-05-02T16:50:27.472Z,52.80
2019-05-02T16:52:55.397Z,53.00
2019-05-02T16:55:26.484Z,53.20
2019-05-02T16:57:56.694Z,53.70
2019-05-02T17:00:26.039Z,54.40
2019-05-02T17:02:54.910Z,54.90
2019-05-02T17:05:23.843Z,55.70
2019-05-02T17:07:57.011Z,56.10
2019-05-02T17:10:47.495Z,56.60
2019-05-02T17:13:14.814Z,56.60
2019-05-02T17:15:43.653Z,56.60
2019-05-02T17:18:15.342Z,56.90
2019-05-02T17:20:46.954Z,57.40
2019-05-02T17:23:13.744Z,57.70
2019-05-02T17:25:42.681Z,58.10
2019-05-02T17:28:13.270Z,58.50
2019-05-02T17:30:43.083Z,58.80
2019-05-02T17:33:21.744Z,59.60
2019-05-02T17:35:53.617Z,59.90
2019-05-02T17:38:27.319Z,60.40
2019-05-02T17:40:54.233Z,61.20
2019-05-02T17:43:22.729Z,61.70
2019-05-02T17:45:51.695Z,62.10
2019-05-02T17:48:20.579Z,62.40
2019-05-02T17:50:56.026Z,62.80
2019-05-02T17:53:22.519Z,63.10
2019-05-02T17:55:52.593Z,63.10
2019-05-02T17:58:21.568Z,63.70
2019-05-02T18:00:56.111Z,63.70
2019-05-02T18:03:24.093Z,63.30
2019-05-02T18:05:53.030Z,63.30
2019-05-02T18:08:21.979Z,64.10
2019-05-02T18:10:58.085Z,64.60
2019-05-02T18:13:22.792Z,64.70
2019-05-02T18:15:53.457Z,64.60
2019-05-02T18:18:22.304Z,66.10
2019-05-02T18:21:06.288Z,65.50
2019-05-02T18:23:35.119Z,66.20
2019-05-02T18:26:07.046Z,67.00
2019-05-02T18:28:46.138Z,66.60
2019-05-02T18:31:06.402Z,67.70
2019-05-02T18:33:35.951Z,67.30
2019-05-02T18:36:05.754Z,67.30
2019-05-02T18:38:34.599Z,67.10
2019-05-02T18:41:05.834Z,67.30
2019-05-02T18:43:36.035Z,67.80
2019-05-02T18:46:07.466Z,68.10
2019-05-02T18:48:42.206Z,68.40
2019-05-02T18:51:08.608Z,68.70
2019-05-02T18:53:37.543Z,68.60
2019-05-02T18:56:06.496Z,68.80
2019-05-02T18:58:36.387Z,68.60
2019-05-02T19:01:08.489Z,69.10
2019-05-02T19:03:36.708Z,69.70
2019-05-02T19:06:05.600Z,69.40
2019-05-02T19:08:45.281Z,69.40
2019-05-02T19:11:12.027Z,70.00
2019-05-02T19:13:42.785Z,70.80
2019-05-02T19:16:09.043Z,71.30
2019-05-02T19:18:37.906Z,71.40
2019-05-02T19:21:09.684Z,71.30
2019-05-02T19:23:38.549Z,71.60
2019-05-02T19:26:09.930Z,71.70
2019-05-02T19:28:39.752Z,71.40
2019-05-02T19:31:08.588Z,71.30
2019-05-02T19:33:42.445Z,71.80
2019-05-02T19:36:08.159Z,72.20
2019-05-02T19:38:37.124Z,72.10
2019-05-02T19:41:09.220Z,72.30
2019-05-02T19:43:40.306Z,72.90
2019-05-02T19:46:06.983Z,73.10
2019-05-02T19:48:37.401Z,73.30
2019-05-02T19:51:12.749Z,72.90
2019-05-02T19:53:37.207Z,71.70
2019-05-02T19:56:06.757Z,70.40
2019-05-02T19:58:36.564Z,69.70
2019-05-02T20:01:06.566Z,69.70
2019-05-02T20:03:35.402Z,70.10
2019-05-02T20:06:06.052Z,70.60
2019-05-02T20:08:34.843Z,71.10
2019-05-02T20:11:09.480Z,71.10
2019-05-02T20:13:50.358Z,71.00
2019-05-02T20:16:36.665Z,71.00
2019-05-02T20:19:03.079Z,71.20
2019-05-02T20:21:33.526Z,71.60
2019-05-02T20:24:04.305Z,71.70
2019-05-02T20:26:32.883Z,72.20
2019-05-02T20:29:02.038Z,72.50
2019-05-02T20:31:32.142Z,73.00
2019-05-02T20:34:02.597Z,73.20
2019-05-02T20:36:32.107Z,73.60
2019-05-02T20:39:02.318Z,73.70
2019-05-02T20:41:31.364Z,74.20
2019-05-02T20:44:00.191Z,74.50
2019-05-02T20:46:30.231Z,75.00
2019-05-02T20:48:59.063Z,75.40
2019-05-02T20:51:28.439Z,76.00
2019-05-02T20:53:57.485Z,76.40
2019-05-02T20:56:26.499Z,76.90
2019-05-02T20:58:55.319Z,77.40
2019-05-02T21:01:24.236Z,77.80
2019-05-02T21:03:53.024Z,79.20
2019-05-02T21:06:38.602Z,79.00
2019-05-02T21:09:07.678Z,79.50
2019-05-02T21:11:37.050Z,80.10
2019-05-02T21:14:05.998Z,80.70
2019-05-02T21:16:34.887Z,81.10
2019-05-02T21:19:05.461Z,81.60
2019-05-02T21:21:35.590Z,82.30
2019-05-02T21:24:04.667Z,82.80
2019-05-02T21:26:33.499Z,83.30
2019-05-02T21:29:02.370Z,83.80
2019-05-02T21:31:31.905Z,84.50
2019-05-02T21:34:02.601Z,84.90
2019-05-02T21:36:31.952Z,85.40
2019-05-02T21:39:02.792Z,85.90
2019-05-02T21:41:33.064Z,86.10
2019-05-02T21:44:02.476Z,86.60
2019-05-02T21:46:31.828Z,86.80
2019-05-02T21:49:01.119Z,87.10
2019-05-02T21:51:37.625Z,87.50
2019-05-02T21:54:12.212Z,87.80
2019-05-02T21:56:52.197Z,88.00
2019-05-02T21:59:22.460Z,88.30
2019-05-02T22:01:53.283Z,88.70
2019-05-02T22:04:22.584Z,88.90
2019-05-02T22:06:52.215Z,89.20
2019-05-02T22:09:23.066Z,89.60
2019-05-02T22:11:52.235Z,89.80
2019-05-02T22:14:22.476Z,89.90
2019-05-02T22:16:52.878Z,90.10
2019-05-02T22:19:22.054Z,90.10
2019-05-02T22:21:52.516Z,90.30
2019-05-02T22:24:22.343Z,90.40
2019-05-02T22:26:52.664Z,90.40
2019-05-02T22:29:21.917Z,90.80
2019-05-02T22:31:54.253Z,90.90
2019-05-02T22:34:22.021Z,91.00
2019-05-02T22:36:53.975Z,91.20
2019-05-02T22:39:23.235Z,91.40
2019-05-02T22:41:52.594Z,91.60
2019-05-02T22:44:21.992Z,91.90
2019-05-02T22:46:52.109Z,92.20
2019-05-02T22:49:22.488Z,92.40
2019-05-02T22:51:51.523Z,92.70
2019-05-02T22:54:27.856Z,92.90
2019-05-02T22:56:52.110Z,93.20
2019-05-02T22:59:23.721Z,93.40
2019-05-02T23:01:52.777Z,93.60
2019-05-02T23:04:23.579Z,93.70
2019-05-02T23:06:52.888Z,93.80
2019-05-02T23:09:22.087Z,93.90
2019-05-02T23:11:51.854Z,94.10
2019-05-02T23:14:22.216Z,94.10
2019-05-02T23:16:52.831Z,94.30
2019-05-02T23:19:23.057Z,94.60
2019-05-02T23:21:52.626Z,94.40
2019-05-02T23:24:36.265Z,94.50
2019-05-02T23:27:02.836Z,94.50
2019-05-02T23:29:31.851Z,94.60
2019-05-02T23:32:02.386Z,94.80
2019-05-02T23:34:32.378Z,94.80
2019-05-02T23:37:02.595Z,94.80
2019-05-02T23:39:32.238Z,94.80
2019-05-02T23:42:01.962Z,94.80
2019-05-02T23:44:30.943Z,94.90
2019-05-02T23:46:59.783Z,95.00
2019-05-02T23:49:28.622Z,95.10
2019-05-02T23:51:57.492Z,95.60
2019-05-02T23:54:26.330Z,95.30
2019-05-02T23:56:57.597Z,95.40
2019-05-02T23:59:25.684Z,95.50
