createdAt,value
2022-12-25T00:01:18.671Z,54.03
2022-12-25T00:03:45.744Z,52.35
2022-12-25T00:06:12.619Z,56.00
2022-12-25T00:08:40.448Z,54.08
2022-12-25T00:11:12.913Z,45.78
2022-12-25T00:13:39.833Z,52.30
2022-12-25T00:16:21.308Z,49.40
2022-12-25T00:18:48.529Z,50.50
2022-12-25T00:21:15.431Z,54.80
2022-12-25T00:23:42.682Z,51.20
2022-12-25T00:26:11.871Z,50.60
2022-12-25T00:28:39.172Z,50.58
2022-12-25T00:31:11.400Z,44.05
2022-12-25T00:33:39.941Z,50.08
2022-12-25T00:36:07.557Z,50.00
2022-12-25T00:38:35.920Z,45.85
2022-12-25T00:41:10.606Z,44.95
2022-12-25T00:43:38.636Z,39.80
2022-12-25T00:46:06.529Z,50.38
2022-12-25T00:48:34.049Z,45.25
2022-12-25T00:51:03.853Z,50.15
2022-12-25T00:53:31.182Z,49.47
2022-12-25T00:56:03.739Z,48.47
2022-12-25T00:58:32.413Z,47.85
2022-12-25T01:00:59.431Z,46.90
2022-12-25T01:03:26.942Z,44.42
2022-12-25T01:06:02.559Z,46.15
2022-12-25T01:08:31.491Z,52.05
2022-12-25T01:11:03.444Z,46.90
2022-12-25T01:13:31.408Z,46.72
2022-12-25T01:15:58.303Z,43.85
2022-12-25T01:18:25.534Z,43.75
2022-12-25T01:20:52.431Z,43.95
2022-12-25T01:23:19.081Z,42.33
2022-12-25T01:25:45.814Z,40.13
2022-12-25T01:28:12.466Z,43.55
2022-12-25T01:30:39.598Z,43.75
2022-12-25T01:33:06.365Z,42.20
2022-12-25T01:35:32.936Z,43.65
2022-12-25T01:37:59.627Z,39.78
2022-12-25T01:40:26.642Z,43.28
2022-12-25T01:42:53.534Z,42.35
2022-12-25T01:45:39.491Z,41.78
2022-12-25T01:48:10.437Z,40.08
2022-12-25T01:50:38.149Z,40.50
2022-12-25T01:53:05.516Z,41.65
2022-12-25T01:55:33.470Z,41.72
2022-12-25T01:58:00.179Z,44.03
2022-12-25T02:00:26.800Z,41.63
2022-12-25T02:02:53.617Z,45.38
2022-12-25T02:05:28.133Z,43.53
2022-12-25T02:07:55.010Z,39.13
2022-12-25T02:10:21.726Z,37.58
2022-12-25T02:12:48.975Z,39.90
2022-12-25T02:15:18.398Z,38.08
2022-12-25T02:18:00.623Z,38.65
2022-12-25T02:20:39.880Z,36.60
2022-12-25T02:23:44.162Z,40.10
2022-12-25T02:26:18.732Z,38.22
2022-12-25T02:28:48.933Z,37.45
2022-12-25T02:31:27.025Z,39.05
2022-12-25T02:34:12.176Z,41.30
2022-12-25T02:37:01.909Z,36.38
2022-12-25T02:39:59.739Z,36.50
2022-12-25T02:43:14.233Z,37.13
2022-12-25T02:46:07.877Z,38.88
2022-12-25T02:48:57.031Z,36.70
2022-12-25T02:51:44.896Z,35.50
2022-12-25T02:54:34.155Z,33.45
2022-12-25T02:57:20.708Z,34.25
2022-12-25T03:00:07.496Z,35.40
2022-12-25T03:02:53.287Z,34.38
2022-12-25T03:08:08.737Z,33.50
2022-12-25T03:10:56.555Z,34.35
2022-12-25T03:13:26.103Z,30.38
2022-12-25T03:16:11.522Z,36.10
2022-12-25T03:18:38.492Z,32.38
2022-12-25T03:21:24.232Z,31.65
2022-12-25T03:26:55.366Z,29.73
2022-12-25T03:29:46.369Z,30.60
2022-12-25T03:32:20.099Z,31.67
2022-12-25T03:35:14.864Z,29.08
2022-12-25T03:38:26.290Z,27.95
2022-12-25T03:41:38.239Z,30.77
2022-12-25T03:44:31.641Z,29.65
2022-12-25T03:47:41.908Z,28.90
2022-12-25T03:50:56.371Z,24.35
2022-12-25T03:53:50.239Z,25.75
2022-12-25T03:56:36.529Z,27.60
2022-12-25T03:59:24.151Z,27.90
2022-12-25T04:02:10.883Z,28.13
2022-12-25T04:04:56.306Z,29.40
2022-12-25T04:07:41.875Z,33.33
2022-12-25T04:10:27.594Z,30.73
2022-12-25T04:13:12.895Z,28.48
2022-12-25T04:15:58.157Z,22.52
2022-12-25T04:18:43.500Z,22.55
2022-12-25T04:21:28.901Z,31.55
2022-12-25T04:24:14.205Z,26.85
2022-12-25T04:26:59.595Z,26.88
2022-12-25T04:29:44.757Z,25.20
2022-12-25T04:32:30.341Z,28.25
2022-12-25T04:35:16.030Z,26.10
2022-12-25T04:37:42.747Z,28.13
2022-12-25T04:40:09.913Z,27.50
2022-12-25T04:42:36.711Z,28.45
2022-12-25T04:45:03.736Z,26.67
2022-12-25T04:47:30.458Z,26.75
2022-12-25T04:49:57.369Z,26.60
2022-12-25T04:52:24.154Z,25.50
2022-12-25T04:54:50.868Z,24.30
2022-12-25T04:57:17.570Z,24.55
2022-12-25T04:59:44.218Z,26.55
2022-12-25T05:02:11.112Z,24.88
2022-12-25T05:04:37.784Z,25.33
2022-12-25T05:07:04.529Z,22.52
2022-12-25T05:09:31.183Z,23.20
2022-12-25T05:11:57.900Z,25.65
2022-12-25T05:14:24.527Z,26.10
2022-12-25T05:16:51.461Z,23.42
2022-12-25T05:19:18.270Z,24.52
2022-12-25T05:21:44.936Z,24.05
2022-12-25T05:24:11.592Z,25.48
2022-12-25T05:26:38.272Z,27.73
2022-12-25T05:29:04.906Z,28.33
2022-12-25T05:31:31.945Z,27.05
2022-12-25T05:33:58.800Z,22.88
2022-12-25T05:36:25.463Z,23.73
2022-12-25T05:38:52.245Z,22.35
2022-12-25T05:41:19.001Z,22.15
2022-12-25T05:43:45.797Z,21.85
2022-12-25T05:46:13.571Z,21.48
2022-12-25T05:48:40.269Z,23.67
2022-12-25T05:51:08.796Z,20.10
2022-12-25T05:53:35.982Z,19.23
2022-12-25T05:56:04.697Z,22.60
2022-12-25T05:58:32.336Z,18.42
2022-12-25T06:00:59.493Z,20.63
2022-12-25T06:03:26.767Z,17.70
2022-12-25T06:05:54.037Z,16.88
2022-12-25T06:08:21.267Z,18.65
2022-12-25T06:10:48.134Z,17.33
2022-12-25T06:13:15.245Z,18.48
2022-12-25T06:15:45.939Z,18.75
2022-12-25T06:18:12.642Z,17.27
2022-12-25T06:20:42.501Z,16.45
2022-12-25T06:23:09.223Z,17.77
2022-12-25T06:25:39.652Z,16.48
2022-12-25T06:28:07.108Z,17.05
2022-12-25T06:30:34.079Z,15.68
2022-12-25T06:33:00.937Z,16.60
2022-12-25T06:35:27.644Z,17.13
2022-12-25T06:37:54.265Z,14.80
2022-12-25T06:40:21.019Z,16.83
2022-12-25T06:42:47.820Z,17.65
2022-12-25T06:45:14.505Z,18.83
2022-12-25T06:47:41.325Z,15.77
2022-12-25T06:50:08.333Z,15.60
2022-12-25T06:52:35.309Z,15.32
2022-12-25T06:55:14.643Z,15.30
2022-12-25T06:57:41.277Z,13.90
2022-12-25T07:00:09.038Z,14.32
2022-12-25T07:02:38.610Z,14.73
2022-12-25T07:05:05.981Z,16.50
2022-12-25T07:07:32.968Z,14.13
2022-12-25T07:09:59.710Z,14.10
2022-12-25T07:12:26.503Z,12.57
2022-12-25T07:14:56.399Z,14.38
2022-12-25T07:17:24.171Z,13.88
2022-12-25T07:19:51.196Z,11.50
2022-12-25T07:22:18.261Z,11.55
2022-12-25T07:24:45.599Z,12.63
2022-12-25T07:27:12.385Z,11.07
2022-12-25T07:29:39.130Z,13.18
2022-12-25T07:32:06.273Z,11.82
2022-12-25T07:34:33.001Z,10.65
2022-12-25T07:36:59.837Z,10.35
2022-12-25T07:39:26.784Z,9.50
2022-12-25T07:41:54.030Z,10.88
2022-12-25T07:44:20.891Z,11.30
2022-12-25T07:46:48.034Z,11.70
2022-12-25T07:49:14.734Z,10.98
2022-12-25T07:51:41.490Z,10.10
2022-12-25T07:54:08.643Z,11.05
2022-12-25T07:56:35.441Z,14.13
2022-12-25T07:59:02.128Z,11.55
2022-12-25T08:01:29.903Z,11.70
2022-12-25T08:03:59.357Z,12.77
2022-12-25T08:06:30.096Z,14.23
2022-12-25T08:09:09.207Z,13.00
2022-12-25T08:11:36.473Z,12.95
2022-12-25T08:14:06.258Z,12.82
2022-12-25T08:16:35.659Z,12.60
2022-12-25T08:19:02.364Z,12.75
2022-12-25T08:21:29.050Z,11.65
2022-12-25T08:23:55.715Z,11.68
2022-12-25T08:26:23.055Z,11.25
2022-12-25T08:28:50.105Z,11.40
2022-12-25T08:31:25.249Z,10.82
2022-12-25T08:33:54.104Z,10.80
2022-12-25T08:36:21.837Z,13.15
2022-12-25T08:38:48.652Z,13.68
2022-12-25T08:41:15.961Z,12.23
2022-12-25T08:43:43.167Z,14.77
2022-12-25T08:46:10.019Z,13.30
2022-12-25T08:48:40.372Z,11.73
2022-12-25T08:51:14.937Z,13.20
2022-12-25T08:53:43.718Z,12.95
2022-12-25T08:56:10.667Z,13.45
2022-12-25T08:58:37.641Z,12.93
2022-12-25T09:01:04.998Z,13.55
2022-12-25T09:03:34.910Z,12.88
2022-12-25T09:06:06.620Z,13.25
2022-12-25T09:08:33.946Z,11.10
2022-12-25T09:11:12.753Z,11.48
2022-12-25T09:13:39.914Z,12.73
2022-12-25T09:16:12.071Z,10.77
2022-12-25T09:18:39.114Z,11.45
2022-12-25T09:21:08.243Z,11.40
2022-12-25T09:23:35.273Z,13.23
2022-12-25T09:26:03.741Z,13.15
2022-12-25T09:28:30.607Z,12.00
2022-12-25T09:30:57.280Z,10.13
2022-12-25T09:33:24.433Z,10.60
2022-12-25T09:35:55.538Z,11.55
2022-12-25T09:38:22.677Z,12.02
2022-12-25T09:40:57.475Z,12.13
2022-12-25T09:43:25.876Z,10.00
2022-12-25T09:45:52.682Z,11.05
2022-12-25T09:48:22.780Z,12.70
2022-12-25T09:51:04.674Z,11.82
2022-12-25T09:53:44.094Z,13.93
2022-12-25T09:56:14.694Z,13.55
2022-12-25T09:58:41.684Z,15.90
2022-12-25T10:01:14.235Z,16.23
2022-12-25T10:04:11.391Z,14.65
2022-12-25T10:06:47.035Z,16.15
2022-12-25T10:09:31.956Z,10.48
2022-12-25T10:12:14.630Z,12.80
2022-12-25T10:14:52.670Z,12.15
2022-12-25T10:17:37.927Z,12.27
2022-12-25T10:20:35.275Z,11.95
2022-12-25T10:23:04.755Z,12.18
2022-12-25T10:25:32.027Z,10.98
2022-12-25T10:28:05.427Z,11.25
2022-12-25T10:30:32.552Z,12.57
2022-12-25T10:32:59.482Z,10.15
2022-12-25T10:35:28.800Z,12.93
2022-12-25T10:38:06.654Z,12.45
2022-12-25T10:40:55.697Z,13.30
2022-12-25T10:43:31.618Z,13.05
2022-12-25T10:45:59.258Z,14.20
2022-12-25T10:48:28.754Z,14.52
2022-12-25T10:50:56.610Z,16.80
2022-12-25T10:53:26.403Z,14.73
2022-12-25T10:56:04.374Z,16.10
2022-12-25T10:58:32.078Z,13.38
2022-12-25T11:01:27.343Z,12.82
2022-12-25T11:03:54.191Z,9.10
2022-12-25T11:06:27.042Z,11.15
2022-12-25T11:08:58.682Z,11.77
2022-12-25T11:11:26.496Z,11.75
2022-12-25T11:13:57.302Z,9.68
2022-12-25T11:16:38.085Z,10.02
2022-12-25T11:19:24.821Z,9.48
2022-12-25T11:21:53.540Z,11.60
2022-12-25T11:24:22.776Z,12.63
2022-12-25T11:26:55.105Z,10.00
2022-12-25T11:29:37.429Z,11.25
2022-12-25T11:32:05.687Z,10.73
2022-12-25T11:34:44.232Z,10.95
2022-12-25T11:37:17.428Z,10.88
2022-12-25T11:39:44.156Z,10.50
2022-12-25T11:42:24.806Z,10.27
2022-12-25T11:44:59.479Z,10.57
2022-12-25T11:47:42.432Z,9.43
2022-12-25T11:50:33.430Z,9.93
2022-12-25T11:53:05.917Z,11.82
2022-12-25T11:55:38.102Z,10.93
2022-12-25T11:58:13.925Z,10.00
2022-12-25T12:00:41.798Z,10.80
2022-12-25T12:03:19.534Z,12.13
2022-12-25T12:05:52.339Z,11.20
2022-12-25T12:08:19.202Z,10.27
2022-12-25T12:11:19.563Z,10.23
2022-12-25T12:14:44.231Z,10.25
2022-12-25T12:17:19.363Z,11.52
2022-12-25T12:19:46.131Z,10.32
2022-12-25T12:22:25.270Z,11.90
2022-12-25T12:25:06.793Z,11.38
2022-12-25T12:27:37.225Z,12.55
2022-12-25T12:30:04.804Z,13.00
2022-12-25T12:32:34.793Z,14.15
2022-12-25T12:35:08.231Z,10.65
2022-12-25T12:37:37.226Z,11.23
2022-12-25T12:40:05.502Z,11.18
2022-12-25T12:42:36.392Z,12.23
2022-12-25T12:45:16.581Z,13.20
2022-12-25T12:47:49.099Z,11.25
2022-12-25T12:50:34.392Z,11.90
2022-12-25T12:53:16.107Z,12.23
2022-12-25T12:55:42.721Z,12.25
2022-12-25T12:58:13.267Z,18.23
2022-12-25T13:00:49.723Z,11.52
2022-12-25T13:03:34.592Z,12.82
2022-12-25T13:06:26.675Z,15.37
2022-12-25T13:09:33.187Z,11.25
2022-12-25T13:12:00.209Z,11.20
2022-12-25T13:14:27.297Z,11.65
2022-12-25T13:16:54.825Z,10.40
2022-12-25T13:19:27.063Z,11.52
2022-12-25T13:21:58.095Z,13.35
2022-12-25T13:24:29.933Z,11.10
2022-12-25T13:26:56.815Z,11.30
2022-12-25T13:29:37.936Z,11.93
2022-12-25T13:32:06.980Z,11.30
2022-12-25T13:34:38.279Z,9.73
2022-12-25T13:37:15.972Z,11.73
2022-12-25T13:39:51.579Z,10.35
2022-12-25T13:42:21.994Z,12.18
2022-12-25T13:44:52.440Z,12.10
2022-12-25T13:47:40.033Z,11.85
2022-12-25T13:50:26.165Z,10.57
2022-12-25T13:52:54.231Z,9.85
2022-12-25T13:55:24.170Z,10.15
2022-12-25T13:57:53.348Z,11.93
2022-12-25T14:00:25.854Z,11.23
2022-12-25T14:02:53.517Z,11.63
2022-12-25T14:05:42.199Z,11.90
2022-12-25T14:08:19.802Z,10.20
2022-12-25T14:10:49.397Z,10.65
2022-12-25T14:13:16.814Z,12.48
2022-12-25T14:15:45.495Z,11.05
2022-12-25T14:18:16.890Z,11.18
2022-12-25T14:21:00.173Z,10.65
2022-12-25T14:23:27.813Z,10.02
2022-12-25T14:25:54.804Z,11.63
2022-12-25T14:28:32.234Z,13.52
2022-12-25T14:31:02.637Z,11.07
2022-12-25T14:33:35.390Z,10.80
2022-12-25T14:36:02.508Z,15.82
2022-12-25T14:38:35.142Z,13.00
2022-12-25T14:41:07.840Z,17.35
2022-12-25T14:43:36.492Z,12.90
2022-12-25T14:46:06.713Z,18.45
2022-12-25T14:48:33.927Z,18.80
2022-12-25T14:51:10.237Z,18.17
2022-12-25T14:53:41.001Z,18.50
2022-12-25T14:56:08.621Z,20.52
2022-12-25T14:58:41.160Z,21.42
2022-12-25T15:01:44.789Z,19.77
2022-12-25T15:04:11.662Z,21.00
2022-12-25T15:07:01.358Z,17.67
2022-12-25T15:09:30.188Z,19.48
2022-12-25T15:11:57.228Z,15.23
2022-12-25T15:14:24.700Z,15.95
2022-12-25T15:16:57.405Z,13.70
2022-12-25T15:19:30.502Z,15.48
2022-12-25T15:22:02.548Z,11.70
2022-12-25T15:24:29.183Z,11.88
2022-12-25T15:26:56.129Z,10.80
2022-12-25T15:29:44.634Z,10.27
2022-12-25T15:32:16.154Z,10.85
2022-12-25T15:34:42.818Z,11.55
2022-12-25T15:37:09.518Z,11.88
2022-12-25T15:39:36.269Z,12.02
2022-12-25T15:42:11.814Z,11.82
2022-12-25T15:44:39.669Z,14.90
2022-12-25T15:47:06.619Z,11.23
2022-12-25T15:49:33.313Z,11.82
2022-12-25T15:52:00.013Z,10.30
2022-12-25T15:54:27.067Z,11.40
2022-12-25T15:56:55.442Z,9.38
2022-12-25T15:59:22.419Z,10.23
2022-12-25T16:01:51.827Z,11.80
2022-12-25T16:04:19.555Z,9.98
2022-12-25T16:06:46.750Z,11.90
2022-12-25T16:09:14.888Z,9.90
2022-12-25T16:11:41.970Z,9.77
2022-12-25T16:14:09.058Z,9.25
2022-12-25T16:16:35.765Z,10.98
2022-12-25T16:19:02.802Z,13.98
2022-12-25T16:21:39.110Z,11.70
2022-12-25T16:24:06.236Z,12.05
2022-12-25T16:26:33.456Z,12.45
2022-12-25T16:29:06.811Z,11.50
2022-12-25T16:31:34.625Z,12.38
2022-12-25T16:34:01.717Z,9.27
2022-12-25T16:36:28.523Z,10.32
2022-12-25T16:38:55.275Z,10.05
2022-12-25T16:41:21.986Z,10.88
2022-12-25T16:43:49.143Z,10.27
2022-12-25T16:46:18.011Z,10.15
2022-12-25T16:48:44.813Z,11.10
2022-12-25T16:51:16.095Z,11.52
2022-12-25T16:53:43.492Z,11.38
2022-12-25T16:56:14.874Z,11.93
2022-12-25T16:58:42.928Z,11.25
2022-12-25T17:01:11.791Z,10.38
2022-12-25T17:03:45.554Z,10.50
2022-12-25T17:06:20.079Z,10.43
2022-12-25T17:08:51.234Z,12.00
2022-12-25T17:11:19.603Z,11.63
2022-12-25T17:13:47.707Z,13.05
2022-12-25T17:16:19.532Z,11.25
2022-12-25T17:18:46.615Z,11.23
2022-12-25T17:21:14.824Z,11.20
2022-12-25T17:23:42.015Z,10.65
2022-12-25T17:26:21.048Z,11.38
2022-12-25T17:28:48.800Z,10.65
2022-12-25T17:31:15.753Z,12.88
2022-12-25T17:33:44.104Z,11.57
2022-12-25T17:36:17.718Z,11.55
2022-12-25T17:38:45.284Z,12.60
2022-12-25T17:41:15.882Z,12.18
2022-12-25T17:43:46.914Z,12.00
2022-12-25T17:46:19.388Z,12.40
2022-12-25T17:48:46.909Z,11.88
2022-12-25T17:51:18.388Z,12.07
2022-12-25T17:53:48.027Z,12.23
2022-12-25T17:56:15.688Z,15.07
2022-12-25T17:58:43.196Z,13.30
2022-12-25T18:01:16.033Z,16.33
2022-12-25T18:03:43.986Z,16.10
2022-12-25T18:06:22.773Z,15.00
2022-12-25T18:08:50.091Z,14.70
2022-12-25T18:11:20.052Z,16.52
2022-12-25T18:13:49.967Z,16.80
2022-12-25T18:16:17.707Z,15.90
2022-12-25T18:18:51.495Z,19.02
2022-12-25T18:21:24.569Z,18.65
2022-12-25T18:23:51.339Z,19.83
2022-12-25T18:26:19.178Z,17.40
2022-12-25T18:28:46.499Z,14.60
2022-12-25T18:31:15.800Z,12.95
2022-12-25T18:33:43.067Z,14.13
2022-12-25T18:36:11.521Z,16.65
2022-12-25T18:38:39.451Z,13.85
2022-12-25T18:41:07.652Z,13.98
2022-12-25T18:43:54.372Z,15.32
2022-12-25T18:46:24.573Z,15.93
2022-12-25T18:48:51.809Z,16.08
2022-12-25T18:51:19.160Z,20.35
2022-12-25T18:53:46.321Z,17.55
2022-12-25T18:56:16.019Z,17.85
2022-12-25T18:58:43.445Z,14.80
2022-12-25T19:01:21.975Z,16.67
2022-12-25T19:03:49.969Z,16.13
2022-12-25T19:06:18.483Z,14.52
2022-12-25T19:08:52.801Z,15.90
2022-12-25T19:11:20.440Z,14.63
2022-12-25T19:13:47.564Z,13.70
2022-12-25T19:16:18.473Z,12.98
2022-12-25T19:18:45.746Z,12.10
2022-12-25T19:21:12.401Z,14.60
2022-12-25T19:23:39.221Z,16.52
2022-12-25T19:26:07.575Z,15.82
2022-12-25T19:28:35.070Z,13.63
2022-12-25T19:31:02.241Z,15.75
2022-12-25T19:33:32.216Z,15.93
2022-12-25T19:36:04.755Z,17.27
2022-12-25T19:38:47.452Z,17.38
2022-12-25T19:41:17.051Z,17.80
2022-12-25T19:43:45.715Z,15.50
2022-12-25T19:46:19.719Z,17.27
2022-12-25T19:48:47.014Z,15.23
2022-12-25T19:51:22.223Z,15.02
2022-12-25T19:53:49.142Z,16.08
2022-12-25T19:56:16.280Z,17.27
2022-12-25T20:10:16.785Z,14.13
2022-12-25T20:12:44.582Z,12.30
2022-12-25T20:15:11.536Z,11.30
2022-12-25T20:17:38.299Z,12.13
2022-12-25T20:20:05.442Z,11.65
2022-12-25T20:22:32.140Z,12.18
2022-12-25T20:24:59.513Z,11.77
2022-12-25T20:27:26.158Z,11.38
2022-12-25T20:29:52.745Z,11.40
2022-12-25T20:32:19.484Z,13.25
2022-12-25T20:34:46.180Z,13.35
2022-12-25T20:37:12.832Z,11.68
2022-12-25T20:39:39.695Z,16.77
2022-12-25T20:42:06.804Z,14.35
2022-12-25T20:44:33.554Z,14.70
2022-12-25T20:47:01.262Z,14.52
2022-12-25T20:49:32.428Z,15.13
2022-12-25T20:52:04.908Z,14.50
2022-12-25T20:54:42.563Z,13.55
2022-12-25T20:57:09.851Z,13.00
2022-12-25T20:59:37.847Z,13.95
2022-12-25T21:02:04.782Z,14.68
2022-12-25T21:04:31.804Z,12.75
2022-12-25T21:06:58.386Z,13.35
2022-12-25T21:09:25.012Z,12.15
2022-12-25T21:11:51.852Z,13.25
2022-12-25T21:14:18.563Z,14.75
2022-12-25T21:16:45.405Z,14.52
2022-12-25T21:19:14.628Z,15.10
2022-12-25T21:21:43.144Z,14.52
2022-12-25T21:24:10.786Z,16.00
2022-12-25T21:26:39.165Z,15.93
2022-12-25T21:29:09.349Z,18.15
2022-12-25T21:31:56.022Z,18.83
2022-12-25T21:34:22.667Z,14.98
2022-12-25T21:36:49.419Z,14.48
2022-12-25T21:39:16.350Z,15.70
2022-12-25T21:41:42.998Z,15.93
2022-12-25T21:44:11.125Z,15.70
2022-12-25T21:46:37.836Z,15.18
2022-12-25T21:49:04.798Z,13.85
2022-12-25T21:51:51.875Z,16.88
2022-12-25T21:54:20.203Z,15.93
2022-12-25T21:56:48.147Z,13.85
2022-12-25T21:59:19.927Z,16.88
2022-12-25T22:01:47.676Z,14.10
2022-12-25T22:04:16.062Z,14.18
2022-12-25T22:07:01.388Z,13.70
2022-12-25T22:09:28.106Z,14.45
2022-12-25T22:12:13.331Z,13.70
2022-12-25T22:14:57.150Z,14.23
2022-12-25T22:17:48.272Z,14.40
2022-12-25T22:20:19.590Z,15.68
2022-12-25T22:22:46.447Z,16.55
2022-12-25T22:25:13.903Z,15.57
2022-12-25T22:27:41.892Z,15.85
2022-12-25T22:30:17.691Z,14.50
2022-12-25T22:32:44.796Z,14.25
2022-12-25T22:35:12.545Z,12.00
2022-12-25T22:37:39.889Z,12.43
2022-12-25T22:40:07.469Z,13.93
2022-12-25T22:42:34.278Z,11.55
2022-12-25T22:45:01.084Z,12.13
2022-12-25T22:47:27.903Z,12.93
2022-12-25T22:49:54.490Z,11.90
2022-12-25T22:52:21.192Z,13.57
2022-12-25T22:54:47.851Z,12.63
2022-12-25T22:57:14.907Z,14.27
2022-12-25T22:59:41.711Z,13.20
2022-12-25T23:02:08.645Z,12.18
2022-12-25T23:04:35.700Z,13.98
2022-12-25T23:07:02.739Z,13.35
2022-12-25T23:09:29.505Z,15.02
2022-12-25T23:11:57.254Z,13.90
2022-12-25T23:14:40.665Z,14.13
2022-12-25T23:17:31.541Z,12.55
2022-12-25T23:20:18.281Z,12.68
2022-12-25T23:23:04.557Z,13.57
2022-12-25T23:25:49.966Z,12.60
2022-12-25T23:28:36.564Z,14.32
2022-12-25T23:31:03.673Z,14.35
2022-12-25T23:33:30.391Z,17.13
2022-12-25T23:35:56.969Z,13.70
2022-12-25T23:38:23.640Z,13.80
2022-12-25T23:40:50.397Z,14.27
2022-12-25T23:43:17.003Z,13.70
2022-12-25T23:45:43.621Z,12.10
2022-12-25T23:48:10.264Z,12.30
2022-12-25T23:50:36.944Z,11.48
2022-12-25T23:53:03.561Z,13.05
2022-12-25T23:55:30.291Z,12.07
2022-12-25T23:57:56.969Z,13.48
