createdAt,value
2023-02-01T00:00:49.573Z,17.12
2023-02-01T00:01:49.603Z,17.17
2023-02-01T00:02:49.723Z,17.17
2023-02-01T00:03:49.751Z,17.14
2023-02-01T00:04:49.713Z,17.11
2023-02-01T00:05:49.752Z,17.15
2023-02-01T00:06:49.812Z,17.15
2023-02-01T00:07:49.859Z,17.17
2023-02-01T00:08:49.915Z,17.12
2023-02-01T00:09:49.931Z,17.09
2023-02-01T00:10:49.954Z,17.09
2023-02-01T00:11:50.016Z,17.11
2023-02-01T00:12:50.003Z,17.14
2023-02-01T00:13:50.074Z,17.12
2023-02-01T00:14:50.149Z,17.09
2023-02-01T00:15:50.177Z,17.09
2023-02-01T00:16:50.201Z,17.15
2023-02-01T00:17:50.254Z,17.14
2023-02-01T00:18:50.267Z,17.18
2023-02-01T00:19:50.321Z,17.14
2023-02-01T00:20:50.370Z,17.08
2023-02-01T00:21:50.389Z,17.15
2023-02-01T00:22:50.454Z,17.15
2023-02-01T00:23:50.466Z,17.17
2023-02-01T00:24:50.497Z,17.15
2023-02-01T00:25:50.567Z,17.15
2023-02-01T00:26:50.671Z,17.18
2023-02-01T00:27:50.606Z,17.18
2023-02-01T00:28:50.669Z,17.15
2023-02-01T00:29:50.694Z,17.18
2023-02-01T00:30:50.787Z,17.21
2023-02-01T00:31:50.835Z,17.18
2023-02-01T00:32:50.826Z,17.20
2023-02-01T00:33:50.913Z,17.15
2023-02-01T00:34:50.935Z,17.23
2023-02-01T00:35:50.961Z,17.21
2023-02-01T00:36:51.003Z,17.24
2023-02-01T00:37:51.046Z,17.20
2023-02-01T00:38:51.090Z,17.21
2023-02-01T00:39:51.164Z,17.21
2023-02-01T00:40:51.176Z,17.15
2023-02-01T00:41:51.208Z,17.23
2023-02-01T00:42:51.241Z,17.21
2023-02-01T00:43:51.275Z,17.15
2023-02-01T00:44:51.358Z,17.21
2023-02-01T00:45:51.355Z,17.15
2023-02-01T00:46:51.509Z,17.23
2023-02-01T00:47:51.487Z,17.20
2023-02-01T00:48:51.522Z,17.23
2023-02-01T00:49:51.529Z,17.17
2023-02-01T00:50:51.605Z,17.20
2023-02-01T00:51:51.638Z,17.17
2023-02-01T00:52:51.653Z,17.18
2023-02-01T00:53:51.684Z,17.15
2023-02-01T00:54:51.756Z,17.17
2023-02-01T00:55:51.773Z,17.12
2023-02-01T00:56:51.815Z,17.11
2023-02-01T00:57:51.925Z,17.07
2023-02-01T00:58:51.918Z,17.05
2023-02-01T00:59:51.971Z,17.09
2023-02-01T01:00:52.033Z,17.09
2023-02-01T01:01:52.087Z,17.14
2023-02-01T01:02:52.096Z,17.11
2023-02-01T01:03:52.158Z,17.09
2023-02-01T01:04:52.183Z,17.12
2023-02-01T01:05:52.214Z,17.18
2023-02-01T01:06:52.250Z,17.17
2023-02-01T01:07:52.317Z,17.14
2023-02-01T01:08:52.373Z,17.12
2023-02-01T01:09:52.449Z,17.20
2023-02-01T01:10:52.466Z,17.20
2023-02-01T01:11:52.532Z,17.15
2023-02-01T01:12:52.569Z,17.12
2023-02-01T01:13:52.607Z,17.18
2023-02-01T01:14:52.686Z,17.08
2023-02-01T01:15:52.729Z,17.09
2023-02-01T01:16:52.715Z,17.08
2023-02-01T01:17:52.753Z,17.17
2023-02-01T01:18:52.753Z,17.06
2023-02-01T01:19:52.857Z,17.14
2023-02-01T01:20:52.791Z,17.06
2023-02-01T01:21:52.840Z,17.08
2023-02-01T01:22:52.853Z,17.11
2023-02-01T01:23:52.900Z,17.08
2023-02-01T01:24:52.953Z,17.09
2023-02-01T01:25:53.035Z,17.06
2023-02-01T01:26:53.094Z,16.97
2023-02-01T01:27:53.097Z,17.11
2023-02-01T01:28:53.171Z,17.11
2023-02-01T01:29:53.178Z,17.03
2023-02-01T01:30:53.303Z,17.03
2023-02-01T01:31:53.365Z,17.00
2023-02-01T01:32:53.332Z,17.03
2023-02-01T01:33:53.419Z,17.08
2023-02-01T01:34:53.433Z,17.11
2023-02-01T01:35:53.516Z,17.03
2023-02-01T01:37:53.623Z,16.94
2023-02-01T01:38:53.643Z,16.99
2023-02-01T01:39:53.693Z,17.03
2023-02-01T01:40:53.756Z,17.05
2023-02-01T01:41:53.792Z,17.04
2023-02-01T01:42:53.849Z,17.04
2023-02-01T01:43:53.924Z,17.03
2023-02-01T01:44:53.957Z,17.00
2023-02-01T01:45:53.977Z,17.05
2023-02-01T01:46:54.113Z,17.04
2023-02-01T01:47:54.103Z,16.97
2023-02-01T01:48:54.174Z,16.91
2023-02-01T01:49:54.199Z,16.97
2023-02-01T01:50:54.233Z,16.94
2023-02-01T01:51:54.232Z,16.94
2023-02-01T01:52:54.300Z,16.91
2023-02-01T01:53:54.348Z,17.03
2023-02-01T01:54:54.319Z,17.00
2023-02-01T01:55:54.403Z,16.99
2023-02-01T01:56:54.442Z,16.96
2023-02-01T01:57:54.466Z,16.96
2023-02-01T01:58:54.513Z,16.98
2023-02-01T01:59:54.573Z,16.96
2023-02-01T02:00:54.758Z,16.88
2023-02-01T02:01:54.730Z,16.96
2023-02-01T02:02:54.762Z,16.87
2023-02-01T02:03:54.799Z,16.94
2023-02-01T02:04:54.841Z,16.94
2023-02-01T02:05:54.876Z,16.93
2023-02-01T02:06:54.925Z,16.94
2023-02-01T02:07:55.019Z,16.91
2023-02-01T02:08:55.044Z,16.88
2023-02-01T02:10:00.775Z,16.91
2023-02-01T02:10:56.122Z,16.90
2023-02-01T02:11:55.103Z,16.88
2023-02-01T02:12:55.093Z,16.88
2023-02-01T02:13:55.110Z,16.91
2023-02-01T02:14:55.112Z,16.85
2023-02-01T02:15:55.157Z,16.88
2023-02-01T02:16:55.119Z,16.88
2023-02-01T02:17:55.123Z,16.84
2023-02-01T02:18:55.159Z,16.93
2023-02-01T02:19:55.209Z,16.88
2023-02-01T02:20:55.183Z,16.87
2023-02-01T02:21:55.193Z,16.85
2023-02-01T02:22:55.197Z,16.84
2023-02-01T02:23:55.239Z,16.85
2023-02-01T02:24:55.315Z,16.84
2023-02-01T02:25:55.382Z,16.88
2023-02-01T02:26:55.427Z,16.85
2023-02-01T02:27:55.468Z,16.81
2023-02-01T02:28:55.510Z,16.81
2023-02-01T02:29:55.552Z,16.96
2023-02-01T02:30:55.654Z,16.85
2023-02-01T02:31:55.737Z,16.87
2023-02-01T02:32:55.702Z,16.87
2023-02-01T02:33:55.750Z,16.85
2023-02-01T02:34:55.788Z,16.82
2023-02-01T02:35:55.848Z,16.87
2023-02-01T02:36:55.898Z,16.90
2023-02-01T02:37:55.936Z,16.84
2023-02-01T02:38:55.976Z,16.75
2023-02-01T02:39:56.061Z,16.72
2023-02-01T02:40:56.072Z,16.78
2023-02-01T02:41:56.094Z,16.76
2023-02-01T02:42:57.589Z,16.78
2023-02-01T02:43:56.196Z,16.65
2023-02-01T02:44:56.241Z,16.63
2023-02-01T02:45:56.313Z,16.68
2023-02-01T02:46:56.319Z,16.72
2023-02-01T02:47:56.359Z,16.68
2023-02-01T02:48:56.380Z,16.72
2023-02-01T02:49:56.445Z,16.77
2023-02-01T02:50:56.453Z,16.81
2023-02-01T02:51:56.524Z,16.74
2023-02-01T02:52:56.520Z,16.65
2023-02-01T02:53:56.578Z,16.70
2023-02-01T02:54:56.597Z,16.74
2023-02-01T02:55:56.681Z,16.77
2023-02-01T02:56:56.661Z,16.73
2023-02-01T02:57:56.707Z,16.67
2023-02-01T02:58:56.774Z,16.70
2023-02-01T02:59:56.801Z,16.71
2023-02-01T03:00:56.850Z,16.65
2023-02-01T03:01:56.840Z,16.52
2023-02-01T03:02:56.877Z,16.44
2023-02-01T03:03:56.858Z,16.54
2023-02-01T03:04:56.883Z,16.54
2023-02-01T03:05:56.897Z,16.63
2023-02-01T03:06:56.934Z,16.55
2023-02-01T03:07:56.955Z,16.57
2023-02-01T03:08:56.944Z,16.63
2023-02-01T03:09:57.006Z,16.66
2023-02-01T03:10:56.993Z,16.61
2023-02-01T03:11:56.997Z,16.60
2023-02-01T03:12:57.036Z,16.58
2023-02-01T03:13:57.061Z,16.65
2023-02-01T03:14:57.066Z,16.55
2023-02-01T03:15:57.053Z,16.54
2023-02-01T03:16:57.075Z,16.48
2023-02-01T03:17:57.116Z,16.41
2023-02-01T03:18:57.121Z,16.39
2023-02-01T03:19:57.097Z,16.35
2023-02-01T03:20:57.145Z,16.44
2023-02-01T03:21:57.168Z,16.37
2023-02-01T03:22:57.172Z,16.38
2023-02-01T03:41:57.322Z,16.13
2023-02-01T03:42:57.338Z,16.10
2023-02-01T03:43:57.327Z,16.10
2023-02-01T03:44:57.359Z,16.09
2023-02-01T03:45:57.382Z,16.07
2023-02-01T03:46:57.347Z,16.15
2023-02-01T03:47:57.344Z,16.13
2023-02-01T03:48:57.372Z,15.98
2023-02-01T03:49:57.373Z,16.03
2023-02-01T03:50:57.384Z,16.13
2023-02-01T03:51:57.476Z,16.18
2023-02-01T03:52:57.424Z,16.18
2023-02-01T03:53:57.413Z,16.15
2023-02-01T03:54:57.479Z,16.18
2023-02-01T03:55:57.473Z,16.22
2023-02-01T03:56:57.471Z,16.18
2023-02-01T03:57:57.497Z,16.18
2023-02-01T03:58:57.504Z,16.07
2023-02-01T03:59:57.515Z,16.09
2023-02-01T04:00:57.626Z,15.99
2023-02-01T04:01:57.572Z,15.94
2023-02-01T04:02:57.582Z,15.99
2023-02-01T04:03:57.571Z,16.03
2023-02-01T04:04:57.588Z,16.02
2023-02-01T04:05:57.613Z,15.88
2023-02-01T04:06:57.682Z,15.81
2023-02-01T04:07:57.678Z,15.79
2023-02-01T04:08:57.693Z,15.79
2023-02-01T04:09:57.745Z,15.85
2023-02-01T04:10:57.746Z,15.76
2023-02-01T04:11:57.792Z,15.75
2023-02-01T04:12:57.845Z,15.85
2023-02-01T04:13:57.842Z,15.97
2023-02-01T04:14:57.888Z,15.90
2023-02-01T04:15:57.907Z,15.79
2023-02-01T04:16:57.968Z,15.82
2023-02-01T04:17:57.970Z,15.78
2023-02-01T04:18:57.989Z,15.69
2023-02-01T04:19:58.042Z,15.79
2023-02-01T04:20:58.055Z,15.78
2023-02-01T04:21:58.104Z,15.69
2023-02-01T04:22:58.176Z,15.73
2023-02-01T04:23:58.222Z,15.79
2023-02-01T04:24:58.286Z,15.87
2023-02-01T04:25:58.296Z,15.88
2023-02-01T04:26:58.350Z,15.87
2023-02-01T04:27:58.421Z,15.91
2023-02-01T04:28:58.462Z,15.94
2023-02-01T04:29:58.655Z,15.90
2023-02-01T04:30:58.841Z,15.93
2023-02-01T04:31:58.631Z,15.94
2023-02-01T04:32:58.703Z,16.02
2023-02-01T04:33:58.793Z,15.94
2023-02-01T04:34:58.804Z,15.97
2023-02-01T04:35:58.884Z,15.96
2023-02-01T04:36:59.007Z,15.93
2023-02-01T04:37:58.942Z,15.97
2023-02-01T04:38:59.017Z,15.79
2023-02-01T04:39:59.080Z,15.79
2023-02-01T04:40:59.130Z,15.79
2023-02-01T04:41:59.225Z,15.84
2023-02-01T04:42:59.245Z,15.85
2023-02-01T04:43:59.337Z,15.87
2023-02-01T04:44:59.343Z,15.81
2023-02-01T04:45:59.425Z,15.82
2023-02-01T04:46:59.463Z,15.78
2023-02-01T04:47:59.507Z,15.82
2023-02-01T04:48:59.523Z,15.77
2023-02-01T04:49:59.613Z,15.85
2023-02-01T04:50:59.647Z,15.85
2023-02-01T04:51:59.718Z,15.90
2023-02-01T04:52:59.743Z,15.87
2023-02-01T04:53:59.837Z,15.90
2023-02-01T04:54:59.858Z,15.91
2023-02-01T04:55:59.876Z,15.90
2023-02-01T04:56:59.955Z,15.90
2023-02-01T04:57:59.974Z,15.87
2023-02-01T04:59:00.034Z,15.85
2023-02-01T05:00:00.111Z,15.87
2023-02-01T05:01:00.149Z,15.82
2023-02-01T05:02:00.236Z,15.85
2023-02-01T05:03:00.248Z,15.82
2023-02-01T05:04:00.320Z,15.82
2023-02-01T05:05:00.456Z,15.79
2023-02-01T05:06:00.418Z,15.87
2023-02-01T05:07:00.445Z,15.81
2023-02-01T05:08:00.494Z,15.87
2023-02-01T05:09:00.570Z,15.82
2023-02-01T05:10:00.613Z,15.78
2023-02-01T05:11:00.708Z,15.69
2023-02-01T05:12:00.878Z,15.61
2023-02-01T05:13:00.818Z,15.55
2023-02-01T05:14:02.414Z,15.63
2023-02-01T05:15:00.928Z,15.66
2023-02-01T05:16:00.960Z,15.70
2023-02-01T05:17:01.041Z,15.72
2023-02-01T05:18:01.081Z,15.73
2023-02-01T05:19:01.116Z,15.69
2023-02-01T05:20:01.185Z,15.78
2023-02-01T05:21:01.261Z,15.69
2023-02-01T05:22:01.234Z,15.73
2023-02-01T05:23:01.266Z,15.76
2023-02-01T05:24:01.296Z,15.76
2023-02-01T05:25:01.422Z,15.70
2023-02-01T05:26:01.452Z,15.76
2023-02-01T05:27:01.510Z,15.72
2023-02-01T05:28:01.542Z,15.75
2023-02-01T05:29:01.604Z,15.70
2023-02-01T05:30:01.659Z,15.69
2023-02-01T05:31:01.763Z,15.67
2023-02-01T05:32:19.478Z,15.61
2023-02-01T05:33:02.706Z,15.72
2023-02-01T05:34:01.735Z,15.67
2023-02-01T05:35:01.735Z,15.70
2023-02-01T05:36:01.759Z,15.72
2023-02-01T05:37:01.711Z,15.73
2023-02-01T05:38:01.720Z,15.75
2023-02-01T05:39:01.731Z,15.67
2023-02-01T05:40:01.705Z,15.76
2023-02-01T05:41:01.749Z,15.78
2023-02-01T05:42:01.745Z,15.78
2023-02-01T05:43:01.769Z,15.75
2023-02-01T05:44:01.761Z,15.79
2023-02-01T05:45:01.801Z,15.75
2023-02-01T05:46:01.896Z,15.72
2023-02-01T05:47:01.863Z,15.70
2023-02-01T05:48:01.874Z,15.69
2023-02-01T05:49:01.966Z,15.61
2023-02-01T05:50:02.015Z,15.60
2023-02-01T05:51:02.020Z,15.60
2023-02-01T05:52:02.095Z,15.69
2023-02-01T05:53:02.136Z,15.66
2023-02-01T05:54:02.147Z,15.70
2023-02-01T05:55:02.196Z,15.73
2023-02-01T05:56:02.243Z,15.69
2023-02-01T05:57:02.289Z,15.70
2023-02-01T05:58:02.339Z,15.63
2023-02-01T05:59:03.176Z,15.63
2023-02-01T06:00:02.427Z,15.61
2023-02-01T06:01:09.437Z,15.66
2023-02-01T06:02:02.445Z,15.49
2023-02-01T06:03:02.454Z,15.46
2023-02-01T06:04:02.502Z,15.46
2023-02-01T06:05:02.461Z,15.49
2023-02-01T06:06:02.424Z,15.44
2023-02-01T06:07:02.446Z,15.53
2023-02-01T06:08:02.452Z,15.47
2023-02-01T06:09:02.464Z,15.59
2023-02-01T06:10:02.445Z,15.55
2023-02-01T06:11:02.433Z,15.55
2023-02-01T06:12:02.423Z,15.61
2023-02-01T06:13:02.463Z,15.55
2023-02-01T06:14:02.430Z,15.61
2023-02-01T06:15:02.440Z,15.64
2023-02-01T06:16:02.486Z,15.64
2023-02-01T06:17:02.451Z,15.61
2023-02-01T06:18:02.503Z,15.67
2023-02-01T06:19:02.503Z,15.65
2023-02-01T06:20:02.458Z,15.59
2023-02-01T06:21:02.443Z,15.64
2023-02-01T06:22:02.509Z,15.64
2023-02-01T06:23:02.491Z,15.65
2023-02-01T06:24:02.496Z,15.58
2023-02-01T06:25:02.481Z,15.68
2023-02-01T06:26:02.469Z,15.58
2023-02-01T06:27:02.531Z,15.66
2023-02-01T06:28:02.550Z,15.62
2023-02-01T06:29:02.490Z,15.64
2023-02-01T06:30:02.547Z,15.64
2023-02-01T06:31:02.619Z,15.64
2023-02-01T06:32:02.579Z,16.98
2023-02-01T06:33:02.706Z,17.31
2023-02-01T06:34:02.566Z,17.22
2023-02-01T06:35:02.525Z,17.39
2023-02-01T06:36:02.509Z,17.43
2023-02-01T06:37:02.509Z,17.43
2023-02-01T06:38:02.734Z,17.53
2023-02-01T06:39:02.526Z,17.66
2023-02-01T06:40:02.589Z,17.56
2023-02-01T06:41:02.575Z,17.85
2023-02-01T06:42:02.583Z,17.84
2023-02-01T06:43:02.728Z,17.91
2023-02-01T06:44:02.597Z,18.42
2023-02-01T06:45:02.620Z,18.05
2023-02-01T06:46:02.625Z,17.99
2023-02-01T06:47:02.660Z,18.32
2023-02-01T06:48:02.657Z,18.59
2023-02-01T06:49:02.683Z,19.72
2023-02-01T06:50:02.683Z,19.21
2023-02-01T06:51:02.649Z,18.71
2023-02-01T06:52:02.681Z,18.57
2023-02-01T06:53:02.688Z,18.50
2023-02-01T06:54:02.736Z,18.34
2023-02-01T06:55:02.709Z,18.81
2023-02-01T06:56:02.745Z,19.05
2023-02-01T06:57:02.838Z,18.68
2023-02-01T06:58:02.775Z,18.68
2023-02-01T06:59:02.779Z,18.70
2023-02-01T07:00:02.814Z,18.65
2023-02-01T07:01:02.859Z,18.63
2023-02-01T07:02:02.967Z,18.57
2023-02-01T07:03:02.941Z,18.46
2023-02-01T07:04:02.892Z,18.54
2023-02-01T07:05:02.934Z,18.03
2023-02-01T07:06:02.965Z,17.91
2023-02-01T07:07:03.004Z,17.97
2023-02-01T07:08:02.990Z,17.89
2023-02-01T07:09:03.018Z,17.81
2023-02-01T07:10:03.054Z,17.92
2023-02-01T07:11:03.124Z,17.92
2023-02-01T07:12:03.143Z,17.97
2023-02-01T07:13:03.236Z,17.85
2023-02-01T07:14:03.215Z,17.79
2023-02-01T07:15:03.286Z,17.76
2023-02-01T07:16:03.352Z,17.71
2023-02-01T07:17:03.344Z,17.72
2023-02-01T07:18:03.373Z,17.66
2023-02-01T07:19:03.423Z,17.63
2023-02-01T07:20:03.505Z,17.46
2023-02-01T07:21:03.499Z,17.34
2023-02-01T07:22:03.557Z,17.47
2023-02-01T07:23:03.605Z,17.15
2023-02-01T07:24:03.627Z,17.11
2023-02-01T07:25:05.743Z,17.09
2023-02-01T07:26:03.603Z,17.05
2023-02-01T07:27:03.595Z,16.91
2023-02-01T07:28:03.610Z,16.94
2023-02-01T07:29:03.657Z,17.02
2023-02-01T07:30:03.666Z,16.57
2023-02-01T07:31:03.715Z,17.75
2023-02-01T07:32:03.676Z,18.15
2023-02-01T07:33:03.715Z,18.23
2023-02-01T07:34:03.686Z,18.44
2023-02-01T07:35:03.696Z,18.23
2023-02-01T07:36:03.705Z,18.49
2023-02-01T07:37:03.728Z,18.88
2023-02-01T07:38:03.769Z,18.91
2023-02-01T07:39:03.715Z,19.07
2023-02-01T07:40:03.720Z,19.55
2023-02-01T07:41:03.746Z,19.91
2023-02-01T07:42:03.753Z,19.82
2023-02-01T07:43:04.254Z,19.38
2023-02-01T07:44:03.756Z,19.15
2023-02-01T07:45:19.946Z,18.61
2023-02-01T07:46:04.782Z,19.35
2023-02-01T07:47:03.789Z,19.35
2023-02-01T07:48:03.805Z,18.97
2023-02-01T07:49:03.784Z,18.67
2023-02-01T07:50:03.798Z,18.31
2023-02-01T07:51:03.806Z,18.79
2023-02-01T07:52:03.815Z,17.89
2023-02-01T07:53:03.812Z,17.81
2023-02-01T07:54:03.874Z,17.78
2023-02-01T07:55:03.866Z,18.42
2023-02-01T07:56:03.883Z,18.28
2023-02-01T07:57:03.928Z,18.27
2023-02-01T07:58:03.916Z,18.19
2023-02-01T07:59:03.926Z,17.98
2023-02-01T08:00:03.982Z,17.95
2023-02-01T08:01:04.029Z,17.96
2023-02-01T08:02:04.063Z,18.48
2023-02-01T08:03:04.113Z,18.24
2023-02-01T08:04:04.087Z,18.38
2023-02-01T08:05:04.164Z,18.29
2023-02-01T08:06:04.232Z,18.72
2023-02-01T08:07:04.213Z,18.88
2023-02-01T08:08:04.221Z,18.34
2023-02-01T08:09:04.279Z,18.16
2023-02-01T08:10:04.307Z,17.94
2023-02-01T08:11:04.358Z,17.96
2023-02-01T08:12:04.446Z,18.00
2023-02-01T08:13:04.532Z,17.82
2023-02-01T08:14:04.574Z,17.76
2023-02-01T08:15:04.662Z,17.92
2023-02-01T08:16:04.878Z,18.26
2023-02-01T08:17:04.825Z,18.30
2023-02-01T08:18:04.877Z,18.43
2023-02-01T08:19:05.321Z,18.45
2023-02-01T08:20:05.070Z,18.71
2023-02-01T08:21:05.143Z,18.76
2023-02-01T08:22:05.242Z,18.64
2023-02-01T08:23:05.348Z,18.32
2023-02-01T08:24:05.410Z,18.33
2023-02-01T08:25:05.469Z,18.30
2023-02-01T08:26:05.501Z,18.60
2023-02-01T08:27:05.599Z,18.80
2023-02-01T08:28:05.671Z,18.45
2023-02-01T08:29:05.775Z,18.21
2023-02-01T08:30:05.813Z,18.33
2023-02-01T08:31:05.843Z,18.62
2023-02-01T08:32:05.884Z,18.77
2023-02-01T08:33:05.972Z,19.89
2023-02-01T08:34:05.946Z,20.62
2023-02-01T08:35:06.015Z,20.97
2023-02-01T08:36:06.095Z,21.35
2023-02-01T08:38:06.204Z,21.16
2023-02-01T08:39:06.296Z,21.12
2023-02-01T08:40:06.349Z,20.99
2023-02-01T08:41:06.373Z,21.09
2023-02-01T08:42:06.408Z,21.15
2023-02-01T08:43:06.423Z,21.22
2023-02-01T08:44:06.461Z,21.21
2023-02-01T08:45:06.546Z,21.13
2023-02-01T08:46:06.555Z,21.14
2023-02-01T08:47:06.610Z,21.35
2023-02-01T08:48:06.601Z,21.26
2023-02-01T08:49:06.772Z,21.22
2023-02-01T08:50:06.676Z,21.30
2023-02-01T08:51:06.704Z,21.21
2023-02-01T08:52:10.653Z,21.08
2023-02-01T08:53:07.726Z,21.11
2023-02-01T08:54:06.755Z,21.03
2023-02-01T08:55:06.716Z,20.94
2023-02-01T08:56:06.751Z,21.00
2023-02-01T08:57:06.764Z,20.79
2023-02-01T08:58:06.743Z,20.83
2023-02-01T08:59:06.809Z,20.76
2023-02-01T09:00:06.780Z,20.79
2023-02-01T09:01:06.883Z,20.90
2023-02-01T09:02:06.808Z,20.93
2023-02-01T09:03:06.786Z,20.84
2023-02-01T09:04:07.377Z,20.78
2023-02-01T09:05:06.827Z,20.86
2023-02-01T09:06:06.876Z,20.99
2023-02-01T09:07:07.857Z,20.95
2023-02-01T09:08:06.873Z,21.10
2023-02-01T09:09:06.873Z,21.09
2023-02-01T09:10:06.927Z,21.21
2023-02-01T09:11:06.886Z,21.22
2023-02-01T09:12:06.944Z,21.22
2023-02-01T09:13:06.953Z,21.10
2023-02-01T09:14:06.879Z,21.18
2023-02-01T09:15:06.947Z,21.15
2023-02-01T09:16:06.910Z,21.29
2023-02-01T09:17:06.872Z,21.26
2023-02-01T09:47:07.473Z,19.71
2023-02-01T09:48:07.547Z,19.76
2023-02-01T09:49:07.855Z,19.41
2023-02-01T09:50:07.805Z,19.51
2023-02-01T09:51:07.593Z,19.60
2023-02-01T09:52:07.606Z,19.78
2023-02-01T09:53:07.618Z,20.53
2023-02-01T09:54:07.650Z,20.25
2023-02-01T09:55:07.672Z,20.30
2023-02-01T09:56:07.750Z,20.26
2023-02-01T09:57:07.692Z,20.33
2023-02-01T09:58:07.759Z,20.47
2023-02-01T09:59:07.757Z,20.61
2023-02-01T10:00:07.770Z,20.88
2023-02-01T10:01:07.787Z,21.42
2023-02-01T10:02:07.826Z,21.17
2023-02-01T10:03:07.895Z,21.14
2023-02-01T10:04:07.964Z,21.19
2023-02-01T10:05:07.979Z,21.25
2023-02-01T10:06:08.038Z,21.32
2023-02-01T10:07:08.081Z,21.43
2023-02-01T10:08:08.091Z,21.31
2023-02-01T10:09:08.157Z,21.46
2023-02-01T10:10:08.258Z,21.37
2023-02-01T10:11:08.300Z,21.51
2023-02-01T10:12:08.320Z,21.08
2023-02-01T10:13:08.390Z,20.01
2023-02-01T10:14:08.444Z,19.23
2023-02-01T10:15:08.505Z,18.82
2023-02-01T10:16:08.680Z,18.76
2023-02-01T10:17:08.559Z,18.61
2023-02-01T10:18:08.554Z,18.41
2023-02-01T10:19:08.605Z,18.07
2023-02-01T10:20:08.603Z,18.37
2023-02-01T10:21:08.612Z,18.72
2023-02-01T10:22:08.771Z,18.84
2023-02-01T10:23:31.281Z,19.14
2023-02-01T10:24:17.716Z,19.26
2023-02-01T10:25:09.627Z,19.57
2023-02-01T10:26:08.621Z,19.65
2023-02-01T10:27:08.658Z,19.77
2023-02-01T10:28:08.671Z,19.79
2023-02-01T10:29:08.655Z,19.85
2023-02-01T10:30:08.675Z,19.99
2023-02-01T10:31:08.703Z,20.02
2023-02-01T10:32:08.722Z,20.14
2023-02-01T10:33:08.656Z,20.19
2023-02-01T10:34:08.649Z,20.29
2023-02-01T10:35:08.705Z,20.34
2023-02-01T10:36:08.620Z,20.40
2023-02-01T10:37:08.634Z,20.46
2023-02-01T10:38:08.628Z,20.59
2023-02-01T10:39:08.637Z,20.68
2023-02-01T10:40:08.652Z,20.66
2023-02-01T10:41:08.663Z,20.78
2023-02-01T10:42:08.976Z,19.37
2023-02-01T10:43:08.665Z,19.30
2023-02-01T10:44:08.688Z,19.38
2023-02-01T10:45:08.815Z,19.82
2023-02-01T11:01:09.134Z,20.43
2023-02-01T13:26:12.501Z,13.33
2023-02-01T13:27:12.480Z,13.41
2023-02-01T13:28:12.501Z,13.41
2023-02-01T13:29:12.531Z,13.40
2023-02-01T13:30:12.578Z,13.46
2023-02-01T13:31:12.633Z,13.65
2023-02-01T13:32:12.615Z,13.59
2023-02-01T13:33:54.260Z,13.37
2023-02-01T13:34:13.624Z,13.29
2023-02-01T13:35:12.644Z,13.31
2023-02-01T13:36:12.660Z,13.19
2023-02-01T13:37:12.634Z,12.86
2023-02-01T13:38:12.657Z,12.75
2023-02-01T13:39:12.690Z,12.78
2023-02-01T13:40:12.688Z,12.81
2023-02-01T13:41:12.691Z,12.83
2023-02-01T13:42:12.685Z,12.76
2023-02-01T13:43:12.710Z,12.85
2023-02-01T13:44:12.699Z,12.99
2023-02-01T13:45:12.749Z,13.03
2023-02-01T13:46:12.759Z,13.25
2023-02-01T13:47:12.748Z,16.70
2023-02-01T13:48:12.804Z,19.36
2023-02-01T13:49:12.808Z,23.92
2023-02-01T13:50:12.787Z,27.93
2023-02-01T13:51:12.792Z,24.87
2023-02-01T13:52:12.829Z,25.77
2023-02-01T13:53:13.965Z,20.56
2023-02-01T13:54:12.834Z,18.82
2023-02-01T13:55:12.897Z,18.39
2023-02-01T13:56:12.998Z,21.58
2023-02-01T13:57:13.030Z,18.29
2023-02-01T13:58:13.125Z,17.72
2023-02-01T13:59:13.211Z,17.20
2023-02-01T14:00:13.461Z,16.77
2023-02-01T14:01:13.343Z,16.46
2023-02-01T14:02:13.406Z,17.12
2023-02-01T14:03:13.461Z,16.66
2023-02-01T14:04:13.596Z,16.11
2023-02-01T14:05:13.716Z,16.68
2023-02-01T14:06:13.694Z,15.42
2023-02-01T14:07:13.747Z,15.35
2023-02-01T14:08:13.853Z,15.30
2023-02-01T14:09:15.207Z,15.64
2023-02-01T14:10:13.943Z,16.35
2023-02-01T14:11:14.057Z,16.20
2023-02-01T14:12:14.034Z,15.45
2023-02-01T14:13:14.163Z,15.20
2023-02-01T14:14:14.188Z,15.27
2023-02-01T14:15:14.257Z,15.07
2023-02-01T14:16:14.375Z,15.16
2023-02-01T14:17:14.406Z,15.23
2023-02-01T14:18:14.441Z,15.14
2023-02-01T14:21:22.155Z,14.73
2023-02-01T14:22:15.593Z,14.67
2023-02-01T18:32:22.409Z,16.27
2023-02-01T18:35:22.822Z,16.15
2023-02-01T18:36:22.493Z,16.20
2023-02-01T18:37:22.505Z,16.30
2023-02-01T18:38:22.519Z,16.29
2023-02-01T18:39:22.550Z,16.24
2023-02-01T18:40:22.545Z,16.21
2023-02-01T18:41:22.582Z,16.20
2023-02-01T18:42:22.599Z,16.20
2023-02-01T18:43:22.599Z,16.26
2023-02-01T18:44:22.615Z,16.27
2023-02-01T18:45:23.036Z,16.24
2023-02-01T18:46:22.722Z,16.27
2023-02-01T18:47:22.721Z,16.30
2023-02-01T18:48:22.741Z,16.30
2023-02-01T18:49:22.750Z,16.32
2023-02-01T18:50:22.738Z,16.33
2023-02-01T18:51:22.755Z,16.29
2023-02-01T18:52:22.792Z,16.32
2023-02-01T18:53:22.834Z,16.26
2023-02-01T18:54:22.876Z,16.31
2023-02-01T18:55:23.302Z,16.37
2023-02-01T18:56:22.967Z,16.37
2023-02-01T18:57:22.894Z,16.37
2023-02-01T18:58:22.937Z,16.42
2023-02-01T18:59:22.968Z,16.38
2023-02-01T19:00:23.013Z,16.37
2023-02-01T19:01:23.050Z,16.38
2023-02-01T19:02:23.124Z,16.35
2023-02-01T19:03:23.031Z,16.38
2023-02-01T19:04:25.475Z,16.44
2023-02-01T19:05:23.467Z,16.45
2023-02-01T19:06:23.057Z,16.45
2023-02-01T19:07:23.101Z,16.47
2023-02-01T19:08:23.126Z,16.44
2023-02-01T19:09:23.089Z,16.47
2023-02-01T19:10:23.110Z,16.50
2023-02-01T19:11:23.140Z,16.49
2023-02-01T19:12:23.137Z,16.50
2023-02-01T19:13:23.095Z,16.49
2023-02-01T19:14:23.119Z,16.49
2023-02-01T19:15:23.456Z,16.53
2023-02-01T19:16:23.175Z,16.52
2023-02-01T19:17:23.167Z,16.50
2023-02-01T19:18:23.191Z,16.49
2023-02-01T19:19:23.187Z,16.53
2023-02-01T19:20:23.198Z,16.53
2023-02-01T19:21:23.178Z,16.52
2023-02-01T19:22:23.196Z,16.56
2023-02-01T19:23:23.241Z,16.56
2023-02-01T19:24:23.235Z,16.46
2023-02-01T19:25:23.635Z,16.50
2023-02-01T19:26:23.330Z,16.56
2023-02-01T19:27:23.253Z,16.53
2023-02-01T19:28:23.297Z,16.58
2023-02-01T19:29:23.267Z,16.58
2023-02-01T19:30:23.306Z,16.59
2023-02-01T19:31:23.433Z,16.52
2023-02-01T19:32:23.306Z,16.52
2023-02-01T19:33:23.341Z,16.56
2023-02-01T19:34:23.305Z,16.59
2023-02-01T19:35:23.755Z,16.62
2023-02-01T19:36:23.367Z,16.64
2023-02-01T19:37:23.373Z,16.62
2023-02-01T19:38:23.332Z,16.62
2023-02-01T19:39:23.337Z,16.55
2023-02-01T19:40:23.380Z,16.52
2023-02-01T19:41:23.362Z,16.58
2023-02-01T19:42:23.410Z,16.61
2023-02-01T19:43:23.393Z,16.65
2023-02-01T19:44:23.379Z,16.53
2023-02-01T19:45:23.955Z,16.65
2023-02-01T19:46:23.463Z,16.49
2023-02-01T19:47:23.441Z,16.56
2023-02-01T19:48:23.434Z,16.55
2023-02-01T19:49:23.404Z,16.56
2023-02-01T19:50:23.425Z,16.60
2023-02-01T19:51:23.452Z,16.62
2023-02-01T19:52:23.432Z,16.53
2023-02-01T19:53:23.483Z,16.47
2023-02-01T19:54:23.465Z,16.49
2023-02-01T19:55:23.802Z,16.49
2023-02-01T19:56:23.456Z,16.43
2023-02-01T19:57:23.459Z,16.33
2023-02-01T19:58:23.466Z,16.32
2023-02-01T19:59:23.976Z,16.44
2023-02-01T20:00:22.634Z,16.50
2023-02-01T20:01:22.699Z,16.42
2023-02-01T20:02:22.644Z,16.50
2023-02-01T20:03:22.669Z,16.46
2023-02-01T20:04:22.633Z,16.44
2023-02-01T20:05:22.946Z,16.50
2023-02-01T20:06:22.659Z,16.46
2023-02-01T20:07:22.670Z,16.44
2023-02-01T20:08:22.688Z,16.47
2023-02-01T20:09:22.681Z,16.48
2023-02-01T20:10:22.654Z,16.52
2023-02-01T20:11:22.660Z,16.38
2023-02-01T20:12:22.697Z,16.50
2023-02-01T20:13:22.682Z,16.41
2023-02-01T20:14:22.739Z,16.44
2023-02-01T20:15:22.840Z,16.39
2023-02-01T20:16:22.701Z,16.43
2023-02-01T20:17:22.707Z,16.31
2023-02-01T20:18:22.720Z,16.31
2023-02-01T20:19:22.703Z,16.39
2023-02-01T20:20:22.709Z,16.37
2023-02-01T20:21:22.720Z,16.44
2023-02-01T20:22:22.724Z,16.42
2023-02-01T20:23:22.737Z,16.46
2023-02-01T20:24:22.677Z,16.41
2023-02-01T20:25:23.012Z,16.32
2023-02-01T20:26:23.599Z,16.28
2023-02-01T20:27:23.587Z,16.29
2023-02-01T20:28:23.592Z,16.26
2023-02-01T20:29:23.584Z,16.15
2023-02-01T20:30:23.632Z,16.11
2023-02-01T20:31:23.636Z,16.17
2023-02-01T20:32:23.601Z,16.20
2023-02-01T20:33:23.586Z,16.23
2023-02-01T20:34:23.563Z,16.18