createdAt,value
2022-11-16T00:04:40.044Z,99840.19
2022-11-16T00:09:43.249Z,99842.23
2022-11-16T00:14:46.461Z,99844.67
2022-11-16T00:19:49.774Z,99846.89
2022-11-16T00:24:53.087Z,99841.84
2022-11-16T00:29:56.402Z,99835.06
2022-11-16T00:34:59.518Z,99842.17
2022-11-16T00:40:02.723Z,99838.38
2022-11-16T00:45:06.538Z,99836.29
2022-11-16T00:50:10.168Z,99840.29
2022-11-16T00:55:13.379Z,99842.73
2022-11-16T01:00:17.332Z,99847.60
2022-11-16T01:05:21.544Z,99846.92
2022-11-16T01:10:26.366Z,99849.20
2022-11-16T01:15:29.498Z,99845.91
2022-11-16T01:20:32.817Z,99842.27
2022-11-16T01:25:35.820Z,99837.41
2022-11-16T01:30:38.827Z,99832.89
2022-11-16T01:35:45.260Z,99834.46
2022-11-16T01:40:48.320Z,99835.48
2022-11-16T01:45:51.623Z,99829.60
2022-11-16T01:50:57.667Z,99826.98
2022-11-16T01:56:01.027Z,99819.35
2022-11-16T02:01:04.626Z,99813.27
2022-11-16T02:06:25.572Z,99807.03
2022-11-16T02:12:13.538Z,99805.98
2022-11-16T02:17:33.328Z,99810.49
2022-11-16T02:23:04.696Z,99809.27
2022-11-16T02:28:45.594Z,99801.99
2022-11-16T02:33:50.524Z,99805.31
2022-11-16T02:39:05.839Z,99806.52
2022-11-16T02:44:18.572Z,99799.77
2022-11-16T02:49:24.262Z,99800.84
2022-11-16T02:54:28.136Z,99802.08
2022-11-16T02:59:39.573Z,99795.33
2022-11-16T03:04:48.775Z,99788.58
2022-11-16T03:09:54.806Z,99786.85
2022-11-16T03:15:09.142Z,99788.27
2022-11-16T03:20:14.641Z,99791.40
2022-11-16T03:25:20.037Z,99790.20
2022-11-16T03:30:25.788Z,99789.88
2022-11-16T03:35:58.170Z,99786.08
2022-11-16T03:41:05.986Z,99791.81
2022-11-16T03:46:09.426Z,99789.74
2022-11-16T03:51:12.716Z,99793.75
2022-11-16T03:56:15.723Z,99788.38
2022-11-16T04:01:18.867Z,99779.02
2022-11-16T04:06:40.678Z,99783.72
2022-11-16T04:12:02.631Z,99783.90
2022-11-16T04:17:35.148Z,99786.52
2022-11-16T04:23:07.524Z,99784.80
2022-11-16T04:28:13.528Z,99788.82
2022-11-16T04:33:35.279Z,99783.48
2022-11-16T04:38:38.358Z,99783.14
2022-11-16T04:43:41.361Z,99778.33
2022-11-16T04:48:44.469Z,99785.60
2022-11-16T04:53:47.578Z,99788.73
2022-11-16T04:58:50.586Z,99783.71
2022-11-16T05:03:53.795Z,99783.39
2022-11-16T05:08:56.701Z,99785.10
2022-11-16T05:13:59.809Z,99776.13
2022-11-16T05:19:22.272Z,99780.44
2022-11-16T05:24:34.188Z,99792.92
2022-11-16T05:29:38.086Z,99794.49
2022-11-16T05:34:41.017Z,99787.05
2022-11-16T05:39:44.229Z,99787.92
2022-11-16T05:44:47.345Z,99787.75
2022-11-16T05:49:50.448Z,99779.43
2022-11-16T05:54:53.454Z,99779.43
2022-11-16T05:59:56.460Z,99781.33
2022-11-16T06:04:59.571Z,99786.85
2022-11-16T06:10:02.579Z,99793.24
2022-11-16T06:15:06.180Z,99797.04
2022-11-16T06:20:10.181Z,99797.75
2022-11-16T06:25:13.130Z,99800.88
2022-11-16T06:30:16.753Z,99806.22
2022-11-16T06:35:19.655Z,99814.68
2022-11-16T06:40:22.763Z,99819.35
2022-11-16T06:45:27.100Z,99820.23
2022-11-16T06:50:32.872Z,99812.08
2022-11-16T06:55:35.981Z,99811.69
2022-11-16T07:00:39.090Z,99816.86
2022-11-16T07:05:42.404Z,99810.10
2022-11-16T07:10:45.409Z,99819.08
2022-11-16T07:15:48.320Z,99816.67
2022-11-16T07:20:51.320Z,99814.44
2022-11-16T07:25:54.223Z,99809.23
2022-11-16T07:31:04.194Z,99808.20
2022-11-16T07:36:10.021Z,99809.39
2022-11-16T07:41:16.472Z,99810.61
2022-11-16T07:46:45.933Z,99814.44
2022-11-16T07:51:45.936Z,99809.64
2022-11-16T07:56:48.924Z,99813.10
2022-11-16T08:01:52.074Z,99810.34
2022-11-16T08:06:55.219Z,99814.14
2022-11-16T08:11:58.149Z,99817.75
2022-11-16T08:17:01.188Z,99816.14
2022-11-16T08:22:04.262Z,99816.67
2022-11-16T08:27:07.369Z,99819.44
2022-11-16T08:32:10.376Z,99812.34
2022-11-16T08:37:13.380Z,99817.88
2022-11-16T08:42:16.496Z,99824.77
2022-11-16T08:47:19.497Z,99826.84
2022-11-16T08:52:22.501Z,99831.86
2022-11-16T08:57:25.506Z,99825.80
2022-11-16T09:02:28.724Z,99833.39
2022-11-16T09:07:31.891Z,99833.33
2022-11-16T09:12:35.750Z,99830.16
2022-11-16T09:17:38.771Z,99831.88
2022-11-16T09:22:42.386Z,99841.55
2022-11-16T09:27:45.391Z,99843.09
2022-11-16T09:32:48.563Z,99837.20
2022-11-16T09:37:51.709Z,99839.82
2022-11-16T09:43:22.979Z,99839.46
2022-11-16T09:48:26.599Z,99830.13
2022-11-16T09:53:39.006Z,99827.02
2022-11-16T09:59:04.259Z,99832.40
2022-11-16T10:04:13.302Z,99828.95
2022-11-16T10:09:17.092Z,99828.28
2022-11-16T10:15:14.407Z,99825.16
2022-11-16T10:20:44.999Z,99821.53
2022-11-16T10:25:55.086Z,99822.20
2022-11-16T10:31:18.315Z,99817.70
2022-11-16T10:36:27.535Z,99823.23
2022-11-16T10:41:41.228Z,99819.27
2022-11-16T10:46:52.930Z,99824.27
2022-11-16T10:51:56.247Z,99816.30
2022-11-16T10:57:04.846Z,99816.96
2022-11-16T11:02:26.424Z,99824.18
2022-11-16T11:07:32.938Z,99822.09
2022-11-16T11:12:38.900Z,99820.16
2022-11-16T11:17:45.204Z,99823.23
2022-11-16T11:23:02.521Z,99822.87
2022-11-16T11:28:07.365Z,99822.50
2022-11-16T11:33:12.826Z,99824.73
2022-11-16T11:38:16.318Z,99820.57
2022-11-16T11:43:24.627Z,99817.11
2022-11-16T11:48:49.699Z,99814.02
2022-11-16T11:53:58.087Z,99813.85
2022-11-16T11:59:04.441Z,99803.14
2022-11-16T12:04:28.420Z,99801.08
2022-11-16T12:10:05.728Z,99819.36
2022-11-16T12:16:02.697Z,99812.23
2022-11-16T12:21:18.300Z,99809.05
2022-11-16T12:26:33.286Z,99808.82
2022-11-16T12:31:59.131Z,99816.20
2022-11-16T12:37:15.244Z,99815.81
2022-11-16T12:42:30.538Z,99814.94
2022-11-16T12:47:54.948Z,99806.13
2022-11-16T12:53:20.888Z,99811.49
2022-11-16T12:58:35.979Z,99809.81
2022-11-16T13:03:48.508Z,99817.23
2022-11-16T13:09:11.385Z,99815.49
2022-11-16T13:14:39.270Z,99816.50
2022-11-16T13:19:46.987Z,99810.13
2022-11-16T13:24:59.006Z,99809.80
2022-11-16T13:30:02.016Z,99812.75
2022-11-16T13:35:06.817Z,99812.95
2022-11-16T13:40:38.435Z,99809.50
2022-11-16T13:45:59.468Z,99809.17
2022-11-16T13:51:06.578Z,99803.31
2022-11-16T13:56:09.778Z,99805.73
2022-11-16T14:01:14.579Z,99806.08
2022-11-16T14:06:20.504Z,99804.17
2022-11-16T14:11:34.361Z,99811.41
2022-11-16T14:16:45.456Z,99815.38
2022-11-16T14:21:59.116Z,99814.15
2022-11-16T14:27:02.034Z,99810.31
2022-11-16T14:32:27.351Z,99805.63
2022-11-16T14:37:35.022Z,99808.39
