createdAt,value
2023-01-17T00:01:57.182Z,11.30
2023-01-17T00:04:23.672Z,11.30
2023-01-17T00:06:50.145Z,11.30
2023-01-17T00:09:16.596Z,11.30
2023-01-17T00:11:43.058Z,11.40
2023-01-17T00:14:09.540Z,11.30
2023-01-17T00:16:36.042Z,11.30
2023-01-17T00:19:02.523Z,11.30
2023-01-17T00:21:29.009Z,11.30
2023-01-17T00:23:55.469Z,11.30
2023-01-17T00:26:21.946Z,11.20
2023-01-17T00:28:48.421Z,11.20
2023-01-17T00:31:15.273Z,11.20
2023-01-17T00:33:41.763Z,11.20
2023-01-17T00:36:08.252Z,11.20
2023-01-17T00:38:34.712Z,11.20
2023-01-17T00:41:01.196Z,11.20
2023-01-17T00:43:27.667Z,11.30
2023-01-17T00:45:54.165Z,11.30
2023-01-17T00:51:04.534Z,11.30
2023-01-17T00:53:31.002Z,11.20
2023-01-17T00:55:58.348Z,11.20
2023-01-17T00:58:24.845Z,11.20
2023-01-17T01:00:51.461Z,11.20
2023-01-17T01:03:17.999Z,11.20
2023-01-17T01:05:44.499Z,11.20
2023-01-17T01:08:15.415Z,11.20
2023-01-17T01:10:42.143Z,11.20
2023-01-17T01:13:08.684Z,11.20
2023-01-17T01:15:35.175Z,11.20
2023-01-17T01:18:01.843Z,11.20
2023-01-17T01:20:28.323Z,11.20
2023-01-17T01:22:54.783Z,11.20
2023-01-17T01:25:21.284Z,11.20
2023-01-17T01:27:47.767Z,11.20
2023-01-17T01:30:14.226Z,11.20
2023-01-17T01:32:40.701Z,11.20
2023-01-17T01:35:07.166Z,11.20
2023-01-17T01:37:33.655Z,11.20
2023-01-17T01:40:03.319Z,11.10
2023-01-17T01:42:29.787Z,11.10
2023-01-17T01:44:56.268Z,11.10
2023-01-17T01:47:22.749Z,10.90
2023-01-17T01:49:49.236Z,10.90
2023-01-17T01:52:15.723Z,10.90
2023-01-17T01:54:42.190Z,11.00
2023-01-17T01:57:08.678Z,11.00
2023-01-17T01:59:35.157Z,11.00
2023-01-17T02:02:01.653Z,11.10
2023-01-17T02:04:28.126Z,11.00
2023-01-17T02:06:54.625Z,11.10
2023-01-17T02:09:21.108Z,11.00
2023-01-17T02:11:47.610Z,10.90
2023-01-17T02:14:14.072Z,10.90
2023-01-17T02:16:40.629Z,10.90
2023-01-17T02:19:07.135Z,11.00
2023-01-17T02:21:33.608Z,11.00
2023-01-17T02:24:00.112Z,11.00
2023-01-17T02:26:26.605Z,11.10
2023-01-17T02:28:53.080Z,11.00
2023-01-17T02:31:19.575Z,10.90
2023-01-17T02:33:46.070Z,10.90
2023-01-17T02:36:12.554Z,11.00
2023-01-17T02:38:39.018Z,10.90
2023-01-17T02:41:05.515Z,10.90
2023-01-17T02:43:31.975Z,10.90
2023-01-17T02:45:58.522Z,11.00
2023-01-17T02:48:25.024Z,11.00
2023-01-17T02:50:51.528Z,10.80
2023-01-17T02:53:18.016Z,10.80
2023-01-17T02:55:44.496Z,10.80
2023-01-17T02:58:15.315Z,10.80
2023-01-17T03:00:41.802Z,10.80
2023-01-17T03:03:08.278Z,10.80
2023-01-17T03:05:34.779Z,10.70
2023-01-17T03:08:01.272Z,10.80
2023-01-17T03:10:33.350Z,10.70
2023-01-17T03:12:59.844Z,10.80
2023-01-17T03:15:26.371Z,10.70
2023-01-17T03:17:52.852Z,10.80
2023-01-17T03:20:21.008Z,10.80
2023-01-17T03:22:48.773Z,10.80
2023-01-17T03:25:15.232Z,10.80
2023-01-17T03:27:41.741Z,10.70
2023-01-17T03:30:08.230Z,10.70
2023-01-17T03:32:34.713Z,10.60
2023-01-17T03:35:01.184Z,10.70
2023-01-17T03:37:27.680Z,10.80
2023-01-17T03:39:54.145Z,10.70
2023-01-17T03:42:20.612Z,10.70
2023-01-17T03:44:47.046Z,10.60
2023-01-17T03:47:13.537Z,10.80
2023-01-17T03:49:40.012Z,10.70
2023-01-17T03:52:06.517Z,10.60
2023-01-17T03:54:33.343Z,10.60
2023-01-17T03:56:59.833Z,10.70
2023-01-17T03:59:26.325Z,10.70
2023-01-17T04:01:57.437Z,10.70
2023-01-17T04:04:23.922Z,10.70
2023-01-17T04:06:50.415Z,10.60
2023-01-17T04:09:16.878Z,10.70
2023-01-17T04:11:43.391Z,10.70
2023-01-17T04:14:09.863Z,10.60
2023-01-17T04:16:36.500Z,10.60
2023-01-17T04:19:02.997Z,10.70
2023-01-17T04:21:29.499Z,10.70
2023-01-17T04:23:55.975Z,10.60
2023-01-17T04:26:22.496Z,10.70
2023-01-17T04:28:48.952Z,10.70
2023-01-17T04:31:15.612Z,10.70
2023-01-17T04:33:42.141Z,10.70
2023-01-17T04:36:08.614Z,10.80
2023-01-17T04:38:39.399Z,10.80
2023-01-17T04:41:05.857Z,10.80
2023-01-17T04:43:32.325Z,10.70
2023-01-17T04:45:58.874Z,10.80
2023-01-17T04:48:25.402Z,10.80
2023-01-17T04:50:51.891Z,10.80
2023-01-17T04:53:18.368Z,10.70
2023-01-17T04:55:44.824Z,10.70
2023-01-17T04:58:11.315Z,10.70
2023-01-17T05:00:37.765Z,10.70
2023-01-17T05:03:04.243Z,10.80
2023-01-17T05:05:30.719Z,10.80
2023-01-17T05:07:57.420Z,10.80
2023-01-17T05:10:23.885Z,10.80
2023-01-17T05:12:50.369Z,10.70
2023-01-17T05:15:16.837Z,10.80
2023-01-17T05:17:43.335Z,10.80
2023-01-17T05:20:09.811Z,10.70
2023-01-17T05:22:36.317Z,10.70
2023-01-17T05:25:02.779Z,10.70
2023-01-17T05:27:29.269Z,10.70
2023-01-17T05:29:55.758Z,10.70
2023-01-17T05:32:22.258Z,10.80
2023-01-17T05:34:48.733Z,10.80
2023-01-17T05:37:15.245Z,10.80
2023-01-17T05:39:45.493Z,10.80
2023-01-17T05:42:12.006Z,10.90
2023-01-17T05:44:38.492Z,10.90
2023-01-17T05:47:04.986Z,10.80
2023-01-17T05:49:31.470Z,10.80
2023-01-17T05:51:57.964Z,10.90
2023-01-17T05:54:24.445Z,10.80
2023-01-17T05:56:50.957Z,10.80
2023-01-17T05:59:25.632Z,10.80
2023-01-17T06:01:58.822Z,10.80
2023-01-17T06:04:25.322Z,10.80
2023-01-17T06:06:51.823Z,10.80
2023-01-17T06:09:18.277Z,10.80
2023-01-17T06:11:44.788Z,10.80
2023-01-17T06:14:11.249Z,10.90
2023-01-17T06:16:37.743Z,10.90
2023-01-17T06:19:04.204Z,10.90
2023-01-17T06:21:30.709Z,10.90
2023-01-17T06:23:57.207Z,10.80
2023-01-17T06:26:23.686Z,10.90
2023-01-17T06:28:51.526Z,10.90
2023-01-17T06:31:18.047Z,10.80
2023-01-17T06:33:44.549Z,10.80
2023-01-17T06:36:11.027Z,10.80
2023-01-17T06:38:37.539Z,10.90
2023-01-17T06:41:04.095Z,10.90
2023-01-17T06:43:30.577Z,10.80
2023-01-17T06:45:57.061Z,10.90
2023-01-17T06:48:23.564Z,10.90
2023-01-17T06:50:50.033Z,10.80
2023-01-17T06:53:16.537Z,10.90
2023-01-17T06:55:43.016Z,10.90
2023-01-17T06:58:10.604Z,10.90
2023-01-17T07:00:39.566Z,10.90
2023-01-17T07:03:07.148Z,10.90
2023-01-17T07:05:33.639Z,10.90
2023-01-17T07:08:00.139Z,10.90
2023-01-17T07:10:26.605Z,10.90
2023-01-17T07:12:53.118Z,10.90
2023-01-17T07:15:19.596Z,10.90
2023-01-17T07:17:46.069Z,10.90
2023-01-17T07:20:12.540Z,10.90
2023-01-17T07:22:39.024Z,10.90
2023-01-17T07:25:09.614Z,10.90
2023-01-17T07:27:36.092Z,11.00
2023-01-17T07:30:02.578Z,11.00
2023-01-17T07:32:29.067Z,10.90
2023-01-17T07:34:55.547Z,10.90
2023-01-17T07:37:22.163Z,10.90
2023-01-17T07:39:48.665Z,11.00
2023-01-17T07:42:15.134Z,11.00
2023-01-17T07:44:41.734Z,11.00
2023-01-17T07:47:08.216Z,11.00
2023-01-17T07:49:34.703Z,10.90
2023-01-17T07:52:01.196Z,10.90
2023-01-17T07:54:27.677Z,10.90
2023-01-17T07:56:54.139Z,10.90
2023-01-17T07:59:20.616Z,10.90
2023-01-17T08:01:47.222Z,10.90
2023-01-17T08:04:13.854Z,10.90
2023-01-17T08:06:40.321Z,10.90
2023-01-17T08:09:06.789Z,10.90
2023-01-17T08:11:33.208Z,10.90
2023-01-17T08:13:59.700Z,10.90
2023-01-17T08:16:26.210Z,10.90
2023-01-17T08:18:52.700Z,10.90
2023-01-17T08:21:19.177Z,11.00
2023-01-17T08:23:45.684Z,10.90
2023-01-17T08:26:12.143Z,10.90
2023-01-17T08:28:38.631Z,10.90
2023-01-17T08:31:05.100Z,10.90
2023-01-17T08:33:31.625Z,10.90
2023-01-17T08:35:58.086Z,10.90
2023-01-17T08:38:24.560Z,10.90
2023-01-17T08:40:51.267Z,10.90
2023-01-17T08:43:17.785Z,10.90
2023-01-17T08:45:44.280Z,10.90
2023-01-17T08:48:10.775Z,10.90
2023-01-17T08:50:37.259Z,10.90
2023-01-17T08:53:03.734Z,11.00
2023-01-17T08:55:30.240Z,10.90
2023-01-17T08:57:57.566Z,10.90
2023-01-17T09:00:24.060Z,10.90
2023-01-17T09:02:50.542Z,11.00
2023-01-17T09:05:17.048Z,10.90
2023-01-17T09:07:43.532Z,10.90
2023-01-17T09:10:10.050Z,10.90
2023-01-17T09:12:36.534Z,10.90
2023-01-17T09:15:03.030Z,11.00
2023-01-17T09:17:29.496Z,10.90
2023-01-17T09:19:55.988Z,10.90
2023-01-17T09:22:22.464Z,10.90
2023-01-17T09:24:48.989Z,10.90
2023-01-17T09:27:15.466Z,10.90
2023-01-17T09:29:41.947Z,10.90
2023-01-17T09:32:08.429Z,10.90
2023-01-17T09:34:34.936Z,10.90
2023-01-17T09:37:01.413Z,10.90
2023-01-17T09:39:27.880Z,11.00
2023-01-17T09:41:57.661Z,10.90
2023-01-17T09:44:24.157Z,10.90
2023-01-17T09:46:50.634Z,10.90
2023-01-17T09:49:17.109Z,10.90
2023-01-17T09:51:43.593Z,10.90
2023-01-17T09:54:10.082Z,10.90
2023-01-17T09:56:36.570Z,11.00
2023-01-17T09:59:03.047Z,11.00
2023-01-17T10:01:29.671Z,10.90
2023-01-17T10:03:56.295Z,10.90
2023-01-17T10:06:22.818Z,10.90
2023-01-17T10:08:49.298Z,10.90
2023-01-17T10:11:15.777Z,10.90
2023-01-17T10:13:45.684Z,11.00
2023-01-17T10:16:12.152Z,10.90
2023-01-17T10:18:38.621Z,11.00
2023-01-17T10:21:05.089Z,10.90
2023-01-17T10:23:31.569Z,10.90
2023-01-17T10:25:58.084Z,11.00
2023-01-17T10:28:24.559Z,11.00
2023-01-17T10:30:51.143Z,10.90
2023-01-17T10:33:17.649Z,11.00
2023-01-17T10:35:44.301Z,11.00
2023-01-17T10:38:10.765Z,11.00
2023-01-17T10:40:37.235Z,11.00
2023-01-17T10:43:03.730Z,11.00
2023-01-17T10:45:30.214Z,11.00
2023-01-17T10:47:56.691Z,11.00
2023-01-17T10:50:23.183Z,11.00
2023-01-17T10:52:49.646Z,11.00
2023-01-17T10:55:16.128Z,11.00
2023-01-17T10:57:42.592Z,10.90
2023-01-17T11:00:09.058Z,11.00
2023-01-17T11:02:35.541Z,11.00
2023-01-17T11:05:02.014Z,11.00
2023-01-17T11:07:28.508Z,11.00
2023-01-17T11:09:54.990Z,11.10
2023-01-17T11:12:21.491Z,11.00
2023-01-17T11:14:47.951Z,11.00
2023-01-17T11:17:14.426Z,11.00
2023-01-17T11:19:40.913Z,11.00
2023-01-17T11:22:07.382Z,11.00
2023-01-17T11:24:33.889Z,10.90
2023-01-17T11:27:00.348Z,11.00
2023-01-17T11:29:26.837Z,11.00
2023-01-17T11:31:53.305Z,11.00
2023-01-17T11:34:19.782Z,11.00
2023-01-17T11:36:46.253Z,11.00
2023-01-17T11:39:12.747Z,11.00
2023-01-17T11:41:39.232Z,11.00
2023-01-17T11:44:05.710Z,11.10
2023-01-17T11:46:32.313Z,11.10
2023-01-17T11:48:58.867Z,11.10
2023-01-17T11:51:25.402Z,11.10
2023-01-17T11:53:51.910Z,11.10
2023-01-17T11:56:18.399Z,11.10
2023-01-17T11:58:44.877Z,11.10
2023-01-17T12:01:11.361Z,11.10
2023-01-17T12:03:37.914Z,11.10
2023-01-17T12:06:04.423Z,11.10
2023-01-17T12:08:30.883Z,11.10
2023-01-17T12:10:57.356Z,11.10
2023-01-17T12:13:23.851Z,11.10
2023-01-17T12:15:50.345Z,11.10
2023-01-17T12:18:16.830Z,11.10
2023-01-17T12:20:43.290Z,11.10
2023-01-17T12:23:09.773Z,11.00
2023-01-17T12:25:36.252Z,11.00
2023-01-17T12:28:02.755Z,11.10
2023-01-17T12:30:29.253Z,11.10
2023-01-17T12:32:55.741Z,11.10
2023-01-17T12:35:22.226Z,11.10
2023-01-17T12:38:03.821Z,11.10
2023-01-17T12:40:31.075Z,11.10
2023-01-17T12:42:57.559Z,11.10
2023-01-17T12:45:24.073Z,11.10
2023-01-17T12:47:50.521Z,11.10
2023-01-17T12:50:17.000Z,11.10
2023-01-17T12:52:43.446Z,11.10
2023-01-17T12:55:09.931Z,11.10
2023-01-17T12:57:36.381Z,11.10
2023-01-17T13:00:02.892Z,11.10
2023-01-17T13:02:29.419Z,11.10
2023-01-17T13:04:58.722Z,11.10
2023-01-17T13:07:25.614Z,11.10
2023-01-17T13:09:52.107Z,11.10
2023-01-17T13:12:18.585Z,11.20
2023-01-17T13:14:45.112Z,11.10
2023-01-17T13:17:11.580Z,11.20
2023-01-17T13:19:38.054Z,11.20
2023-01-17T13:22:04.523Z,11.10
2023-01-17T13:24:31.006Z,11.20
2023-01-17T13:26:57.843Z,11.20
2023-01-17T13:29:24.330Z,11.20
2023-01-17T13:31:50.872Z,11.10
2023-01-17T13:34:17.369Z,11.10
2023-01-17T13:36:43.833Z,11.10
2023-01-17T13:39:10.363Z,11.10
2023-01-17T13:41:36.856Z,11.20
2023-01-17T13:44:03.339Z,11.20
2023-01-17T13:46:29.854Z,11.20
2023-01-17T13:48:56.335Z,11.20
2023-01-17T13:51:22.804Z,11.20
2023-01-17T13:53:49.281Z,11.20
2023-01-17T13:56:15.792Z,11.20
2023-01-17T13:58:42.266Z,11.20
2023-01-17T14:01:08.824Z,11.20
2023-01-17T14:03:35.386Z,11.20
2023-01-17T14:06:01.877Z,11.20
2023-01-17T14:08:28.361Z,11.20
2023-01-17T14:10:54.861Z,11.20
2023-01-17T14:13:21.347Z,11.20
2023-01-17T14:15:47.822Z,11.20
2023-01-17T14:18:14.307Z,11.20
2023-01-17T14:20:40.787Z,11.20
2023-01-17T14:25:57.411Z,11.20
2023-01-17T14:28:23.903Z,11.20
2023-01-17T14:30:50.374Z,11.10
2023-01-17T14:33:16.864Z,11.10
2023-01-17T14:35:43.351Z,11.20
2023-01-17T14:38:09.831Z,11.10
2023-01-17T14:40:36.443Z,11.20
2023-01-17T14:43:02.965Z,11.20
2023-01-17T14:45:29.449Z,11.20
2023-01-17T14:47:55.944Z,11.20
2023-01-17T14:50:22.426Z,11.10
2023-01-17T14:52:48.895Z,11.10
2023-01-17T14:55:15.369Z,11.10
2023-01-17T14:57:41.856Z,11.10
2023-01-17T15:00:08.346Z,11.10
2023-01-17T15:02:35.058Z,11.20
2023-01-17T15:05:01.747Z,11.20
2023-01-17T15:07:28.221Z,11.20
2023-01-17T15:09:54.710Z,11.20
2023-01-17T15:12:21.225Z,11.20
2023-01-17T15:14:47.721Z,11.20
2023-01-17T15:17:14.201Z,11.20
2023-01-17T15:19:40.667Z,11.20
2023-01-17T15:22:07.148Z,11.20
2023-01-17T15:24:33.623Z,11.20
2023-01-17T15:27:00.113Z,11.20
2023-01-17T15:29:26.602Z,11.20
2023-01-17T15:31:53.091Z,11.20
2023-01-17T15:34:19.617Z,11.20
2023-01-17T15:36:46.099Z,11.10
2023-01-17T15:39:12.594Z,11.20
2023-01-17T15:41:39.056Z,11.20
2023-01-17T15:44:05.598Z,11.20
2023-01-17T15:46:32.078Z,11.20
2023-01-17T15:48:58.542Z,11.10
2023-01-17T15:51:25.001Z,11.10
2023-01-17T15:53:51.484Z,11.10
2023-01-17T15:56:17.966Z,11.10
2023-01-17T15:58:44.448Z,11.10
2023-01-17T16:01:11.050Z,11.20
2023-01-17T16:03:37.554Z,11.20
2023-01-17T16:06:04.039Z,11.20
2023-01-17T16:08:30.536Z,11.20
2023-01-17T16:10:57.009Z,11.20
2023-01-17T16:13:23.496Z,11.20
2023-01-17T16:15:49.987Z,11.20
2023-01-17T16:18:16.490Z,11.10
2023-01-17T16:20:42.953Z,11.20
2023-01-17T16:23:09.434Z,11.20
2023-01-17T16:25:35.883Z,11.20
2023-01-17T16:28:02.343Z,11.20
2023-01-17T16:30:28.826Z,11.10
2023-01-17T16:32:55.308Z,11.20
2023-01-17T16:35:21.787Z,11.10
2023-01-17T16:37:48.396Z,11.20
2023-01-17T16:40:15.010Z,11.10
2023-01-17T16:42:41.500Z,11.10
2023-01-17T16:45:07.982Z,11.10
2023-01-17T16:47:34.452Z,11.10
2023-01-17T16:50:00.935Z,11.10
2023-01-17T16:52:27.428Z,11.10
2023-01-17T16:54:53.917Z,11.10
2023-01-17T16:57:20.391Z,11.10
2023-01-17T16:59:50.848Z,11.10
2023-01-17T17:02:17.560Z,11.10
2023-01-17T17:04:44.062Z,11.10
2023-01-17T17:07:10.547Z,11.10
2023-01-17T17:09:37.023Z,11.20
2023-01-17T17:12:03.490Z,11.10
2023-01-17T17:14:29.977Z,11.10
2023-01-17T17:16:56.453Z,11.10
2023-01-17T17:19:23.201Z,11.00
2023-01-17T17:21:49.676Z,11.00
2023-01-17T17:24:16.170Z,11.00
2023-01-17T17:26:42.653Z,11.10
2023-01-17T17:29:09.136Z,11.10
2023-01-17T17:31:35.618Z,11.10
2023-01-17T17:34:02.107Z,11.10
2023-01-17T17:36:28.591Z,11.10
2023-01-17T17:38:55.068Z,11.00
2023-01-17T17:41:21.557Z,11.00
2023-01-17T17:43:48.041Z,11.00
2023-01-17T17:46:14.585Z,11.10
2023-01-17T17:48:41.139Z,11.00
2023-01-17T17:51:07.649Z,11.00
2023-01-17T17:53:34.131Z,11.00
2023-01-17T17:56:00.598Z,11.00
2023-01-17T17:58:27.083Z,11.10
2023-01-17T18:00:53.634Z,11.10
2023-01-17T18:03:20.116Z,11.00
2023-01-17T18:05:46.598Z,11.00
2023-01-17T18:08:13.083Z,11.00
2023-01-17T18:10:39.577Z,11.10
2023-01-17T18:13:06.053Z,11.00
2023-01-17T18:15:32.539Z,11.00
2023-01-17T18:17:59.012Z,11.00
2023-01-17T18:20:25.488Z,11.00
2023-01-17T18:22:51.967Z,11.00
2023-01-17T18:25:18.431Z,11.00
2023-01-17T18:27:44.898Z,11.00
2023-01-17T18:30:11.419Z,11.00
2023-01-17T18:32:37.905Z,11.00
2023-01-17T18:35:04.406Z,11.00
2023-01-17T18:37:30.886Z,11.00
2023-01-17T18:39:57.381Z,11.00
2023-01-17T18:42:23.901Z,11.00
2023-01-17T18:44:50.419Z,11.00
2023-01-17T18:47:16.894Z,11.00
2023-01-17T18:49:43.380Z,11.00
2023-01-17T18:52:09.867Z,11.00
2023-01-17T18:54:36.350Z,10.90
2023-01-17T18:57:02.847Z,11.00
2023-01-17T18:59:29.338Z,10.90
2023-01-17T19:01:55.814Z,11.00
2023-01-17T19:04:22.283Z,10.90
2023-01-17T19:06:48.774Z,11.00
2023-01-17T19:09:15.268Z,11.00
2023-01-17T19:11:41.762Z,10.90
2023-01-17T19:14:08.234Z,10.90
2023-01-17T19:16:34.936Z,10.90
2023-01-17T19:19:01.552Z,10.90
2023-01-17T19:21:28.078Z,11.00
2023-01-17T19:23:54.572Z,10.90
2023-01-17T19:26:21.166Z,11.00
2023-01-17T19:28:47.630Z,11.00
2023-01-17T19:31:14.146Z,11.00
2023-01-17T19:33:40.695Z,10.90
2023-01-17T19:36:07.178Z,10.90
2023-01-17T19:38:33.684Z,10.90
2023-01-17T19:41:00.172Z,10.90
2023-01-17T19:43:28.113Z,11.00
2023-01-17T19:45:54.657Z,11.00
2023-01-17T19:48:21.117Z,11.00
2023-01-17T19:50:47.592Z,10.90
2023-01-17T19:53:14.057Z,10.90
2023-01-17T19:55:40.546Z,10.90
2023-01-17T19:58:07.033Z,10.90
2023-01-17T20:00:33.526Z,10.90
2023-01-17T20:03:00.079Z,10.90
2023-01-17T20:05:26.593Z,10.90
2023-01-17T20:07:53.085Z,10.90
2023-01-17T20:10:19.557Z,10.90
2023-01-17T20:12:46.040Z,10.90
2023-01-17T20:15:12.538Z,11.00
2023-01-17T20:17:39.034Z,10.90
2023-01-17T20:20:05.522Z,10.90
2023-01-17T20:22:31.986Z,10.90
2023-01-17T20:24:58.462Z,10.90
2023-01-17T20:27:24.952Z,10.90
2023-01-17T20:29:51.440Z,10.90
2023-01-17T20:32:17.912Z,10.80
2023-01-17T20:34:45.560Z,10.90
2023-01-17T20:37:12.051Z,10.90
2023-01-17T20:39:38.532Z,10.80
2023-01-17T20:42:05.002Z,10.90
2023-01-17T20:44:31.471Z,10.90
2023-01-17T20:46:57.961Z,10.80
2023-01-17T20:49:24.437Z,10.80
2023-01-17T20:51:50.941Z,10.80
2023-01-17T20:54:17.423Z,10.80
2023-01-17T20:56:43.913Z,10.80
2023-01-17T20:59:10.377Z,10.80
2023-01-17T21:01:36.965Z,10.80
2023-01-17T21:04:03.569Z,10.80
2023-01-17T21:06:30.053Z,10.80
2023-01-17T21:08:56.539Z,10.80
2023-01-17T21:11:23.024Z,10.80
2023-01-17T21:13:49.513Z,10.80
2023-01-17T21:16:15.994Z,10.80
2023-01-17T21:18:42.508Z,10.80
2023-01-17T21:21:08.999Z,10.70
2023-01-17T21:23:35.489Z,10.70
2023-01-17T21:26:01.977Z,10.70
2023-01-17T21:28:28.447Z,10.70
2023-01-17T21:30:54.957Z,10.70
2023-01-17T21:33:21.453Z,10.70
2023-01-17T21:35:47.930Z,10.70
2023-01-17T21:38:14.415Z,10.80
2023-01-17T21:40:40.897Z,10.70
2023-01-17T21:43:07.386Z,10.70
2023-01-17T21:45:33.861Z,10.70
2023-01-17T21:48:00.348Z,10.70
2023-01-17T21:50:33.368Z,10.70
2023-01-17T21:53:00.211Z,10.70
2023-01-17T21:55:26.712Z,10.70
2023-01-17T21:57:53.229Z,10.70
2023-01-17T22:00:19.708Z,10.70
2023-01-17T22:02:46.276Z,10.70
2023-01-17T22:05:12.815Z,10.70
2023-01-17T22:07:39.335Z,10.70
2023-01-17T22:10:05.810Z,10.80
2023-01-17T22:12:32.307Z,10.70
2023-01-17T22:14:58.785Z,10.70
2023-01-17T22:17:25.263Z,10.70
2023-01-17T22:19:51.732Z,10.70
2023-01-17T22:22:18.210Z,10.70
2023-01-17T22:24:44.702Z,10.70
2023-01-17T22:27:11.184Z,10.70
2023-01-17T22:29:37.676Z,10.60
2023-01-17T22:32:04.144Z,10.60
2023-01-17T22:34:30.615Z,10.70
2023-01-17T22:36:57.075Z,10.70
2023-01-17T22:42:16.293Z,10.70
2023-01-17T22:44:42.790Z,10.70
2023-01-17T22:47:09.279Z,10.70
2023-01-17T22:49:35.766Z,10.60
2023-01-17T22:52:02.271Z,10.60
2023-01-17T22:54:28.770Z,10.60
2023-01-17T22:56:55.248Z,10.60
2023-01-17T22:59:21.735Z,10.60
2023-01-17T23:01:52.319Z,10.60
2023-01-17T23:04:18.803Z,10.60
2023-01-17T23:06:45.311Z,10.60
2023-01-17T23:09:11.822Z,10.60
2023-01-17T23:11:38.303Z,10.60
2023-01-17T23:14:04.862Z,10.60
2023-01-17T23:16:31.344Z,10.60
2023-01-17T23:18:57.812Z,10.60
2023-01-17T23:21:28.319Z,10.60
2023-01-17T23:23:54.777Z,10.60
2023-01-17T23:26:21.260Z,10.70
2023-01-17T23:28:47.735Z,10.60
2023-01-17T23:31:14.275Z,10.60
2023-01-17T23:33:40.786Z,10.60
2023-01-17T23:36:07.243Z,10.60
2023-01-17T23:38:33.890Z,10.60
2023-01-17T23:41:00.573Z,10.60
2023-01-17T23:43:27.058Z,10.60
2023-01-17T23:45:53.547Z,10.60
2023-01-17T23:48:20.017Z,10.60
2023-01-17T23:50:46.510Z,10.60
2023-01-17T23:53:12.969Z,10.50
2023-01-17T23:55:39.504Z,10.50
2023-01-17T23:58:05.979Z,10.50
