createdAt,value
2023-01-18T00:00:40.392Z,2.22
2023-01-18T00:03:11.260Z,2.18
2023-01-18T00:05:41.078Z,2.17
2023-01-18T00:08:12.932Z,2.15
2023-01-18T00:10:40.064Z,2.07
2023-01-18T00:13:07.978Z,2.08
2023-01-18T00:15:38.050Z,2.04
2023-01-18T00:18:05.126Z,2.02
2023-01-18T00:20:32.164Z,2.00
2023-01-18T00:23:02.511Z,1.97
2023-01-18T00:25:30.370Z,1.95
2023-01-18T00:27:57.376Z,1.93
2023-01-18T00:30:28.200Z,1.92
2023-01-18T00:32:59.232Z,1.88
2023-01-18T00:35:26.714Z,1.86
2023-01-18T00:37:54.195Z,1.80
2023-01-18T00:40:22.939Z,1.77
2023-01-18T00:43:08.133Z,1.76
2023-01-18T00:45:34.748Z,1.72
2023-01-18T00:48:02.636Z,1.71
2023-01-18T00:50:29.542Z,1.69
2023-01-18T00:52:58.792Z,1.67
2023-01-18T00:55:26.481Z,1.66
2023-01-18T00:57:53.089Z,1.70
2023-01-18T01:00:20.401Z,1.72
2023-01-18T01:02:47.022Z,1.73
2023-01-18T01:05:41.035Z,1.73
2023-01-18T01:08:07.803Z,1.77
2023-01-18T01:10:35.172Z,1.80
2023-01-18T01:13:20.282Z,1.82
2023-01-18T01:16:05.764Z,1.85
2023-01-18T01:18:50.528Z,1.87
2023-01-18T01:21:35.542Z,1.86
2023-01-18T01:24:20.998Z,1.84
2023-01-18T01:26:47.549Z,1.85
2023-01-18T01:29:14.167Z,1.86
2023-01-18T01:31:40.902Z,1.86
2023-01-18T01:34:07.545Z,1.85
2023-01-18T01:36:34.387Z,1.82
2023-01-18T01:39:01.176Z,1.80
2023-01-18T01:41:31.226Z,1.78
2023-01-18T01:44:24.490Z,1.75
2023-01-18T01:47:04.245Z,1.77
2023-01-18T01:49:40.101Z,1.75
2023-01-18T01:52:15.409Z,1.74
2023-01-18T01:54:53.574Z,1.72
2023-01-18T01:57:24.233Z,1.75
2023-01-18T01:59:59.891Z,1.78
2023-01-18T02:02:27.586Z,1.78
2023-01-18T02:04:55.538Z,1.79
2023-01-18T02:07:23.987Z,1.78
2023-01-18T02:09:52.500Z,1.78
2023-01-18T02:12:19.738Z,1.83
2023-01-18T02:14:46.615Z,1.85
2023-01-18T02:17:16.252Z,1.85
2023-01-18T02:20:07.799Z,1.81
2023-01-18T02:22:59.677Z,1.77
2023-01-18T02:25:41.644Z,1.81
2023-01-18T02:28:17.175Z,1.85
2023-01-18T02:30:51.939Z,1.89
2023-01-18T02:33:36.507Z,1.87
2023-01-18T02:36:05.189Z,1.88
2023-01-18T02:38:41.407Z,1.84
2023-01-18T02:41:52.954Z,1.79
2023-01-18T02:44:47.384Z,1.78
2023-01-18T02:47:14.550Z,1.76
2023-01-18T02:49:42.032Z,1.75
2023-01-18T02:52:39.835Z,1.70
2023-01-18T02:55:13.820Z,1.74
2023-01-18T02:57:40.640Z,1.73
2023-01-18T03:00:10.353Z,1.74
2023-01-18T03:02:38.982Z,1.78
2023-01-18T03:05:10.585Z,1.81
2023-01-18T03:07:53.411Z,1.83
2023-01-18T03:10:21.318Z,1.86
2023-01-18T03:12:47.848Z,1.87
2023-01-18T03:15:20.410Z,1.83
2023-01-18T03:17:57.377Z,1.83
2023-01-18T03:20:29.035Z,1.81
2023-01-18T03:23:34.067Z,1.76
2023-01-18T03:26:03.555Z,1.73
2023-01-18T03:29:00.436Z,1.68
2023-01-18T03:32:10.659Z,1.63
2023-01-18T03:34:53.822Z,1.63
2023-01-18T03:37:29.814Z,1.61
2023-01-18T03:40:06.984Z,1.62
2023-01-18T03:43:14.258Z,1.62
2023-01-18T03:45:45.937Z,1.63
2023-01-18T03:48:13.317Z,1.63
2023-01-18T03:50:51.855Z,1.63
2023-01-18T03:53:41.568Z,1.63
2023-01-18T03:56:20.596Z,1.62
2023-01-18T03:58:51.377Z,1.63
2023-01-18T04:01:18.362Z,1.62
2023-01-18T04:03:45.026Z,1.61
2023-01-18T04:06:11.749Z,1.60
2023-01-18T04:08:38.377Z,1.59
2023-01-18T04:11:05.031Z,1.56
2023-01-18T04:13:31.584Z,1.55
2023-01-18T04:15:58.207Z,1.51
2023-01-18T04:18:25.954Z,1.49
2023-01-18T04:20:56.408Z,1.48
2023-01-18T04:23:24.109Z,1.46
2023-01-18T04:25:51.754Z,1.45
2023-01-18T04:28:25.439Z,1.44
2023-01-18T04:30:57.024Z,1.42
2023-01-18T04:33:26.835Z,1.41
2023-01-18T04:35:56.532Z,1.41
2023-01-18T04:38:23.588Z,1.39
2023-01-18T04:40:50.849Z,1.38
2023-01-18T04:43:18.021Z,1.36
2023-01-18T04:45:56.561Z,1.33
2023-01-18T04:48:23.765Z,1.33
2023-01-18T04:50:50.669Z,1.33
2023-01-18T04:53:18.156Z,1.30
2023-01-18T04:55:45.933Z,1.30
2023-01-18T04:58:12.688Z,1.28
2023-01-18T05:00:42.296Z,1.24
2023-01-18T05:03:11.016Z,1.23
2023-01-18T05:05:37.770Z,1.19
2023-01-18T05:08:04.564Z,1.16
2023-01-18T05:10:33.608Z,1.15
2023-01-18T05:13:00.789Z,1.14
2023-01-18T05:15:27.705Z,1.12
2023-01-18T05:17:54.254Z,1.11
2023-01-18T05:20:20.846Z,1.07
2023-01-18T05:22:47.414Z,1.04
2023-01-18T05:25:14.023Z,1.00
2023-01-18T05:27:40.659Z,1.00
2023-01-18T05:30:08.798Z,0.99
2023-01-18T05:32:35.604Z,0.95
2023-01-18T05:35:03.733Z,0.95
2023-01-18T05:37:30.363Z,0.92
2023-01-18T05:39:57.400Z,0.92
2023-01-18T05:42:24.025Z,0.93
2023-01-18T05:44:50.584Z,0.94
2023-01-18T05:47:17.159Z,0.97
2023-01-18T05:49:43.694Z,0.95
2023-01-18T05:52:10.373Z,0.93
2023-01-18T05:54:36.970Z,1.12
2023-01-18T05:57:03.819Z,2.12
2023-01-18T05:59:30.410Z,3.16
2023-01-18T06:01:57.037Z,4.10
2023-01-18T06:04:23.678Z,4.32
2023-01-18T06:06:50.264Z,4.04
2023-01-18T06:09:17.427Z,3.60
2023-01-18T06:11:44.014Z,3.20
2023-01-18T06:14:10.574Z,2.83
2023-01-18T06:16:37.174Z,2.50
2023-01-18T06:19:03.732Z,2.26
2023-01-18T06:21:30.321Z,2.11
2023-01-18T06:23:56.893Z,1.95
2023-01-18T06:26:23.944Z,1.84
2023-01-18T06:28:50.534Z,1.74
2023-01-18T06:31:17.201Z,1.66
2023-01-18T06:33:43.796Z,1.58
2023-01-18T06:36:10.340Z,1.51
2023-01-18T06:38:36.975Z,1.42
2023-01-18T06:41:03.577Z,1.32
2023-01-18T06:43:30.215Z,1.24
2023-01-18T06:45:57.702Z,1.16
2023-01-18T06:48:25.174Z,1.10
2023-01-18T06:50:52.704Z,1.04
2023-01-18T06:53:22.669Z,1.00
2023-01-18T06:55:57.085Z,0.97
2023-01-18T06:58:25.831Z,0.94
2023-01-18T07:01:00.557Z,0.91
2023-01-18T07:03:28.892Z,0.88
2023-01-18T07:06:00.359Z,0.87
2023-01-18T07:08:28.464Z,0.84
2023-01-18T07:10:55.239Z,0.82
2023-01-18T07:13:22.139Z,0.83
2023-01-18T07:15:58.011Z,0.80
2023-01-18T07:18:26.443Z,0.81
2023-01-18T07:21:00.415Z,0.81
2023-01-18T07:23:27.658Z,0.83
2023-01-18T07:26:05.487Z,0.84
2023-01-18T07:28:32.872Z,0.89
2023-01-18T07:31:00.427Z,0.95
2023-01-18T07:33:28.183Z,0.96
2023-01-18T07:35:57.247Z,0.99
2023-01-18T07:38:24.818Z,1.03
2023-01-18T07:40:51.507Z,1.07
2023-01-18T07:43:18.321Z,1.14
2023-01-18T07:45:52.289Z,1.18
2023-01-18T07:48:18.894Z,1.20
2023-01-18T07:50:59.248Z,1.21
2023-01-18T07:53:26.965Z,1.28
2023-01-18T07:55:54.341Z,1.35
2023-01-18T07:58:21.472Z,1.40
2023-01-18T08:00:48.050Z,1.44
2023-01-18T08:03:16.678Z,1.46
2023-01-18T08:05:44.220Z,1.54
2023-01-18T08:08:12.930Z,1.59
2023-01-18T08:10:40.007Z,1.61
2023-01-18T08:13:10.181Z,1.64
2023-01-18T08:15:38.153Z,1.72
2023-01-18T08:18:06.366Z,1.81
2023-01-18T08:20:33.135Z,1.83
2023-01-18T08:23:01.371Z,1.91
2023-01-18T08:25:29.903Z,1.97
2023-01-18T08:27:59.197Z,2.00
2023-01-18T08:30:31.349Z,1.99
2023-01-18T08:33:00.376Z,2.04
2023-01-18T08:35:29.278Z,2.07
2023-01-18T08:37:56.339Z,2.12
2023-01-18T08:40:26.324Z,2.14
2023-01-18T08:42:58.072Z,2.13
2023-01-18T08:45:25.054Z,2.07
2023-01-18T08:48:03.520Z,2.11
2023-01-18T08:50:31.190Z,2.14
2023-01-18T08:53:00.166Z,2.20
2023-01-18T08:55:27.748Z,2.26
2023-01-18T08:57:54.956Z,2.33
2023-01-18T09:00:26.937Z,2.41
2023-01-18T09:02:53.734Z,2.44
2023-01-18T09:05:20.422Z,2.50
2023-01-18T09:07:47.569Z,2.56
2023-01-18T09:10:14.368Z,2.63
2023-01-18T09:12:41.214Z,2.72
2023-01-18T09:15:08.751Z,2.75
2023-01-18T09:17:35.318Z,2.77
2023-01-18T09:20:02.004Z,2.79
2023-01-18T09:22:28.583Z,2.79
2023-01-18T09:24:55.107Z,2.83
2023-01-18T09:27:21.718Z,2.80
2023-01-18T09:29:52.194Z,2.78
2023-01-18T09:32:22.046Z,2.81
2023-01-18T09:34:50.714Z,2.86
2023-01-18T09:37:19.076Z,2.92
2023-01-18T09:39:51.855Z,2.96
2023-01-18T09:42:24.936Z,3.02
2023-01-18T09:44:55.427Z,3.08
2023-01-18T09:47:27.356Z,3.16
2023-01-18T09:50:02.448Z,3.20
2023-01-18T09:52:43.997Z,3.31
2023-01-18T09:55:19.652Z,3.45
2023-01-18T09:57:58.470Z,3.57
2023-01-18T10:00:28.798Z,3.65
2023-01-18T10:03:01.267Z,3.74
2023-01-18T10:05:33.334Z,3.79
2023-01-18T10:08:02.792Z,3.75
2023-01-18T10:10:44.134Z,3.80
2023-01-18T10:13:47.207Z,3.88
2023-01-18T10:16:15.317Z,4.00
2023-01-18T10:18:48.210Z,4.09
2023-01-18T10:21:44.194Z,4.19
2023-01-18T10:24:32.252Z,4.30
2023-01-18T10:27:24.120Z,4.34
2023-01-18T10:30:15.103Z,4.36
2023-01-18T10:32:52.227Z,4.33
2023-01-18T10:35:31.343Z,4.25
2023-01-18T10:38:03.345Z,4.22
2023-01-18T10:40:29.843Z,4.15
2023-01-18T10:43:04.062Z,4.23
2023-01-18T10:45:33.730Z,4.26
2023-01-18T10:48:20.477Z,4.30
2023-01-18T10:50:52.331Z,4.34
2023-01-18T10:53:33.319Z,4.38
2023-01-18T10:56:07.341Z,4.41
2023-01-18T10:58:45.755Z,4.40
2023-01-18T11:01:22.542Z,4.40
2023-01-18T11:03:53.040Z,4.41
2023-01-18T11:06:20.997Z,4.41
2023-01-18T11:08:49.779Z,4.38
2023-01-18T11:11:19.077Z,4.41
2023-01-18T11:13:48.460Z,4.45
2023-01-18T11:16:23.172Z,4.48
2023-01-18T11:19:04.459Z,4.48
2023-01-18T11:21:42.688Z,4.56
2023-01-18T11:24:16.102Z,4.60
2023-01-18T11:27:23.332Z,4.64
2023-01-18T11:29:50.600Z,4.72
2023-01-18T11:32:26.993Z,4.75
2023-01-18T11:34:56.141Z,4.80
2023-01-18T11:37:35.567Z,4.87
2023-01-18T11:40:20.654Z,4.88
2023-01-18T11:42:50.594Z,4.90
2023-01-18T11:45:46.192Z,4.91
2023-01-18T11:48:30.707Z,4.89
2023-01-18T11:50:58.638Z,4.88
2023-01-18T11:54:02.802Z,4.81
2023-01-18T11:56:47.710Z,4.73
2023-01-18T11:59:31.114Z,4.60
2023-01-18T12:02:35.386Z,4.52
2023-01-18T12:05:07.794Z,4.53
2023-01-18T12:07:53.955Z,4.50
2023-01-18T12:10:34.096Z,4.42
2023-01-18T12:13:21.003Z,4.38
2023-01-18T12:16:03.056Z,4.29
2023-01-18T12:18:47.974Z,4.20
2023-01-18T12:21:21.219Z,4.17
2023-01-18T12:24:07.064Z,4.19
2023-01-18T12:26:47.334Z,4.23
2023-01-18T12:29:36.529Z,4.23
2023-01-18T12:32:12.268Z,4.27
2023-01-18T12:34:47.017Z,4.33
2023-01-18T12:37:26.006Z,4.36
2023-01-18T12:40:11.066Z,4.38
2023-01-18T12:43:04.067Z,4.34
2023-01-18T12:45:39.092Z,4.33
2023-01-18T12:48:09.017Z,4.36
2023-01-18T12:50:38.523Z,4.40
2023-01-18T12:53:16.280Z,4.41
2023-01-18T12:55:46.819Z,4.45
2023-01-18T12:58:19.135Z,4.49
2023-01-18T13:00:52.149Z,4.56
2023-01-18T13:03:25.152Z,4.61
2023-01-18T13:06:00.093Z,4.58
2023-01-18T13:08:52.322Z,4.52
2023-01-18T13:11:27.066Z,4.43
2023-01-18T13:14:07.168Z,4.33
2023-01-18T13:16:52.422Z,4.20
2023-01-18T13:19:24.808Z,4.17
2023-01-18T13:22:06.613Z,4.19
2023-01-18T13:24:39.849Z,4.16
2023-01-18T13:27:08.952Z,4.15
2023-01-18T13:29:35.984Z,4.14
2023-01-18T13:32:03.182Z,4.15
2023-01-18T13:34:34.673Z,4.14
2023-01-18T13:37:14.586Z,4.16
2023-01-18T13:39:47.815Z,4.12
2023-01-18T13:42:14.320Z,4.08
2023-01-18T13:44:44.431Z,4.09
2023-01-18T13:47:46.752Z,4.17
2023-01-18T13:50:28.607Z,4.22
2023-01-18T13:53:25.291Z,4.26
2023-01-18T13:55:54.597Z,4.25
2023-01-18T13:58:28.343Z,4.26
2023-01-18T14:00:58.574Z,4.25
2023-01-18T14:03:28.606Z,4.20
2023-01-18T14:05:57.401Z,4.15
2023-01-18T14:08:29.181Z,4.14
2023-01-18T14:11:10.109Z,4.12
2023-01-18T14:13:45.785Z,4.12
2023-01-18T14:16:16.657Z,4.16
2023-01-18T14:18:51.557Z,4.24
2023-01-18T14:21:24.535Z,4.30
2023-01-18T14:24:08.673Z,4.31
2023-01-18T14:26:37.954Z,4.31
2023-01-18T14:29:12.147Z,4.27
2023-01-18T14:31:43.011Z,4.21
2023-01-18T14:34:30.918Z,4.15
2023-01-18T14:36:58.130Z,4.14
2023-01-18T14:39:25.370Z,4.10
2023-01-18T14:41:56.496Z,4.08
2023-01-18T14:44:26.747Z,4.03
2023-01-18T14:46:58.217Z,4.01
2023-01-18T14:49:38.741Z,4.01
2023-01-18T14:52:08.687Z,4.01
2023-01-18T14:54:35.523Z,3.98
2023-01-18T14:57:04.219Z,3.96
2023-01-18T14:59:32.137Z,3.91
2023-01-18T15:02:01.998Z,3.85
2023-01-18T15:04:31.198Z,3.84
2023-01-18T15:07:03.751Z,3.81
2023-01-18T15:09:36.903Z,3.78
2023-01-18T15:12:07.715Z,3.74
2023-01-18T15:14:43.118Z,3.70
2023-01-18T15:17:21.369Z,3.67
2023-01-18T15:19:54.541Z,3.63
2023-01-18T15:22:27.224Z,3.60
2023-01-18T15:24:57.520Z,3.59
2023-01-18T15:27:24.078Z,3.57
2023-01-18T15:29:53.867Z,3.54
2023-01-18T15:32:27.079Z,3.50
2023-01-18T15:34:55.710Z,3.47
2023-01-18T15:37:29.483Z,3.44
2023-01-18T15:40:03.664Z,3.39
2023-01-18T15:42:38.718Z,3.36
2023-01-18T15:45:16.911Z,3.36
2023-01-18T15:47:48.756Z,3.32
2023-01-18T15:50:24.463Z,3.26
2023-01-18T15:53:06.108Z,3.25
2023-01-18T15:55:35.109Z,3.19
2023-01-18T15:58:11.665Z,3.16
2023-01-18T16:00:53.227Z,3.15
2023-01-18T16:03:30.433Z,3.14
2023-01-18T16:06:07.872Z,3.10
2023-01-18T16:08:35.184Z,3.04
2023-01-18T16:11:01.847Z,3.01
2023-01-18T16:13:37.770Z,2.99
2023-01-18T16:16:16.171Z,2.96
2023-01-18T16:18:46.511Z,2.96
2023-01-18T16:21:21.000Z,2.90
2023-01-18T16:23:49.820Z,2.83
2023-01-18T16:26:24.277Z,2.78
2023-01-18T16:28:51.839Z,2.72
2023-01-18T16:31:20.939Z,2.67
2023-01-18T16:33:47.622Z,2.65
2023-01-18T16:36:17.996Z,2.62
2023-01-18T16:38:45.041Z,2.58
2023-01-18T16:41:12.928Z,2.57
2023-01-18T16:43:39.498Z,2.53
2023-01-18T16:46:06.362Z,2.52
2023-01-18T16:48:34.156Z,2.49
2023-01-18T16:51:01.421Z,2.48
2023-01-18T16:53:29.018Z,2.47
2023-01-18T16:55:56.753Z,2.43
2023-01-18T16:58:24.087Z,2.39
2023-01-18T17:01:11.395Z,2.33
2023-01-18T17:03:39.560Z,2.34
2023-01-18T17:06:06.881Z,2.32
2023-01-18T17:08:33.658Z,2.29
2023-01-18T17:11:00.223Z,2.28
2023-01-18T17:13:27.087Z,2.28
2023-01-18T17:15:53.703Z,2.27
2023-01-18T17:18:25.612Z,2.26
2023-01-18T17:20:52.776Z,2.17
2023-01-18T17:23:19.601Z,2.18
2023-01-18T17:25:46.501Z,2.18
2023-01-18T17:28:15.610Z,2.16
2023-01-18T17:30:44.122Z,2.12
2023-01-18T17:33:21.166Z,2.08
2023-01-18T17:35:49.197Z,2.07
2023-01-18T17:38:23.337Z,2.03
2023-01-18T17:40:51.168Z,2.03
2023-01-18T17:43:28.381Z,2.00
2023-01-18T17:46:01.976Z,1.97
2023-01-18T17:48:28.965Z,1.96
2023-01-18T17:50:55.543Z,1.98
2023-01-18T17:53:22.097Z,1.99
2023-01-18T17:55:48.660Z,2.00
2023-01-18T17:58:15.359Z,1.97
2023-01-18T18:00:42.077Z,1.93
2023-01-18T18:03:09.228Z,1.95
2023-01-18T18:05:36.111Z,1.93
2023-01-18T18:08:02.792Z,1.91
2023-01-18T18:10:29.394Z,1.87
2023-01-18T18:12:55.992Z,1.89
2023-01-18T18:15:23.504Z,1.90
2023-01-18T18:17:50.097Z,1.91
2023-01-18T18:20:17.242Z,1.91
2023-01-18T18:22:43.965Z,1.91
2023-01-18T18:25:10.709Z,1.89
2023-01-18T18:27:45.205Z,1.89
2023-01-18T18:30:13.080Z,1.90
2023-01-18T18:32:39.775Z,1.88
2023-01-18T18:35:19.455Z,1.89
2023-01-18T18:37:51.035Z,1.89
2023-01-18T18:40:17.844Z,1.91
2023-01-18T18:42:49.957Z,1.93
2023-01-18T18:45:27.152Z,1.93
2023-01-18T18:47:53.827Z,1.92
2023-01-18T18:50:20.512Z,1.89
2023-01-18T18:52:47.262Z,1.87
2023-01-18T18:55:14.045Z,1.87
2023-01-18T18:57:40.702Z,1.86
2023-01-18T19:00:08.123Z,1.83
2023-01-18T19:02:35.350Z,1.84
2023-01-18T19:05:02.245Z,1.86
2023-01-18T19:07:29.151Z,1.85
2023-01-18T19:09:55.796Z,1.84
2023-01-18T19:12:22.526Z,1.85
2023-01-18T19:14:49.347Z,1.87
2023-01-18T19:17:28.940Z,1.88
2023-01-18T19:19:56.751Z,1.85
2023-01-18T19:22:23.524Z,1.83
2023-01-18T19:24:50.083Z,1.82
2023-01-18T19:27:16.839Z,1.81
2023-01-18T19:29:43.999Z,1.77
2023-01-18T19:32:10.640Z,1.77
2023-01-18T19:34:41.178Z,1.77
2023-01-18T19:37:08.263Z,1.75
2023-01-18T19:39:35.023Z,1.69
2023-01-18T19:42:02.422Z,1.66
2023-01-18T19:44:30.735Z,1.65
2023-01-18T19:46:57.448Z,1.63
2023-01-18T19:49:27.337Z,1.62
2023-01-18T19:51:54.787Z,1.60
2023-01-18T19:54:21.961Z,1.62
2023-01-18T19:56:48.742Z,1.63
2023-01-18T19:59:15.417Z,1.63
2023-01-18T20:01:42.325Z,1.60
2023-01-18T20:04:09.674Z,1.58
2023-01-18T20:06:39.933Z,1.56
2023-01-18T20:09:15.796Z,1.52
2023-01-18T20:11:44.812Z,1.48
2023-01-18T20:14:11.917Z,1.42
2023-01-18T20:16:39.142Z,1.37
2023-01-18T20:19:05.761Z,1.33
2023-01-18T20:21:32.333Z,1.31
2023-01-18T20:23:59.007Z,1.28
2023-01-18T20:26:35.861Z,1.24
2023-01-18T20:29:07.076Z,1.20
2023-01-18T20:31:35.972Z,1.17
2023-01-18T20:34:03.191Z,1.13
2023-01-18T20:36:29.904Z,1.10
2023-01-18T20:38:57.238Z,1.08
2023-01-18T20:41:23.807Z,1.06
2023-01-18T20:43:50.393Z,1.02
2023-01-18T20:46:17.051Z,0.98
2023-01-18T20:48:44.014Z,0.94
2023-01-18T20:51:10.622Z,0.89
2023-01-18T20:53:39.922Z,0.85
2023-01-18T20:56:27.199Z,0.83
2023-01-18T20:58:55.398Z,0.81
2023-01-18T21:01:22.118Z,0.81
2023-01-18T21:03:55.516Z,0.78
2023-01-18T21:06:22.112Z,0.79
2023-01-18T21:08:52.532Z,0.76
2023-01-18T21:11:22.886Z,0.72
2023-01-18T21:13:50.264Z,0.69
2023-01-18T21:16:16.993Z,0.68
2023-01-18T21:18:43.937Z,0.69
2023-01-18T21:21:10.557Z,0.71
2023-01-18T21:23:39.905Z,0.73
2023-01-18T21:26:11.291Z,0.72
2023-01-18T21:28:38.193Z,0.70
2023-01-18T21:31:05.505Z,0.70
2023-01-18T21:33:33.216Z,0.70
2023-01-18T21:36:07.713Z,0.71
2023-01-18T21:38:34.807Z,0.72
2023-01-18T21:41:21.430Z,0.75
2023-01-18T21:44:06.548Z,0.77
2023-01-18T21:46:33.145Z,0.82
2023-01-18T21:49:06.838Z,0.84
2023-01-18T21:51:52.938Z,0.87
2023-01-18T21:54:21.469Z,0.88
2023-01-18T21:56:48.008Z,0.91
2023-01-18T21:59:14.914Z,0.95
2023-01-18T22:01:44.394Z,0.96
2023-01-18T22:04:33.939Z,0.98
2023-01-18T22:07:01.494Z,1.03
2023-01-18T22:09:29.796Z,1.05
2023-01-18T22:11:57.467Z,1.10
2023-01-18T22:14:25.193Z,1.09
2023-01-18T22:16:51.896Z,1.11
2023-01-18T22:19:21.311Z,1.12
2023-01-18T22:21:49.410Z,1.12
2023-01-18T22:24:17.275Z,1.13
2023-01-18T22:26:45.244Z,1.14
2023-01-18T22:29:12.424Z,1.16
2023-01-18T22:31:39.526Z,1.16
2023-01-18T22:34:07.483Z,1.18
2023-01-18T22:36:34.445Z,1.17
2023-01-18T22:39:01.214Z,1.17
2023-01-18T22:41:28.963Z,1.13
2023-01-18T22:43:56.083Z,1.11
2023-01-18T22:46:24.057Z,1.08
2023-01-18T22:48:51.245Z,1.02
2023-01-18T22:51:22.222Z,1.00
2023-01-18T22:53:49.575Z,0.96
2023-01-18T22:56:21.605Z,0.93
2023-01-18T22:58:49.091Z,0.90
2023-01-18T23:01:25.210Z,0.89
2023-01-18T23:03:54.832Z,0.88
2023-01-18T23:06:22.141Z,0.85
2023-01-18T23:08:49.490Z,0.84
2023-01-18T23:11:25.163Z,0.82
2023-01-18T23:14:14.992Z,0.81
2023-01-18T23:17:00.890Z,0.78
2023-01-18T23:19:29.630Z,0.75
2023-01-18T23:21:57.329Z,0.72
2023-01-18T23:24:24.065Z,0.72
2023-01-18T23:26:51.314Z,0.74
2023-01-18T23:29:18.379Z,0.81
2023-01-18T23:31:45.066Z,0.85
2023-01-18T23:34:11.681Z,0.85
2023-01-18T23:36:38.359Z,0.89
2023-01-18T23:39:23.457Z,0.94
2023-01-18T23:42:08.470Z,0.97
2023-01-18T23:44:53.868Z,1.01
2023-01-18T23:47:39.123Z,1.02
2023-01-18T23:50:24.563Z,1.10
2023-01-18T23:53:09.808Z,1.17
2023-01-18T23:55:36.383Z,1.24
2023-01-18T23:58:03.251Z,1.33
