createdAt,value
2019-05-01T00:01:42.617Z,99.90
2019-05-01T00:05:01.750Z,99.90
2019-05-01T00:08:11.485Z,99.90
2019-05-01T00:11:19.091Z,99.90
2019-05-01T00:14:26.972Z,99.90
2019-05-01T00:17:34.960Z,99.90
2019-05-01T00:20:42.523Z,99.90
2019-05-01T00:23:50.045Z,99.90
2019-05-01T00:26:57.633Z,99.90
2019-05-01T00:30:07.995Z,99.90
2019-05-01T00:33:15.627Z,99.90
2019-05-01T00:36:23.206Z,99.90
2019-05-01T00:39:30.773Z,99.90
2019-05-01T00:42:38.529Z,99.90
2019-05-01T00:45:46.057Z,99.90
2019-05-01T00:48:53.563Z,99.90
2019-05-01T00:52:01.421Z,99.90
2019-05-01T00:55:26.787Z,99.90
2019-05-01T00:58:42.581Z,99.90
2019-05-01T01:02:14.877Z,99.90
2019-05-01T01:05:23.677Z,99.90
2019-05-01T01:08:31.194Z,99.90
2019-05-01T01:11:38.617Z,99.90
2019-05-01T01:14:47.048Z,99.90
2019-05-01T01:17:54.661Z,99.90
2019-05-01T01:21:02.205Z,99.90
2019-05-01T01:24:10.113Z,99.90
2019-05-01T01:27:17.768Z,99.90
2019-05-01T01:30:25.406Z,99.90
2019-05-01T01:33:32.911Z,99.90
2019-05-01T01:36:40.387Z,99.90
2019-05-01T01:39:47.912Z,99.90
2019-05-01T01:42:58.203Z,99.90
2019-05-01T01:46:07.751Z,99.90
2019-05-01T01:49:15.779Z,99.90
2019-05-01T01:52:23.582Z,99.90
2019-05-01T01:55:31.435Z,99.90
2019-05-01T01:58:39.069Z,99.90
2019-05-01T02:02:01.203Z,99.90
2019-05-01T02:05:30.281Z,99.90
2019-05-01T02:08:38.348Z,99.90
2019-05-01T02:11:47.668Z,99.90
2019-05-01T02:14:55.166Z,99.90
2019-05-01T02:18:03.302Z,99.90
2019-05-01T02:21:10.891Z,99.90
2019-05-01T02:24:18.855Z,99.90
2019-05-01T02:27:33.430Z,99.90
2019-05-01T02:30:44.319Z,99.90
2019-05-01T02:33:53.592Z,99.90
2019-05-01T02:37:03.854Z,99.90
2019-05-01T02:40:44.883Z,99.90
2019-05-01T02:43:56.375Z,99.90
2019-05-01T02:47:08.246Z,99.90
2019-05-01T02:50:16.011Z,99.90
2019-05-01T02:53:25.339Z,99.90
2019-05-01T02:56:38.539Z,99.90
2019-05-01T02:59:48.836Z,99.90
2019-05-01T03:02:56.463Z,99.90
2019-05-01T03:06:04.093Z,99.90
2019-05-01T03:09:11.996Z,99.90
2019-05-01T03:12:23.131Z,99.90
2019-05-01T03:15:33.816Z,99.90
2019-05-01T03:18:46.367Z,99.90
2019-05-01T03:22:02.710Z,99.90
2019-05-01T03:25:11.429Z,99.90
2019-05-01T03:28:19.645Z,99.90
2019-05-01T03:31:27.620Z,99.90
2019-05-01T03:34:35.164Z,99.90
2019-05-01T03:37:42.910Z,99.90
2019-05-01T03:40:50.872Z,99.90
2019-05-01T03:43:58.321Z,99.90
2019-05-01T03:47:05.825Z,99.90
2019-05-01T03:50:13.335Z,99.90
2019-05-01T03:53:21.109Z,99.90
2019-05-01T03:56:29.776Z,99.90
2019-05-01T03:59:38.053Z,99.90
2019-05-01T04:02:51.185Z,99.90
2019-05-01T04:05:58.614Z,99.90
2019-05-01T04:09:08.818Z,99.90
2019-05-01T04:12:16.467Z,99.90
2019-05-01T04:15:24.012Z,99.90
2019-05-01T04:18:31.526Z,99.90
2019-05-01T04:21:47.661Z,99.90
2019-05-01T04:24:55.728Z,99.90
2019-05-01T04:28:22.079Z,99.90
2019-05-01T04:31:45.187Z,99.90
2019-05-01T04:34:58.557Z,99.90
2019-05-01T04:38:06.348Z,99.90
2019-05-01T04:41:14.043Z,99.90
2019-05-01T04:44:21.938Z,99.90
2019-05-01T04:47:29.540Z,99.90
2019-05-01T04:50:38.200Z,99.90
2019-05-01T04:53:45.659Z,99.90
2019-05-01T04:56:53.453Z,99.90
2019-05-01T05:00:01.764Z,99.90
2019-05-01T05:03:14.461Z,99.90
2019-05-01T05:06:22.081Z,99.90
2019-05-01T05:09:47.290Z,99.90
2019-05-01T05:13:14.356Z,99.90
2019-05-01T05:16:40.971Z,99.90
2019-05-01T05:19:48.617Z,99.90
2019-05-01T05:22:56.241Z,99.90
2019-05-01T05:26:04.990Z,99.90
2019-05-01T05:29:13.485Z,99.90
2019-05-01T05:32:23.389Z,99.90
2019-05-01T05:35:33.667Z,99.90
2019-05-01T05:39:08.067Z,99.90
2019-05-01T05:42:15.708Z,99.90
2019-05-01T05:45:24.057Z,99.90
2019-05-01T05:48:31.752Z,99.90
2019-05-01T05:52:01.076Z,99.20
2019-05-01T05:55:14.666Z,98.20
2019-05-01T05:58:58.791Z,97.10
2019-05-01T06:02:35.071Z,97.30
2019-05-01T06:06:02.708Z,95.40
2019-05-01T06:09:13.949Z,94.80
2019-05-01T06:12:26.978Z,94.00
2019-05-01T06:15:57.594Z,91.60
2019-05-01T06:19:29.830Z,89.30
2019-05-01T06:22:56.647Z,90.20
2019-05-01T06:26:24.091Z,89.30
2019-05-01T06:29:35.814Z,89.00
2019-05-01T06:32:42.146Z,88.60
2019-05-01T06:35:49.735Z,88.10
2019-05-01T06:38:58.101Z,90.80
2019-05-01T06:42:09.869Z,90.60
2019-05-01T06:45:18.033Z,90.10
2019-05-01T06:48:27.092Z,86.90
2019-05-01T06:51:47.918Z,87.10
2019-05-01T06:54:55.647Z,89.30
2019-05-01T06:58:03.576Z,90.10
2019-05-01T07:01:13.764Z,87.30
2019-05-01T07:04:21.129Z,85.60
2019-05-01T07:07:29.237Z,81.20
2019-05-01T07:10:43.953Z,80.40
2019-05-01T07:13:55.529Z,80.40
2019-05-01T07:17:02.032Z,79.80
2019-05-01T07:20:39.252Z,81.80
2019-05-01T07:23:47.852Z,78.90
2019-05-01T07:26:59.795Z,78.00
2019-05-01T07:30:15.915Z,76.20
2019-05-01T07:33:25.524Z,74.30
2019-05-01T07:36:33.178Z,73.40
2019-05-01T07:39:44.905Z,74.00
2019-05-01T07:42:52.630Z,75.60
2019-05-01T07:46:22.550Z,74.70
2019-05-01T07:49:54.690Z,75.00
2019-05-01T07:53:02.829Z,76.40
2019-05-01T07:56:10.915Z,77.10
2019-05-01T07:59:22.816Z,74.20
2019-05-01T08:02:31.129Z,74.00
2019-05-01T08:05:40.826Z,75.70
2019-05-01T08:08:47.269Z,75.50
2019-05-01T08:11:54.792Z,72.30
2019-05-01T08:15:02.395Z,69.40
2019-05-01T08:18:17.298Z,68.40
2019-05-01T08:21:57.046Z,67.20
2019-05-01T08:25:02.280Z,64.80
2019-05-01T08:28:18.934Z,62.00
2019-05-01T08:31:37.270Z,61.90
2019-05-01T08:34:49.267Z,59.70
2019-05-01T08:37:58.509Z,59.90
2019-05-01T08:41:03.927Z,58.20
2019-05-01T08:44:11.507Z,56.20
2019-05-01T08:47:28.453Z,55.30
2019-05-01T08:50:36.240Z,55.20
2019-05-01T08:53:43.711Z,55.30
2019-05-01T08:56:52.924Z,53.90
2019-05-01T09:00:01.684Z,53.90
2019-05-01T09:03:13.518Z,52.10
2019-05-01T09:06:20.072Z,53.40
2019-05-01T09:09:27.760Z,52.80
2019-05-01T09:12:35.597Z,51.30
2019-05-01T09:15:43.836Z,49.60
2019-05-01T09:18:52.592Z,49.20
2019-05-01T09:22:00.334Z,49.00
2019-05-01T09:25:09.402Z,49.90
2019-05-01T09:28:25.663Z,50.00
2019-05-01T09:31:35.554Z,49.40
2019-05-01T09:34:43.269Z,50.90
2019-05-01T09:37:51.156Z,50.30
2019-05-01T09:41:00.741Z,51.70
2019-05-01T09:44:10.613Z,51.50
2019-05-01T09:47:17.958Z,51.80
2019-05-01T09:50:30.329Z,51.50
2019-05-01T09:53:48.326Z,50.70
2019-05-01T09:56:55.950Z,50.50
2019-05-01T10:00:05.252Z,52.70
2019-05-01T10:03:16.863Z,52.60
2019-05-01T10:06:22.929Z,53.20
2019-05-01T10:09:30.455Z,49.10
2019-05-01T10:12:41.910Z,49.70
2019-05-01T10:15:47.342Z,51.50
2019-05-01T10:18:55.290Z,51.10
2019-05-01T10:22:03.759Z,51.80
2019-05-01T10:25:13.576Z,52.60
2019-05-01T10:28:50.137Z,51.50
2019-05-01T10:32:06.587Z,51.30
2019-05-01T10:35:42.617Z,53.30
2019-05-01T10:38:45.006Z,52.50
2019-05-01T10:41:51.391Z,51.50
2019-05-01T10:44:58.851Z,52.40
2019-05-01T10:48:06.915Z,52.60
2019-05-01T10:51:16.308Z,53.40
2019-05-01T10:54:24.298Z,52.90
2019-05-01T10:57:35.010Z,53.80
2019-05-01T11:00:43.184Z,52.40
2019-05-01T11:03:50.852Z,52.60
2019-05-01T11:06:58.646Z,53.50
2019-05-01T11:10:07.404Z,52.70
2019-05-01T11:13:15.324Z,52.40
2019-05-01T11:16:23.084Z,52.10
2019-05-01T11:19:31.072Z,52.00
2019-05-01T11:22:38.806Z,51.60
2019-05-01T11:25:46.288Z,53.00
2019-05-01T11:28:53.868Z,53.10
2019-05-01T11:32:18.298Z,53.70
2019-05-01T11:35:44.731Z,55.30
2019-05-01T11:39:11.262Z,55.50
2019-05-01T11:42:18.956Z,56.90
2019-05-01T11:45:27.609Z,57.80
2019-05-01T11:48:35.578Z,57.50
2019-05-01T11:51:43.413Z,60.80
2019-05-01T11:54:51.221Z,63.20
2019-05-01T11:57:58.907Z,62.10
2019-05-01T12:01:07.465Z,60.40
2019-05-01T12:04:15.383Z,60.80
2019-05-01T12:07:22.943Z,60.30
2019-05-01T12:10:30.541Z,59.70
2019-05-01T12:13:43.911Z,59.40
2019-05-01T12:17:04.974Z,60.20
2019-05-01T12:20:13.702Z,63.30
2019-05-01T12:23:21.608Z,64.50
2019-05-01T12:26:29.028Z,62.60
2019-05-01T12:29:36.922Z,66.60
2019-05-01T12:32:44.418Z,67.00
2019-05-01T12:35:53.415Z,65.90
2019-05-01T12:39:00.887Z,66.90
2019-05-01T12:42:10.053Z,68.80
2019-05-01T12:45:17.929Z,69.70
2019-05-01T12:48:25.412Z,72.60
2019-05-01T12:51:33.131Z,76.20
2019-05-01T12:54:53.982Z,79.40
2019-05-01T12:58:01.497Z,77.20
2019-05-01T13:01:08.966Z,81.20
2019-05-01T13:04:16.398Z,79.40
2019-05-01T13:07:24.207Z,81.70
2019-05-01T13:10:31.655Z,82.40
2019-05-01T13:13:39.178Z,83.40
2019-05-01T13:16:46.654Z,84.60
2019-05-01T13:19:54.092Z,80.70
2019-05-01T13:23:01.613Z,81.90
2019-05-01T13:26:30.850Z,76.80
2019-05-01T13:29:42.987Z,78.90
2019-05-01T13:32:51.782Z,81.30
2019-05-01T13:35:59.208Z,84.70
2019-05-01T13:39:09.838Z,81.40
2019-05-01T13:42:17.374Z,81.10
2019-05-01T13:45:24.849Z,86.50
2019-05-01T13:48:32.312Z,76.30
2019-05-01T13:51:39.758Z,81.40
2019-05-01T13:54:47.196Z,76.50
2019-05-01T13:57:54.696Z,79.20
2019-05-01T14:01:02.248Z,81.90
2019-05-01T14:04:11.932Z,80.30
2019-05-01T14:07:19.627Z,80.70
2019-05-01T14:10:27.470Z,75.60
2019-05-01T14:13:35.006Z,75.70
2019-05-01T14:16:42.492Z,76.80
2019-05-01T14:19:59.071Z,77.90
2019-05-01T14:23:11.928Z,77.50
2019-05-01T14:26:19.386Z,73.70
2019-05-01T14:29:26.834Z,73.30
2019-05-01T14:32:34.240Z,76.70
2019-05-01T14:35:41.708Z,79.50
2019-05-01T14:38:49.313Z,80.70
2019-05-01T14:41:56.822Z,77.50
2019-05-01T14:45:05.042Z,78.20
2019-05-01T14:48:12.468Z,82.30
2019-05-01T14:51:21.770Z,81.90
2019-05-01T14:54:29.338Z,83.80
2019-05-01T14:57:36.822Z,82.80
2019-05-01T15:00:44.479Z,84.00
2019-05-01T15:03:51.928Z,84.70
2019-05-01T15:07:00.249Z,84.00
2019-05-01T15:10:08.139Z,82.90
2019-05-01T15:13:26.042Z,83.10
2019-05-01T15:16:38.124Z,83.80
2019-05-01T15:19:55.515Z,82.50
2019-05-01T15:23:03.138Z,84.80
2019-05-01T15:26:10.572Z,86.80
2019-05-01T15:29:18.074Z,84.00
2019-05-01T15:32:25.539Z,83.70
2019-05-01T15:35:34.478Z,85.70
2019-05-01T15:38:41.913Z,85.00
2019-05-01T15:42:10.966Z,87.30
2019-05-01T15:45:20.093Z,85.60
2019-05-01T15:48:27.900Z,84.10
2019-05-01T15:51:36.537Z,84.80
2019-05-01T15:54:44.094Z,85.70
2019-05-01T15:57:51.528Z,84.60
2019-05-01T16:01:00.132Z,84.90
2019-05-01T16:04:07.674Z,85.50
2019-05-01T16:07:15.119Z,84.70
2019-05-01T16:10:27.019Z,84.00
2019-05-01T16:13:34.611Z,82.20
2019-05-01T16:16:42.114Z,83.50
2019-05-01T16:19:49.610Z,82.60
2019-05-01T16:22:57.447Z,84.00
2019-05-01T16:26:05.020Z,86.30
2019-05-01T16:29:12.510Z,84.90
2019-05-01T16:32:20.016Z,84.60
2019-05-01T16:35:27.560Z,83.40
2019-05-01T16:38:49.882Z,83.70
2019-05-01T16:41:57.373Z,85.70
2019-05-01T16:45:06.194Z,88.40
2019-05-01T16:48:13.852Z,89.60
2019-05-01T16:51:28.325Z,90.80
2019-05-01T16:54:35.900Z,92.00
2019-05-01T16:57:43.386Z,92.90
2019-05-01T17:01:06.898Z,93.50
2019-05-01T17:04:28.920Z,94.00
2019-05-01T17:07:44.343Z,94.50
2019-05-01T17:10:51.951Z,95.10
2019-05-01T17:14:01.172Z,95.60
2019-05-01T17:17:39.317Z,96.40
2019-05-01T17:20:50.374Z,96.80
2019-05-01T17:23:57.838Z,98.00
2019-05-01T17:27:05.379Z,99.20
2019-05-01T17:30:18.535Z,99.90
2019-05-01T17:33:26.069Z,99.90
2019-05-01T17:36:33.532Z,99.90
2019-05-01T17:39:40.957Z,99.90
2019-05-01T17:42:49.991Z,99.90
2019-05-01T17:45:57.592Z,99.90
2019-05-01T17:49:09.308Z,99.90
2019-05-01T17:52:14.241Z,99.90
2019-05-01T17:55:21.805Z,99.90
2019-05-01T17:58:29.346Z,99.90
2019-05-01T18:01:57.522Z,99.90
2019-05-01T18:05:27.065Z,99.90
2019-05-01T18:08:34.473Z,99.90
2019-05-01T18:11:42.054Z,99.90
2019-05-01T18:14:49.629Z,99.90
2019-05-01T18:17:57.180Z,99.90
2019-05-01T18:21:04.979Z,99.90
2019-05-01T18:24:30.175Z,99.90
2019-05-01T18:28:02.469Z,99.90
2019-05-01T18:31:15.881Z,99.90
2019-05-01T18:34:23.297Z,99.90
2019-05-01T18:37:36.421Z,99.90
2019-05-01T18:40:49.328Z,99.90
2019-05-01T18:43:56.793Z,99.90
2019-05-01T18:47:04.764Z,99.90
2019-05-01T18:50:13.656Z,99.90
2019-05-01T18:53:21.336Z,99.90
2019-05-01T18:56:29.400Z,99.90
2019-05-01T18:59:36.975Z,99.90
2019-05-01T19:02:44.511Z,99.90
2019-05-01T19:05:52.208Z,99.90
2019-05-01T19:08:59.679Z,99.90
2019-05-01T19:12:09.638Z,99.90
2019-05-01T19:15:17.294Z,99.90
2019-05-01T19:18:24.877Z,99.90
2019-05-01T19:21:32.858Z,99.90
2019-05-01T19:24:41.947Z,99.90
2019-05-01T19:27:49.435Z,99.90
2019-05-01T19:30:57.057Z,99.90
2019-05-01T19:34:04.592Z,99.90
2019-05-01T19:37:16.522Z,99.90
2019-05-01T19:40:24.962Z,99.90
2019-05-01T19:43:35.912Z,99.90
2019-05-01T19:46:41.216Z,99.90
2019-05-01T19:49:48.762Z,99.90
2019-05-01T19:52:57.323Z,99.90
2019-05-01T19:56:04.957Z,99.90
2019-05-01T19:59:12.425Z,99.90
2019-05-01T20:02:22.301Z,99.90
2019-05-01T20:05:29.218Z,99.90
2019-05-01T20:08:36.849Z,99.90
2019-05-01T20:11:44.461Z,99.90
2019-05-01T20:14:52.195Z,99.90
2019-05-01T20:17:59.663Z,99.90
2019-05-01T20:21:07.557Z,99.90
2019-05-01T20:24:15.070Z,99.90
2019-05-01T20:27:23.242Z,99.90
2019-05-01T20:30:30.911Z,99.90
2019-05-01T20:33:40.916Z,99.90
2019-05-01T20:36:47.714Z,99.90
2019-05-01T20:40:09.815Z,99.90
2019-05-01T20:43:07.223Z,99.90
2019-05-01T20:46:15.037Z,99.90
2019-05-01T20:49:22.595Z,99.90
2019-05-01T20:52:30.168Z,99.90
2019-05-01T20:55:37.749Z,99.90
2019-05-01T20:58:45.320Z,99.90
2019-05-01T21:01:52.799Z,99.90
2019-05-01T21:05:24.975Z,99.90
2019-05-01T21:08:41.105Z,99.90
2019-05-01T21:12:04.497Z,99.90
2019-05-01T21:15:00.509Z,99.90
2019-05-01T21:18:08.172Z,99.90
2019-05-01T21:21:15.665Z,99.90
2019-05-01T21:24:24.010Z,99.90
2019-05-01T21:27:33.479Z,99.90
2019-05-01T21:30:43.955Z,99.90
2019-05-01T21:33:50.635Z,99.90
2019-05-01T21:36:58.073Z,99.90
2019-05-01T21:40:06.490Z,99.90
2019-05-01T21:43:14.031Z,99.90
2019-05-01T21:46:22.742Z,99.90
2019-05-01T21:49:33.127Z,99.90
2019-05-01T21:52:40.615Z,99.90
2019-05-01T21:55:48.269Z,99.90
2019-05-01T21:58:59.527Z,99.90
2019-05-01T22:02:09.650Z,99.90
2019-05-01T22:05:14.513Z,99.90
2019-05-01T22:08:22.436Z,99.90
2019-05-01T22:11:33.149Z,99.90
2019-05-01T22:14:45.582Z,99.90
2019-05-01T22:18:03.011Z,99.90
2019-05-01T22:21:19.373Z,99.90
2019-05-01T22:24:47.649Z,99.90
2019-05-01T22:28:01.345Z,99.90
2019-05-01T22:31:36.996Z,99.90
2019-05-01T22:34:48.245Z,99.90
2019-05-01T22:37:55.731Z,99.90
2019-05-01T22:41:08.234Z,99.90
2019-05-01T22:44:18.053Z,99.90
2019-05-01T22:47:24.773Z,99.90
2019-05-01T22:50:32.234Z,99.90
2019-05-01T22:53:39.773Z,99.90
2019-05-01T22:56:47.797Z,99.90
2019-05-01T22:59:55.353Z,99.90
2019-05-01T23:03:07.014Z,99.90
2019-05-01T23:06:14.707Z,99.90
2019-05-01T23:09:28.348Z,99.90
2019-05-01T23:12:32.833Z,99.90
2019-05-01T23:15:40.433Z,99.90
2019-05-01T23:18:51.974Z,99.90
2019-05-01T23:21:58.857Z,99.90
2019-05-01T23:25:07.068Z,99.90
2019-05-01T23:28:14.609Z,99.90
2019-05-01T23:31:22.217Z,99.90
2019-05-01T23:34:29.658Z,99.90
2019-05-01T23:37:37.631Z,99.90
2019-05-01T23:40:51.089Z,99.90
2019-05-01T23:44:01.576Z,99.90
2019-05-01T23:47:05.713Z,99.90
2019-05-01T23:50:13.597Z,99.90
2019-05-01T23:53:21.085Z,99.90
2019-05-01T23:56:31.009Z,99.90
2019-05-01T23:59:37.672Z,99.90
