createdAt,value
2024-01-06T00:00:50.900Z,78530.72
2024-01-06T00:02:24.225Z,78534.66
2024-01-06T00:03:57.372Z,78542.59
2024-01-06T00:05:30.485Z,78588.09
2024-01-06T00:07:03.717Z,78530.72
2024-01-06T00:08:36.966Z,78546.53
2024-01-06T00:10:10.729Z,78550.50
2024-01-06T00:11:43.861Z,78518.84
2024-01-06T00:13:16.907Z,78528.72
2024-01-06T00:14:50.564Z,78538.63
2024-01-06T00:16:24.796Z,78564.34
2024-01-06T00:17:59.164Z,78588.09
2024-01-06T00:19:32.769Z,78550.50
2024-01-06T00:21:06.065Z,78548.50
2024-01-06T00:22:39.089Z,78556.44
2024-01-06T00:24:12.280Z,78609.84
2024-01-06T00:25:45.321Z,78556.44
2024-01-06T00:27:18.390Z,78574.22
2024-01-06T00:28:51.457Z,78562.38
2024-01-06T00:30:24.561Z,78544.56
2024-01-06T00:31:57.882Z,78586.09
2024-01-06T00:33:31.220Z,78550.50
2024-01-06T00:35:04.682Z,78560.38
2024-01-06T00:36:37.736Z,78552.47
2024-01-06T00:38:11.097Z,78554.44
2024-01-06T00:39:43.994Z,78530.72
2024-01-06T00:41:17.386Z,78520.81
2024-01-06T00:42:50.625Z,78510.94
2024-01-06T00:44:26.301Z,78499.06
2024-01-06T00:46:02.201Z,78491.16
2024-01-06T00:47:35.344Z,78479.28
2024-01-06T00:49:08.312Z,78483.22
2024-01-06T00:50:41.291Z,78499.06
2024-01-06T00:52:14.377Z,78520.81
2024-01-06T00:53:47.452Z,78534.66
2024-01-06T00:55:24.977Z,78483.22
2024-01-06T00:56:58.773Z,78493.13
2024-01-06T00:58:32.121Z,78540.59
2024-01-06T01:00:07.371Z,78530.72
2024-01-06T01:01:40.309Z,78469.38
2024-01-06T01:03:13.351Z,78532.69
2024-01-06T01:04:50.017Z,78505.00
2024-01-06T01:06:23.402Z,78526.75
2024-01-06T01:07:56.480Z,78524.78
2024-01-06T01:09:29.328Z,78510.94
2024-01-06T01:11:02.746Z,78503.00
2024-01-06T01:12:36.225Z,78506.97
2024-01-06T01:14:09.483Z,78512.91
2024-01-06T01:15:42.974Z,78518.84
2024-01-06T01:17:19.014Z,78506.97
2024-01-06T01:18:52.311Z,78514.88
2024-01-06T01:20:25.416Z,78485.22
2024-01-06T01:21:58.520Z,78506.97
2024-01-06T01:23:32.034Z,78495.09
2024-01-06T01:25:09.228Z,78475.31
2024-01-06T01:26:42.306Z,78479.28
2024-01-06T01:28:15.335Z,78499.06
2024-01-06T01:29:49.738Z,78538.63
2024-01-06T01:31:22.916Z,78546.53
2024-01-06T01:32:56.121Z,78522.81
2024-01-06T01:34:29.610Z,78542.59
2024-01-06T01:36:03.424Z,78552.47
2024-01-06T01:37:36.585Z,78530.72
2024-01-06T01:39:09.633Z,78530.72
2024-01-06T01:40:42.904Z,78532.69
2024-01-06T01:42:16.010Z,78528.72
2024-01-06T01:43:49.160Z,78499.06
2024-01-06T01:45:22.035Z,78505.00
2024-01-06T01:46:55.453Z,78475.31
2024-01-06T01:48:29.193Z,78487.19
2024-01-06T01:50:03.183Z,78459.50
2024-01-06T01:51:37.736Z,78475.31
2024-01-06T01:53:10.639Z,78495.09
2024-01-06T01:54:45.383Z,78495.09
2024-01-06T01:56:19.162Z,78467.41
2024-01-06T01:57:52.581Z,78447.63
2024-01-06T01:59:25.859Z,78423.88
2024-01-06T02:00:58.853Z,78427.84
2024-01-06T02:02:33.029Z,78471.34
2024-01-06T02:04:06.275Z,78443.66
2024-01-06T02:05:39.391Z,78451.56
2024-01-06T02:07:12.396Z,78447.63
2024-01-06T02:08:45.453Z,78495.09
2024-01-06T02:10:19.548Z,78524.78
2024-01-06T02:11:52.629Z,78475.31
2024-01-06T02:13:25.738Z,78495.09
2024-01-06T02:15:01.396Z,78518.84
2024-01-06T02:16:38.141Z,78493.13
2024-01-06T02:18:11.260Z,78506.97
2024-01-06T02:19:44.532Z,78501.03
2024-01-06T02:21:19.242Z,78503.00
2024-01-06T02:22:52.391Z,78508.94
2024-01-06T02:24:25.369Z,78518.84
2024-01-06T02:25:59.167Z,78495.09
2024-01-06T02:27:33.551Z,78499.06
2024-01-06T02:29:06.522Z,78510.94
2024-01-06T02:30:40.041Z,78522.81
2024-01-06T02:32:13.347Z,78554.44
2024-01-06T02:33:46.906Z,78534.66
2024-01-06T02:35:20.562Z,78576.22
2024-01-06T02:36:53.578Z,78510.94
2024-01-06T02:38:26.618Z,78499.06
2024-01-06T02:39:59.610Z,78524.78
2024-01-06T02:41:32.661Z,78536.66
2024-01-06T02:43:06.469Z,78512.91
2024-01-06T02:44:39.525Z,78479.28
2024-01-06T02:46:15.509Z,78503.00
2024-01-06T02:47:51.595Z,78491.16
2024-01-06T02:49:24.748Z,78506.97
2024-01-06T02:51:00.836Z,78510.94
2024-01-06T02:52:34.228Z,78499.06
2024-01-06T02:54:07.357Z,78499.06
2024-01-06T02:55:41.174Z,78493.13
2024-01-06T02:57:15.069Z,78483.22
2024-01-06T02:58:48.027Z,78524.78
2024-01-06T03:00:21.156Z,78487.19
2024-01-06T03:01:54.185Z,78487.19
2024-01-06T03:03:27.474Z,78499.06
2024-01-06T03:05:00.564Z,78586.09
2024-01-06T03:06:34.875Z,78505.00
2024-01-06T03:08:08.682Z,78489.16
2024-01-06T03:09:41.957Z,78503.00
2024-01-06T03:11:14.993Z,78467.41
2024-01-06T03:12:51.064Z,78477.28
2024-01-06T03:14:24.125Z,78487.19
2024-01-06T03:15:57.234Z,78447.63
2024-01-06T03:17:30.623Z,78465.44
2024-01-06T03:19:04.146Z,78473.34
2024-01-06T03:20:37.761Z,78481.25
2024-01-06T03:22:10.713Z,78475.31
2024-01-06T03:23:44.036Z,78505.00
2024-01-06T03:25:16.921Z,78503.00
2024-01-06T03:26:50.409Z,78487.19
2024-01-06T03:28:23.512Z,78501.03
2024-01-06T03:29:56.483Z,78467.41
2024-01-06T03:31:29.629Z,78465.44
2024-01-06T03:33:02.800Z,78483.22
2024-01-06T03:34:35.983Z,78479.28
2024-01-06T03:36:09.472Z,78479.28
2024-01-06T03:37:42.892Z,78469.38
2024-01-06T03:39:15.982Z,78491.16
2024-01-06T03:40:49.029Z,78493.13
2024-01-06T03:42:22.440Z,78526.75
2024-01-06T03:43:55.710Z,78503.00
2024-01-06T03:45:29.617Z,78586.09
2024-01-06T03:47:02.635Z,78536.66
2024-01-06T03:48:36.564Z,78594.03
2024-01-06T03:50:10.348Z,78516.88
2024-01-06T03:51:43.674Z,78522.81
2024-01-06T03:53:17.049Z,78536.66
2024-01-06T03:54:50.041Z,78510.94
2024-01-06T03:56:23.047Z,78499.06
2024-01-06T03:57:56.072Z,78508.94
2024-01-06T03:59:29.125Z,78526.75
2024-01-06T04:01:02.253Z,78574.22
2024-01-06T04:02:35.543Z,78522.81
2024-01-06T04:04:08.966Z,78518.84
2024-01-06T04:05:42.451Z,78594.03
2024-01-06T04:07:15.702Z,78538.63
2024-01-06T04:08:49.018Z,78548.50
2024-01-06T04:10:22.390Z,78546.53
2024-01-06T04:11:55.752Z,78506.97
2024-01-06T04:13:28.839Z,78522.81
2024-01-06T04:15:01.838Z,78483.22
2024-01-06T04:16:36.662Z,78501.03
2024-01-06T04:18:11.163Z,78479.28
2024-01-06T04:19:44.121Z,78447.63
2024-01-06T04:21:17.324Z,78469.38
2024-01-06T04:22:51.022Z,78499.06
2024-01-06T04:24:24.448Z,78524.78
2024-01-06T04:25:57.542Z,78528.72
2024-01-06T04:27:35.747Z,78522.81
2024-01-06T04:29:14.197Z,78487.19
2024-01-06T04:30:47.440Z,78499.06
2024-01-06T04:32:20.942Z,78558.41
2024-01-06T04:33:54.486Z,78530.72
2024-01-06T04:35:27.668Z,78542.59
2024-01-06T04:37:00.756Z,78503.00
2024-01-06T04:38:33.727Z,78485.22
2024-01-06T04:40:10.536Z,78506.97
2024-01-06T04:41:43.774Z,78508.94
2024-01-06T04:43:17.038Z,78479.28
2024-01-06T04:44:53.759Z,78540.59
2024-01-06T04:46:26.624Z,78487.19
2024-01-06T04:47:59.940Z,78459.50
2024-01-06T04:49:33.078Z,78510.94
2024-01-06T04:51:07.177Z,78451.56
2024-01-06T04:52:40.872Z,78457.50
2024-01-06T04:54:13.876Z,78455.53
2024-01-06T04:55:46.732Z,78506.97
2024-01-06T04:57:21.062Z,78473.34
2024-01-06T04:58:53.827Z,78495.09
2024-01-06T05:00:27.635Z,78506.97
2024-01-06T05:02:00.731Z,78495.09
2024-01-06T05:03:34.038Z,78526.75
2024-01-06T05:05:07.210Z,78510.94
2024-01-06T05:06:40.109Z,78506.97
2024-01-06T05:08:13.163Z,78467.41
2024-01-06T05:09:46.271Z,78461.47
2024-01-06T05:11:19.543Z,78483.22
2024-01-06T05:12:52.999Z,78491.16
2024-01-06T05:14:25.936Z,78501.03
2024-01-06T05:16:20.903Z,78467.41
2024-01-06T05:17:54.393Z,78471.34
2024-01-06T05:19:29.547Z,78493.13
2024-01-06T05:21:04.656Z,78495.09
2024-01-06T05:22:38.160Z,78499.06
2024-01-06T05:36:12.462Z,78487.19
2024-01-06T05:37:49.355Z,78477.28
2024-01-06T05:39:35.400Z,78435.75
2024-01-06T05:41:21.922Z,78423.88
2024-01-06T06:07:31.958Z,78332.88
2024-01-06T06:39:58.428Z,78348.72
2024-01-06T07:01:43.863Z,78186.50
2024-01-06T07:03:37.377Z,78164.72
2024-01-06T07:10:45.672Z,78230.00
2024-01-06T07:12:18.723Z,78170.66
2024-01-06T07:13:52.331Z,78164.72
2024-01-06T07:15:25.802Z,78186.50
2024-01-06T07:16:59.454Z,78188.47
2024-01-06T07:18:32.676Z,78210.22
2024-01-06T07:20:08.622Z,78186.50
2024-01-06T07:21:42.368Z,78150.88
2024-01-06T07:23:15.933Z,78174.63
2024-01-06T07:24:49.815Z,78154.84
2024-01-06T07:26:23.375Z,78164.72
2024-01-06T07:31:53.873Z,78198.34
2024-01-06T08:09:01.720Z,78142.97
2024-01-06T09:46:16.420Z,78194.41
2024-01-06T09:47:53.535Z,78182.53
2024-01-06T09:49:29.948Z,78212.22
2024-01-06T09:51:05.212Z,78208.25
2024-01-06T09:52:45.808Z,78237.94
2024-01-06T09:54:26.158Z,78239.91
2024-01-06T09:55:59.452Z,78253.75
2024-01-06T09:57:32.243Z,78251.78
2024-01-06T09:59:05.726Z,78259.69
2024-01-06T10:00:38.971Z,78269.56
2024-01-06T10:02:15.681Z,78243.84
2024-01-06T10:03:49.022Z,78251.78
2024-01-06T10:05:22.272Z,78237.94
2024-01-06T10:06:55.231Z,78222.09
2024-01-06T10:08:28.215Z,78212.22
2024-01-06T10:10:01.333Z,78218.16
2024-01-06T10:11:37.283Z,78206.28
2024-01-06T10:13:10.095Z,78216.16
2024-01-06T10:14:42.829Z,78178.56
2024-01-06T10:16:15.560Z,78168.69
2024-01-06T10:17:48.679Z,78204.28
2024-01-06T10:19:22.538Z,78226.06
2024-01-06T10:20:55.634Z,78232.00
2024-01-06T10:22:28.319Z,78202.31
2024-01-06T10:24:01.870Z,78214.19
2024-01-06T10:25:34.628Z,78186.50
2024-01-06T10:27:08.006Z,78182.53
2024-01-06T10:28:40.865Z,78192.44
2024-01-06T10:30:15.928Z,78214.19
2024-01-06T10:31:51.555Z,78235.94
2024-01-06T10:33:28.014Z,78228.03
2024-01-06T10:35:05.102Z,78226.06
2024-01-06T10:36:38.082Z,78222.09
2024-01-06T10:38:12.877Z,78241.88
2024-01-06T10:39:46.087Z,78243.84
2024-01-06T10:41:19.140Z,78245.84
2024-01-06T10:42:53.938Z,78275.50
2024-01-06T10:44:29.282Z,78245.84
2024-01-06T10:46:05.943Z,78259.69
2024-01-06T10:47:40.082Z,78263.63
2024-01-06T10:49:14.287Z,78261.66
2024-01-06T10:50:48.769Z,78273.53
2024-01-06T10:52:24.249Z,78299.25
2024-01-06T10:53:59.188Z,78285.41
2024-01-06T10:55:33.418Z,78259.69
2024-01-06T10:57:07.786Z,78255.72
2024-01-06T10:58:53.643Z,78245.84
2024-01-06T11:00:26.456Z,78249.78
2024-01-06T11:02:00.394Z,78275.50
2024-01-06T11:03:33.570Z,78287.38
2024-01-06T11:05:09.350Z,78277.50
2024-01-06T11:06:42.431Z,78293.31
2024-01-06T11:08:18.757Z,78277.50
2024-01-06T11:09:58.260Z,78287.38
2024-01-06T11:11:32.069Z,78273.53
2024-01-06T11:13:25.240Z,78251.78
2024-01-06T11:14:58.168Z,78289.34
2024-01-06T11:16:38.386Z,78243.84
2024-01-06T11:18:33.122Z,78230.00
2024-01-06T11:20:10.117Z,78247.81
2024-01-06T11:21:42.967Z,78281.44
2024-01-06T11:23:23.675Z,78265.63
2024-01-06T11:24:58.864Z,78301.22
2024-01-06T11:26:31.825Z,78305.19
2024-01-06T11:28:10.215Z,78279.47
2024-01-06T11:29:45.500Z,78291.34
2024-01-06T11:31:18.426Z,78297.28
2024-01-06T11:32:54.900Z,78287.38
2024-01-06T11:34:27.948Z,78307.16
2024-01-06T11:36:03.308Z,78291.34
2024-01-06T11:37:39.141Z,78305.19
2024-01-06T11:39:40.789Z,78265.63
2024-01-06T11:41:51.928Z,78267.59
2024-01-06T11:43:28.590Z,78273.53
2024-01-06T11:45:07.098Z,78279.47
2024-01-06T11:46:42.853Z,78277.50
2024-01-06T11:48:17.981Z,78279.47
2024-01-06T11:49:57.341Z,78277.50
2024-01-06T11:51:30.160Z,78315.06
2024-01-06T11:53:04.115Z,78309.13
2024-01-06T11:54:37.545Z,78293.31
2024-01-06T11:56:11.170Z,78307.16
2024-01-06T11:57:44.729Z,78285.41
2024-01-06T11:59:17.565Z,78321.00
2024-01-06T12:00:59.533Z,78330.91
2024-01-06T12:02:32.443Z,78326.94
2024-01-06T12:04:06.889Z,78319.03
2024-01-06T12:05:40.094Z,78346.72
2024-01-06T12:07:15.946Z,78368.50
2024-01-06T12:08:48.889Z,78356.63
2024-01-06T12:10:23.312Z,78374.44
2024-01-06T12:12:10.592Z,78364.53
2024-01-06T12:13:43.332Z,78340.78
2024-01-06T12:15:16.171Z,78356.63
2024-01-06T12:16:48.955Z,78350.69
2024-01-06T12:18:21.983Z,78354.63
2024-01-06T12:19:54.864Z,78348.72
2024-01-06T12:21:29.433Z,78321.00
2024-01-06T12:23:03.167Z,78317.06
2024-01-06T12:24:36.206Z,78334.84
2024-01-06T12:26:08.952Z,78356.63
2024-01-06T12:27:44.926Z,78324.97
2024-01-06T12:29:18.826Z,78324.97
2024-01-06T12:30:51.776Z,78356.63
2024-01-06T12:32:24.973Z,78358.59
2024-01-06T12:33:58.041Z,78372.44
2024-01-06T12:35:30.876Z,78358.59
2024-01-06T12:37:04.789Z,78352.66
2024-01-06T12:38:38.510Z,78332.88
2024-01-06T12:40:12.023Z,78354.63
2024-01-06T12:41:45.576Z,78324.97
2024-01-06T12:43:18.486Z,78326.94
2024-01-06T12:44:51.860Z,78352.66
2024-01-06T12:46:24.685Z,78332.88
2024-01-06T12:47:57.473Z,78328.94
2024-01-06T12:49:30.728Z,78334.84
2024-01-06T12:51:05.122Z,78332.88
2024-01-06T12:52:39.620Z,78352.66
2024-01-06T12:54:12.417Z,78344.75
2024-01-06T12:55:45.826Z,78319.03
2024-01-06T12:57:18.633Z,78293.31
2024-01-06T12:58:51.848Z,78317.06
2024-01-06T13:00:24.636Z,78321.00
2024-01-06T13:01:58.610Z,78340.78
2024-01-06T13:03:31.450Z,78330.91
2024-01-06T13:05:05.737Z,78309.13
2024-01-06T13:06:38.621Z,78313.09
2024-01-06T13:08:11.605Z,78324.97
2024-01-06T13:09:44.507Z,78317.06
2024-01-06T13:11:17.411Z,78317.06
2024-01-06T13:12:54.097Z,78323.00
2024-01-06T13:14:27.232Z,78332.88
2024-01-06T13:16:00.125Z,78334.84
2024-01-06T13:17:32.968Z,78332.88
2024-01-06T13:19:06.197Z,78364.53
2024-01-06T13:20:42.106Z,78348.72
2024-01-06T13:22:16.336Z,78354.63
2024-01-06T13:23:49.488Z,78346.72
2024-01-06T13:25:24.197Z,78332.88
2024-01-06T13:26:57.238Z,78321.00
2024-01-06T13:28:30.029Z,78313.09
2024-01-06T13:30:02.800Z,78328.94
2024-01-06T13:31:36.303Z,78321.00
2024-01-06T13:33:12.007Z,78328.94
2024-01-06T13:34:45.083Z,78336.84
2024-01-06T13:36:19.372Z,78344.75
2024-01-06T13:37:53.057Z,78332.88
2024-01-06T13:39:26.077Z,78340.78
2024-01-06T13:40:59.142Z,78313.09
2024-01-06T13:42:31.902Z,78332.88
2024-01-06T13:44:04.796Z,78356.63
2024-01-06T13:45:37.972Z,78342.78
2024-01-06T13:47:10.920Z,78362.56
2024-01-06T13:48:43.894Z,78356.63
2024-01-06T13:50:20.416Z,78360.56
2024-01-06T13:51:53.578Z,78368.50
2024-01-06T13:53:26.911Z,78342.78
2024-01-06T13:54:59.951Z,78348.72
2024-01-06T13:56:32.937Z,78348.72
2024-01-06T13:58:05.868Z,78348.72
2024-01-06T13:59:43.763Z,78340.78
2024-01-06T14:01:16.980Z,78340.78
2024-01-06T14:02:49.908Z,78301.22
2024-01-06T14:04:25.228Z,78313.09
2024-01-06T14:05:58.306Z,78301.22
2024-01-06T14:07:31.464Z,78313.09
2024-01-06T14:09:04.547Z,78293.31
2024-01-06T14:10:39.357Z,78305.19
2024-01-06T14:12:12.545Z,78321.00
2024-01-06T14:13:49.892Z,78336.84
2024-01-06T14:15:22.625Z,78303.22
2024-01-06T14:16:55.715Z,78303.22
2024-01-06T14:18:29.202Z,78297.28
2024-01-06T14:20:03.519Z,78279.47
2024-01-06T14:21:36.371Z,78297.28
2024-01-06T14:23:11.645Z,78299.25
2024-01-06T14:24:44.457Z,78287.38
2024-01-06T14:26:21.663Z,78287.38
2024-01-06T14:27:54.609Z,78289.34
2024-01-06T14:29:27.481Z,78273.53
2024-01-06T14:31:00.676Z,78263.63
2024-01-06T14:32:34.568Z,78279.47
2024-01-06T14:34:07.530Z,78279.47
2024-01-06T14:35:40.409Z,78269.56
2024-01-06T14:37:13.325Z,78273.53
2024-01-06T14:38:46.616Z,78285.41
2024-01-06T14:40:19.417Z,78283.44
2024-01-06T14:41:53.396Z,78305.19
2024-01-06T14:43:26.197Z,78279.47
2024-01-06T14:44:59.293Z,78259.69
2024-01-06T14:46:33.417Z,78261.66
2024-01-06T14:48:06.873Z,78241.88
2024-01-06T14:49:39.772Z,78222.09
2024-01-06T14:51:12.716Z,78228.03
2024-01-06T14:52:45.635Z,78237.94
2024-01-06T14:54:18.528Z,78249.78
2024-01-06T14:55:51.310Z,78249.78
2024-01-06T14:57:24.023Z,78220.13
2024-01-06T14:58:57.513Z,78239.91
2024-01-06T15:00:32.208Z,78241.88
2024-01-06T15:02:05.557Z,78235.94
2024-01-06T15:03:38.563Z,78281.44
2024-01-06T15:05:11.731Z,78275.50
2024-01-06T15:06:45.361Z,78273.53
2024-01-06T15:08:18.166Z,78267.59
2024-01-06T15:09:51.120Z,78241.88
2024-01-06T15:11:23.958Z,78249.78
2024-01-06T15:12:57.152Z,78237.94
2024-01-06T15:14:30.049Z,78232.00
2024-01-06T15:16:02.809Z,78222.09
2024-01-06T15:17:35.908Z,78208.25
2024-01-06T15:19:09.482Z,78218.16
2024-01-06T15:20:42.549Z,78206.28
2024-01-06T15:22:15.288Z,78194.41
2024-01-06T15:23:48.083Z,78204.28
2024-01-06T15:25:21.223Z,78216.16
2024-01-06T15:26:54.061Z,78198.34
2024-01-06T15:28:27.701Z,78208.25
2024-01-06T15:30:08.379Z,78200.34
2024-01-06T15:31:41.393Z,78208.25
2024-01-06T15:33:16.092Z,78202.31
2024-01-06T15:34:48.998Z,78235.94
2024-01-06T15:36:22.236Z,78182.53
2024-01-06T15:37:55.426Z,78202.31
2024-01-06T15:39:28.309Z,78210.22
2024-01-06T15:41:03.501Z,78212.22
2024-01-06T15:42:39.438Z,78210.22
2024-01-06T15:44:12.344Z,78208.25
2024-01-06T15:45:45.204Z,78196.38
2024-01-06T15:47:18.371Z,78202.31
2024-01-06T15:48:51.231Z,78196.38
2024-01-06T15:50:23.986Z,78196.38
2024-01-06T15:51:58.637Z,78206.28
2024-01-06T15:53:32.333Z,78170.66
2024-01-06T15:55:06.162Z,78142.97
2024-01-06T15:56:39.152Z,78125.16
2024-01-06T15:58:11.983Z,78115.28
2024-01-06T15:59:45.677Z,78099.44
2024-01-06T16:01:18.939Z,78109.34
2024-01-06T16:02:53.182Z,78095.50
2024-01-06T16:04:26.938Z,78103.41
2024-01-06T16:05:59.882Z,78087.59
2024-01-06T16:07:37.554Z,78059.88
2024-01-06T16:09:12.198Z,78046.03
2024-01-06T16:10:45.094Z,78042.09
2024-01-06T16:12:19.203Z,78048.03
2024-01-06T16:13:52.041Z,78044.06
2024-01-06T16:15:25.560Z,78022.31
2024-01-06T16:17:01.324Z,78034.19
2024-01-06T16:18:34.216Z,78024.28
2024-01-06T16:20:08.296Z,78008.47
2024-01-06T16:21:41.439Z,78020.31
2024-01-06T16:23:17.307Z,78008.47
2024-01-06T16:24:50.139Z,78002.53
2024-01-06T16:26:23.182Z,78010.44
2024-01-06T16:27:58.992Z,77998.56
2024-01-06T16:29:32.458Z,77968.91
2024-01-06T16:31:05.739Z,77980.78
2024-01-06T16:32:38.721Z,77974.84
2024-01-06T16:34:11.690Z,77968.91
2024-01-06T16:35:47.331Z,77953.06
2024-01-06T16:37:20.513Z,77937.25
2024-01-06T16:38:53.239Z,77937.25
2024-01-06T16:40:26.151Z,77933.28
2024-01-06T16:41:59.111Z,77917.47
2024-01-06T16:43:38.784Z,77905.59
2024-01-06T16:45:11.596Z,77933.28
2024-01-06T16:46:44.453Z,77925.38
2024-01-06T16:48:17.636Z,77933.28
2024-01-06T16:49:50.685Z,77945.16
2024-01-06T16:51:23.588Z,77927.34
2024-01-06T16:52:56.455Z,77937.25
2024-01-06T16:54:29.407Z,77957.03
2024-01-06T16:56:06.657Z,77943.19
2024-01-06T16:57:39.594Z,77974.84
2024-01-06T16:59:12.714Z,77968.91
2024-01-06T17:00:45.959Z,77972.84
2024-01-06T17:02:18.737Z,77970.88
2024-01-06T17:03:52.034Z,77968.91
2024-01-06T17:05:25.355Z,77968.91
2024-01-06T17:07:01.052Z,77959.00
2024-01-06T17:08:34.108Z,77990.66
2024-01-06T17:10:07.612Z,77976.81
2024-01-06T17:11:40.433Z,77960.97
2024-01-06T17:13:13.202Z,77959.00
2024-01-06T17:14:46.160Z,77927.34
2024-01-06T17:16:18.952Z,77925.38
2024-01-06T17:17:52.676Z,77933.28
2024-01-06T17:19:25.791Z,77929.34
2024-01-06T17:20:58.721Z,77955.06
2024-01-06T17:22:31.649Z,77960.97
2024-01-06T17:24:04.822Z,77974.84
2024-01-06T17:25:37.630Z,77972.84
2024-01-06T17:27:11.428Z,77960.97
2024-01-06T17:28:44.167Z,77970.88
2024-01-06T17:30:17.519Z,77990.66
2024-01-06T17:31:50.486Z,77974.84
2024-01-06T17:33:23.488Z,77984.72
2024-01-06T17:34:56.600Z,77980.78
2024-01-06T17:36:29.979Z,77978.78
2024-01-06T17:38:02.726Z,77968.91
2024-01-06T17:39:35.765Z,77984.72
2024-01-06T17:41:09.328Z,77976.81
2024-01-06T17:42:42.089Z,77990.66
2024-01-06T17:44:14.757Z,77970.88
2024-01-06T17:45:47.537Z,77980.78
2024-01-06T17:47:20.824Z,77976.81
2024-01-06T17:48:54.111Z,77986.69
2024-01-06T17:50:27.193Z,78002.53
2024-01-06T17:52:00.094Z,77972.84
2024-01-06T17:53:32.860Z,77964.94
2024-01-06T17:55:07.404Z,77974.84
2024-01-06T17:56:40.411Z,77972.84
2024-01-06T17:58:13.873Z,77980.78
2024-01-06T17:59:46.971Z,78016.38
2024-01-06T18:01:19.964Z,77976.81
2024-01-06T18:02:52.804Z,77972.84
2024-01-06T18:04:26.427Z,77925.38
2024-01-06T18:05:59.365Z,77933.28
2024-01-06T18:07:34.208Z,77968.91
2024-01-06T18:09:07.515Z,77943.19
2024-01-06T18:10:40.518Z,77939.22
2024-01-06T18:12:13.498Z,77945.16
2024-01-06T18:13:46.230Z,77957.03
2024-01-06T18:15:18.927Z,77929.34
2024-01-06T18:16:51.730Z,77933.28
2024-01-06T18:18:24.616Z,77931.31
2024-01-06T18:19:57.419Z,77810.66
2024-01-06T18:21:30.866Z,77875.94
2024-01-06T18:23:03.839Z,77873.94
2024-01-06T18:24:37.837Z,77885.81
2024-01-06T18:26:10.672Z,77903.63
2024-01-06T18:27:43.935Z,77923.41
2024-01-06T18:29:19.397Z,77909.56
2024-01-06T18:30:54.889Z,77903.63
2024-01-06T18:32:28.604Z,77937.25
2024-01-06T18:34:01.483Z,77915.50
2024-01-06T18:35:34.343Z,77929.34
2024-01-06T18:37:07.716Z,77917.47
2024-01-06T18:38:40.494Z,77907.56
2024-01-06T18:40:13.573Z,77915.50
2024-01-06T18:41:46.483Z,77929.34
2024-01-06T18:43:19.334Z,77927.34
2024-01-06T18:44:52.734Z,77935.28
2024-01-06T18:46:25.629Z,77909.56
2024-01-06T18:47:59.219Z,77905.59
2024-01-06T18:49:32.446Z,77909.56
2024-01-06T18:51:05.339Z,77913.50
2024-01-06T18:52:40.102Z,77937.25
2024-01-06T18:54:19.624Z,77929.34
2024-01-06T18:55:59.726Z,77911.53
2024-01-06T18:57:34.359Z,77931.31
2024-01-06T18:59:09.226Z,77915.50
2024-01-06T19:00:42.560Z,77909.56
2024-01-06T19:02:15.992Z,77953.06
2024-01-06T19:03:48.869Z,77929.34
2024-01-06T19:05:22.221Z,77913.50
2024-01-06T19:06:55.140Z,77901.66
2024-01-06T19:08:28.158Z,77905.59
2024-01-06T19:10:01.304Z,77893.72
2024-01-06T19:11:34.236Z,77889.78
2024-01-06T19:13:10.000Z,77917.47
2024-01-06T19:14:42.845Z,77907.56
2024-01-06T19:16:15.784Z,77913.50
2024-01-06T19:17:49.283Z,77937.25
2024-01-06T19:19:22.816Z,77905.59
2024-01-06T19:20:55.819Z,77921.44
2024-01-06T19:22:29.181Z,77905.59
2024-01-06T19:24:02.185Z,77939.22
2024-01-06T19:25:35.408Z,77929.34
2024-01-06T19:27:08.155Z,77929.34
2024-01-06T19:28:41.054Z,77901.66
2024-01-06T19:30:16.067Z,77917.47
2024-01-06T19:31:49.022Z,77889.78
2024-01-06T19:33:21.833Z,77899.66
2024-01-06T19:34:59.732Z,77885.81
2024-01-06T19:36:33.051Z,77905.59
2024-01-06T19:38:10.114Z,77893.72
2024-01-06T19:39:44.596Z,77913.50
2024-01-06T19:41:17.383Z,77901.66
2024-01-06T19:42:53.519Z,77889.78
2024-01-06T19:44:26.414Z,77909.56
2024-01-06T19:46:03.623Z,77877.91
2024-01-06T19:47:36.587Z,77885.81
2024-01-06T19:49:09.546Z,77925.38
2024-01-06T19:50:42.533Z,77917.47
2024-01-06T19:52:16.122Z,77901.66
2024-01-06T19:53:49.690Z,77873.94
2024-01-06T19:55:22.375Z,77868.00
2024-01-06T19:56:55.265Z,77893.72
2024-01-06T19:58:28.016Z,77909.56
2024-01-06T20:00:00.823Z,77913.50
2024-01-06T20:01:38.884Z,77889.78
2024-01-06T20:03:12.677Z,77887.78
2024-01-06T20:04:45.763Z,77921.44
2024-01-06T20:06:18.753Z,77921.44
2024-01-06T20:07:51.995Z,77909.56
2024-01-06T20:09:24.856Z,77893.72
2024-01-06T20:11:03.947Z,77881.88
2024-01-06T20:12:36.707Z,77889.78
2024-01-06T20:14:09.415Z,77881.88
2024-01-06T20:15:42.286Z,77870.00
2024-01-06T20:17:15.105Z,77873.94
2024-01-06T20:18:47.884Z,77901.66
2024-01-06T20:20:20.810Z,77897.69
2024-01-06T20:21:53.514Z,77907.56
2024-01-06T20:23:26.237Z,77917.47
2024-01-06T20:24:59.266Z,77885.81
2024-01-06T20:26:32.413Z,77893.72
2024-01-06T20:28:05.576Z,77893.72
2024-01-06T20:29:38.373Z,77885.81
2024-01-06T20:31:12.607Z,77905.59
2024-01-06T20:32:53.075Z,77883.84
2024-01-06T20:34:26.981Z,77883.84
2024-01-06T20:36:05.411Z,77846.25
2024-01-06T20:37:38.214Z,77871.97
2024-01-06T20:39:11.571Z,77858.13
2024-01-06T20:40:44.361Z,77862.09
2024-01-06T20:42:17.168Z,77858.13
2024-01-06T20:43:49.927Z,77852.19
2024-01-06T20:45:22.911Z,77856.16
2024-01-06T20:46:55.827Z,77858.13
2024-01-06T20:48:28.776Z,77909.56
2024-01-06T20:50:01.664Z,77901.66
2024-01-06T20:51:36.369Z,77905.59
2024-01-06T20:53:09.842Z,77871.97
2024-01-06T20:54:42.606Z,77881.88
2024-01-06T20:56:16.386Z,77905.59
2024-01-06T20:57:49.763Z,77911.53
2024-01-06T20:59:22.610Z,77899.66
2024-01-06T21:00:56.109Z,77909.56
2024-01-06T21:02:28.920Z,77933.28
2024-01-06T21:04:01.796Z,77931.31
2024-01-06T21:05:34.661Z,77917.47
2024-01-06T21:07:07.340Z,77921.44
2024-01-06T21:08:40.172Z,77921.44
2024-01-06T21:10:12.988Z,77911.53
2024-01-06T21:11:45.761Z,77897.69
2024-01-06T21:13:18.629Z,77901.66
2024-01-06T21:14:53.352Z,77877.91
2024-01-06T21:16:26.022Z,77873.94
2024-01-06T21:17:58.720Z,77887.78
2024-01-06T21:19:32.259Z,77879.88
2024-01-06T21:21:06.432Z,77905.59
2024-01-06T21:22:39.228Z,77885.81
2024-01-06T21:24:13.118Z,77893.72
2024-01-06T21:25:45.889Z,77893.72
2024-01-06T21:27:18.604Z,77903.63
2024-01-06T21:28:51.598Z,77915.50
2024-01-06T21:30:24.942Z,77929.34
2024-01-06T21:31:57.764Z,77915.50
2024-01-06T21:33:30.742Z,77901.66
2024-01-06T21:35:05.434Z,77883.84
2024-01-06T21:36:42.027Z,77854.16
2024-01-06T21:38:15.195Z,77854.16
2024-01-06T21:39:47.967Z,77901.66
2024-01-06T21:41:22.061Z,77909.56
2024-01-06T21:42:55.898Z,77881.88
2024-01-06T21:44:28.663Z,77889.78
2024-01-06T21:46:01.408Z,77891.75
2024-01-06T21:47:34.360Z,77879.88
2024-01-06T21:49:07.443Z,77897.69
2024-01-06T21:50:40.308Z,77889.78
2024-01-06T21:52:13.753Z,77905.59
2024-01-06T21:53:47.138Z,77879.88
2024-01-06T21:55:19.821Z,77883.84
2024-01-06T21:56:52.577Z,77871.97
2024-01-06T21:58:25.546Z,77877.91
2024-01-06T21:59:58.270Z,77885.81
2024-01-06T22:01:31.053Z,77862.09
2024-01-06T22:03:05.785Z,77850.22
2024-01-06T22:04:42.276Z,77871.97
2024-01-06T22:06:15.078Z,77866.03
2024-01-06T22:07:47.881Z,77868.00
2024-01-06T22:09:20.737Z,77864.06
2024-01-06T22:10:53.415Z,77866.03
2024-01-06T22:12:26.934Z,77875.94