createdAt,value
2019-01-25T00:00:07.512Z,41.00
2019-01-25T00:05:15.222Z,45.28
2019-01-25T00:10:22.917Z,39.74
2019-01-25T00:15:30.613Z,44.21
2019-01-25T00:20:38.396Z,62.05
2019-01-25T00:25:46.162Z,40.54
2019-01-25T00:30:53.866Z,41.29
2019-01-25T00:36:01.576Z,53.14
2019-01-25T00:41:09.275Z,46.19
2019-01-25T00:46:16.979Z,41.66
2019-01-25T00:51:24.673Z,47.99
2019-01-25T00:56:32.427Z,41.24
2019-01-25T01:01:40.105Z,41.36
2019-01-25T01:06:47.824Z,42.14
2019-01-25T01:11:55.518Z,46.10
2019-01-25T01:17:03.214Z,41.88
2019-01-25T01:22:10.906Z,54.44
2019-01-25T01:27:18.687Z,43.24
2019-01-25T01:32:26.375Z,56.36
2019-01-25T01:37:34.091Z,42.83
2019-01-25T01:42:41.782Z,47.93
2019-01-25T01:47:49.556Z,65.17
2019-01-25T01:52:57.233Z,63.49
2019-01-25T01:58:04.939Z,44.14
2019-01-25T02:03:12.612Z,53.96
2019-01-25T02:08:20.394Z,42.41
2019-01-25T02:13:28.073Z,42.72
2019-01-25T02:18:35.841Z,57.56
2019-01-25T02:23:43.518Z,43.54
2019-01-25T02:28:51.222Z,56.14
2019-01-25T02:34:00.607Z,41.62
2019-01-25T02:39:06.192Z,56.27
2019-01-25T02:44:13.883Z,43.33
2019-01-25T02:49:21.598Z,47.34
2019-01-25T02:54:29.303Z,41.88
2019-01-25T02:59:37.062Z,47.21
2019-01-25T03:04:44.741Z,43.60
2019-01-25T03:09:52.515Z,48.58
2019-01-25T03:15:00.271Z,43.67
2019-01-25T03:20:07.974Z,46.78
2019-01-25T03:25:15.642Z,64.60
2019-01-25T03:30:23.410Z,44.12
2019-01-25T03:35:31.103Z,57.34
2019-01-25T03:40:38.814Z,49.58
2019-01-25T03:45:46.504Z,43.84
2019-01-25T03:50:54.223Z,44.80
2019-01-25T03:56:01.924Z,48.75
2019-01-25T04:01:09.658Z,45.01
2019-01-25T04:06:17.312Z,44.45
2019-01-25T04:11:25.021Z,57.72
2019-01-25T04:16:32.699Z,44.21
2019-01-25T04:21:40.495Z,45.59
2019-01-25T04:26:48.199Z,58.22
2019-01-25T04:31:55.992Z,57.67
2019-01-25T04:37:03.709Z,57.54
2019-01-25T04:42:11.463Z,57.87
2019-01-25T04:47:19.182Z,45.23
2019-01-25T04:52:26.983Z,48.68
2019-01-25T04:57:34.695Z,68.30
2019-01-25T05:02:42.395Z,69.52
2019-01-25T05:07:50.019Z,68.97
2019-01-25T05:12:57.695Z,69.10
2019-01-25T05:18:05.324Z,44.89
2019-01-25T05:23:13.026Z,58.21
2019-01-25T05:28:20.646Z,44.53
2019-01-25T05:33:28.306Z,48.81
2019-01-25T05:38:35.914Z,43.81
2019-01-25T05:43:43.610Z,49.21
2019-01-25T05:48:51.241Z,67.53
2019-01-25T05:53:58.944Z,46.25
2019-01-25T05:59:06.656Z,58.17
2019-01-25T06:04:14.322Z,57.82
2019-01-25T06:09:21.949Z,45.83
2019-01-25T06:14:29.446Z,45.07
2019-01-25T06:19:37.299Z,52.35
2019-01-25T06:24:44.801Z,44.36
2019-01-25T06:29:52.446Z,49.91
2019-01-25T06:35:00.153Z,51.14
2019-01-25T06:40:07.728Z,45.21
2019-01-25T06:45:15.396Z,51.23
2019-01-25T06:50:22.857Z,46.78
2019-01-25T06:55:31.776Z,53.02
2019-01-25T07:00:39.425Z,47.76
2019-01-25T07:05:47.141Z,53.35
2019-01-25T07:11:01.083Z,48.07
2019-01-25T07:16:00.797Z,50.38
2019-01-25T07:21:08.452Z,60.60
2019-01-25T07:26:16.187Z,54.07
2019-01-25T07:31:23.843Z,73.78
2019-01-25T07:36:31.554Z,55.11
2019-01-25T07:41:39.168Z,57.35
2019-01-25T07:46:46.829Z,52.19
2019-01-25T07:51:54.458Z,52.96
2019-01-25T07:57:02.118Z,44.26
2019-01-25T08:02:09.724Z,46.07
2019-01-25T08:07:17.197Z,40.44
2019-01-25T08:12:27.946Z,55.83
2019-01-25T08:17:25.633Z,41.19
2019-01-25T08:22:33.397Z,36.07
2019-01-25T08:27:41.067Z,34.01
2019-01-25T08:32:48.730Z,38.88
2019-01-25T08:37:58.321Z,36.65
2019-01-25T08:43:05.993Z,48.75
2019-01-25T08:48:13.664Z,47.41
2019-01-25T08:53:21.438Z,53.20
2019-01-25T08:58:32.436Z,35.79
2019-01-25T09:03:31.357Z,34.89
2019-01-25T09:08:39.028Z,28.95
2019-01-25T09:13:46.704Z,38.06
2019-01-25T09:18:54.333Z,28.27
2019-01-25T09:24:02.042Z,27.88
2019-01-25T09:29:09.696Z,39.01
2019-01-25T09:34:17.338Z,31.55
2019-01-25T09:39:24.961Z,29.12
2019-01-25T09:44:32.638Z,32.78
2019-01-25T09:49:40.244Z,43.19
2019-01-25T09:54:47.958Z,42.73
2019-01-25T09:59:55.618Z,32.30
2019-01-25T10:05:03.296Z,31.17
2019-01-25T10:10:10.949Z,32.11
2019-01-25T10:15:18.593Z,33.25
2019-01-25T10:20:26.232Z,38.55
2019-01-25T10:25:33.955Z,52.22
2019-01-25T10:30:41.624Z,33.80
2019-01-25T10:35:49.313Z,32.41
2019-01-25T10:40:56.923Z,32.61
2019-01-25T10:46:04.630Z,32.95
2019-01-25T10:51:12.234Z,32.95
2019-01-25T10:56:19.918Z,33.50
2019-01-25T11:01:27.548Z,31.77
2019-01-25T11:06:35.302Z,41.62
2019-01-25T11:11:42.942Z,48.56
2019-01-25T11:16:50.636Z,36.93
2019-01-25T11:21:58.269Z,35.31
2019-01-25T11:27:06.018Z,34.99
2019-01-25T11:32:13.637Z,43.46
2019-01-25T11:37:21.320Z,43.73
2019-01-25T11:42:28.946Z,33.69
2019-01-25T11:47:36.570Z,34.74
2019-01-25T11:52:44.252Z,43.66
2019-01-25T11:57:51.868Z,33.78
2019-01-25T12:02:59.496Z,33.54
2019-01-25T12:08:07.173Z,34.23
2019-01-25T12:13:16.298Z,33.92
2019-01-25T12:18:22.047Z,32.96
2019-01-25T12:23:29.723Z,32.35
2019-01-25T12:28:37.352Z,33.95
2019-01-25T12:33:45.063Z,32.87
2019-01-25T12:38:52.705Z,32.19
2019-01-25T12:44:00.399Z,40.91
2019-01-25T12:49:08.070Z,31.69
2019-01-25T12:54:15.727Z,31.52
2019-01-25T12:59:23.375Z,30.32
2019-01-25T13:04:30.862Z,39.28
2019-01-25T13:09:38.638Z,32.37
2019-01-25T13:14:46.257Z,32.24
2019-01-25T13:19:53.918Z,32.68
2019-01-25T13:25:01.569Z,33.01
2019-01-25T13:30:09.238Z,32.10
2019-01-25T13:35:16.860Z,33.31
2019-01-25T13:40:24.569Z,39.51
2019-01-25T13:45:32.203Z,38.18
2019-01-25T13:50:39.868Z,39.24
2019-01-25T13:55:47.497Z,30.94
2019-01-25T14:00:55.128Z,31.49
2019-01-25T14:06:02.793Z,31.66
2019-01-25T14:11:10.417Z,33.35
2019-01-25T14:16:18.234Z,33.36
2019-01-25T14:21:25.889Z,45.67
2019-01-25T14:26:34.153Z,44.98
2019-01-25T14:31:40.737Z,46.96
2019-01-25T14:36:48.421Z,36.60
2019-01-25T14:41:56.029Z,36.19
2019-01-25T14:47:03.697Z,35.30
2019-01-25T14:52:11.333Z,36.48
2019-01-25T14:57:18.996Z,36.56
2019-01-25T15:02:26.641Z,45.84
2019-01-25T15:07:34.271Z,36.31
2019-01-25T15:12:41.911Z,38.99
2019-01-25T15:17:49.521Z,37.43
2019-01-25T15:22:57.180Z,37.81
2019-01-25T15:28:04.854Z,39.77
2019-01-25T15:33:12.656Z,39.01
2019-01-25T15:38:20.142Z,38.57
2019-01-25T15:43:27.770Z,39.93
2019-01-25T15:48:35.424Z,40.82
2019-01-25T15:53:43.157Z,40.80
2019-01-25T15:58:50.792Z,53.55
2019-01-25T16:03:58.486Z,40.70
2019-01-25T16:09:06.120Z,38.06
2019-01-25T16:14:18.052Z,39.46
2019-01-25T16:19:20.988Z,40.92
2019-01-25T16:24:28.731Z,39.97
2019-01-25T16:29:36.344Z,49.89
2019-01-25T16:34:43.991Z,48.09
2019-01-25T16:39:51.674Z,35.11
2019-01-25T16:44:59.364Z,36.78
2019-01-25T16:50:06.969Z,35.96
2019-01-25T16:55:14.591Z,36.74
2019-01-25T17:00:22.228Z,35.40
2019-01-25T17:05:29.870Z,35.95
2019-01-25T17:10:37.529Z,33.36
2019-01-25T17:15:47.610Z,33.80
2019-01-25T17:20:45.278Z,35.21
2019-01-25T17:25:52.950Z,35.16
2019-01-25T17:31:00.682Z,34.37
2019-01-25T17:36:08.317Z,35.93
2019-01-25T17:41:15.950Z,35.68
2019-01-25T17:46:23.573Z,40.50
2019-01-25T17:51:31.276Z,38.58
2019-01-25T17:56:38.911Z,36.53
2019-01-25T18:01:46.596Z,44.66
2019-01-25T18:06:54.215Z,33.77
2019-01-25T18:12:01.833Z,32.01
2019-01-25T18:17:09.512Z,31.66
2019-01-25T18:22:17.140Z,30.33
2019-01-25T18:27:24.852Z,29.93
2019-01-25T18:32:32.474Z,28.70
2019-01-25T18:37:40.168Z,28.81
2019-01-25T18:42:47.781Z,29.15
2019-01-25T18:47:55.413Z,28.02
2019-01-25T18:53:03.070Z,28.90
2019-01-25T18:58:10.733Z,40.88
2019-01-25T19:03:18.361Z,28.86
2019-01-25T19:08:26.016Z,29.05
2019-01-25T19:13:33.641Z,29.83
2019-01-25T19:18:41.273Z,30.77
2019-01-25T19:23:48.921Z,30.12
2019-01-25T19:28:56.596Z,31.44
2019-01-25T19:34:04.245Z,31.01
2019-01-25T19:39:11.902Z,31.64
2019-01-25T19:44:19.554Z,43.96
2019-01-25T19:49:27.249Z,37.65
2019-01-25T19:54:34.961Z,32.38
2019-01-25T19:59:42.592Z,32.66
2019-01-25T20:04:50.217Z,33.96
2019-01-25T20:09:57.872Z,34.53
2019-01-25T20:15:05.480Z,34.39
2019-01-25T20:20:13.128Z,36.10
2019-01-25T20:25:20.760Z,36.82
2019-01-25T20:30:28.469Z,36.95
2019-01-25T20:35:36.072Z,40.08
2019-01-25T20:40:43.744Z,38.79
2019-01-25T20:45:51.386Z,41.31
2019-01-25T20:50:59.029Z,55.57
2019-01-25T20:56:06.670Z,41.66
2019-01-25T21:01:14.341Z,42.08
2019-01-25T21:06:22.010Z,42.99
2019-01-25T21:11:29.641Z,45.97
2019-01-25T21:16:37.283Z,48.90
2019-01-25T21:21:44.924Z,52.08
2019-01-25T21:26:52.546Z,52.52
2019-01-25T21:32:00.361Z,54.98
2019-01-25T21:37:07.985Z,56.79
2019-01-25T21:42:15.665Z,56.38
2019-01-25T21:47:23.289Z,58.13
2019-01-25T21:52:30.932Z,61.21
2019-01-25T21:57:38.626Z,63.12
2019-01-25T22:02:46.264Z,64.73
2019-01-25T22:07:53.886Z,65.92
2019-01-25T22:13:01.509Z,66.86
2019-01-25T22:18:09.141Z,70.08
2019-01-25T22:23:17.066Z,92.86
2019-01-25T22:29:24.922Z,84.73
2019-01-25T22:34:32.593Z,65.30
2019-01-25T22:39:40.285Z,68.53
2019-01-25T22:44:47.941Z,70.85
2019-01-25T22:49:55.548Z,72.13
2019-01-25T22:55:03.267Z,75.54
2019-01-25T23:00:10.840Z,75.65
2019-01-25T23:05:18.530Z,77.68
2019-01-25T23:10:26.172Z,79.03
2019-01-25T23:15:33.800Z,80.17
2019-01-25T23:20:41.432Z,79.75
2019-01-25T23:25:49.156Z,81.58
2019-01-25T23:30:56.780Z,106.08
2019-01-25T23:36:04.463Z,78.36
2019-01-25T23:41:12.068Z,77.69
2019-01-25T23:46:19.707Z,80.51
2019-01-25T23:51:27.456Z,108.61
2019-01-25T23:56:35.080Z,79.51
