createdAt,value
2018-07-28T00:02:14.348Z,42.73
2018-07-28T00:04:46.673Z,42.81
2018-07-28T00:07:15.387Z,42.53
2018-07-28T00:09:44.098Z,43.37
2018-07-28T00:12:12.800Z,42.64
2018-07-28T00:14:42.170Z,42.68
2018-07-28T00:17:10.945Z,43.05
2018-07-28T00:19:39.991Z,42.96
2018-07-28T00:22:08.983Z,43.21
2018-07-28T00:24:37.766Z,44.09
2018-07-28T00:27:06.543Z,44.16
2018-07-28T00:29:35.912Z,43.51
2018-07-28T00:32:05.475Z,43.57
2018-07-28T00:34:34.340Z,43.38
2018-07-28T00:37:03.272Z,44.20
2018-07-28T00:39:32.112Z,43.65
2018-07-28T00:42:07.719Z,44.25
2018-07-28T00:44:36.388Z,44.53
2018-07-28T00:47:05.379Z,43.88
2018-07-28T00:49:34.163Z,44.43
2018-07-28T00:52:03.918Z,44.35
2018-07-28T00:54:37.698Z,44.63
2018-07-28T00:57:06.439Z,44.88
2018-07-28T00:59:35.241Z,44.55
2018-07-28T01:02:09.969Z,44.02
2018-07-28T01:04:38.922Z,44.93
2018-07-28T01:07:13.989Z,44.00
2018-07-28T01:09:43.177Z,44.56
2018-07-28T01:12:12.058Z,44.26
2018-07-28T01:14:40.769Z,44.13
2018-07-28T01:17:10.091Z,44.49
2018-07-28T01:19:38.847Z,43.64
2018-07-28T01:22:07.580Z,43.97
2018-07-28T01:24:36.646Z,43.58
2018-07-28T01:27:05.464Z,44.40
2018-07-28T01:29:34.334Z,44.46
2018-07-28T01:32:05.496Z,43.67
2018-07-28T01:34:38.138Z,43.68
2018-07-28T01:37:06.797Z,43.68
2018-07-28T01:39:35.767Z,43.27
2018-07-28T01:42:06.423Z,43.69
2018-07-28T01:44:35.205Z,44.53
2018-07-28T01:47:09.912Z,44.12
2018-07-28T01:49:38.772Z,44.82
2018-07-28T01:52:07.753Z,46.00
2018-07-28T01:54:36.826Z,45.09
2018-07-28T01:57:05.861Z,45.80
2018-07-28T01:59:34.652Z,45.73
2018-07-28T02:02:04.566Z,46.45
2018-07-28T02:04:33.716Z,46.40
2018-07-28T02:07:02.560Z,47.35
2018-07-28T02:09:31.335Z,47.01
2018-07-28T02:12:00.594Z,46.19
2018-07-28T02:14:29.405Z,46.03
2018-07-28T02:17:05.169Z,45.91
2018-07-28T02:19:34.339Z,46.10
2018-07-28T02:22:04.953Z,46.55
2018-07-28T02:24:34.119Z,46.32
2018-07-28T02:27:04.784Z,47.30
2018-07-28T02:29:33.769Z,46.43
2018-07-28T02:32:06.511Z,47.20
2018-07-28T02:34:35.610Z,46.52
2018-07-28T02:37:04.558Z,46.20
2018-07-28T02:39:33.328Z,46.10
2018-07-28T02:42:07.529Z,47.28
2018-07-28T02:44:36.613Z,47.77
2018-07-28T02:47:05.528Z,46.82
2018-07-28T02:49:34.341Z,47.97
2018-07-28T02:52:04.355Z,48.82
2018-07-28T02:54:35.226Z,49.34
2018-07-28T02:57:04.530Z,48.43
2018-07-28T02:59:34.452Z,47.40
2018-07-28T03:02:04.528Z,47.89
2018-07-28T03:04:33.895Z,47.55
2018-07-28T03:07:14.181Z,47.47
2018-07-28T03:09:43.161Z,47.25
2018-07-28T03:12:14.306Z,47.35
2018-07-28T03:14:51.832Z,47.53
2018-07-28T03:17:21.004Z,48.52
2018-07-28T03:19:56.010Z,47.98
2018-07-28T03:22:25.611Z,48.75
2018-07-28T03:24:59.377Z,47.96
2018-07-28T03:27:28.364Z,48.73
2018-07-28T03:29:57.390Z,49.33
2018-07-28T03:32:26.986Z,50.21
2018-07-28T03:34:56.204Z,49.81
2018-07-28T03:37:25.639Z,50.61
2018-07-28T03:39:59.032Z,49.94
2018-07-28T03:42:28.070Z,51.06
2018-07-28T03:44:57.041Z,51.08
2018-07-28T03:47:26.024Z,50.47
2018-07-28T03:49:54.777Z,51.25
2018-07-28T03:52:24.539Z,51.20
2018-07-28T03:54:53.972Z,51.93
2018-07-28T03:57:24.462Z,52.44
2018-07-28T03:59:53.204Z,51.85
2018-07-28T04:02:22.573Z,51.70
2018-07-28T04:04:51.598Z,51.74
2018-07-28T04:07:26.476Z,52.46
2018-07-28T04:09:55.571Z,51.18
2018-07-28T04:12:24.388Z,51.02
2018-07-28T04:14:53.271Z,51.39
2018-07-28T04:17:22.603Z,50.22
2018-07-28T04:19:51.804Z,51.07
2018-07-28T04:22:21.236Z,50.43
2018-07-28T04:24:50.616Z,50.62
2018-07-28T04:27:20.259Z,50.51
2018-07-28T04:29:49.558Z,50.04
2018-07-28T04:32:18.599Z,49.13
2018-07-28T04:34:47.650Z,49.78
2018-07-28T04:37:16.415Z,49.40
2018-07-28T04:39:45.808Z,50.08
2018-07-28T04:42:19.734Z,49.36
2018-07-28T04:44:49.272Z,49.45
2018-07-28T04:47:18.832Z,50.14
2018-07-28T04:49:48.114Z,50.06
2018-07-28T04:52:18.836Z,50.53
2018-07-28T04:54:50.822Z,50.87
2018-07-28T04:57:19.641Z,50.28
2018-07-28T04:59:57.372Z,49.72
2018-07-28T05:02:27.635Z,49.76
2018-07-28T05:04:57.362Z,49.75
2018-07-28T05:07:26.935Z,50.82
2018-07-28T05:09:56.050Z,50.00
2018-07-28T05:12:32.047Z,51.50
2018-07-28T05:15:01.557Z,51.16
2018-07-28T05:17:30.453Z,50.51
2018-07-28T05:20:05.363Z,50.66
2018-07-28T05:22:34.331Z,49.83
2018-07-28T05:25:03.859Z,50.05
2018-07-28T05:27:33.251Z,49.04
2018-07-28T05:30:03.602Z,49.44
2018-07-28T05:32:32.831Z,49.37
2018-07-28T05:35:02.177Z,50.32
2018-07-28T05:37:30.965Z,49.82
2018-07-28T05:40:07.331Z,51.23
2018-07-28T05:42:36.296Z,51.07
2018-07-28T05:45:05.984Z,50.88
2018-07-28T05:47:41.309Z,51.01
2018-07-28T05:50:10.976Z,51.15
2018-07-28T05:55:16.005Z,50.76
2018-07-28T05:57:45.302Z,50.72
2018-07-28T06:00:14.448Z,50.61
2018-07-28T06:02:43.443Z,49.91
2018-07-28T06:05:12.528Z,50.19
2018-07-28T06:07:41.679Z,50.15
2018-07-28T06:10:18.138Z,49.26
2018-07-28T06:12:47.289Z,50.01
2018-07-28T06:15:16.741Z,49.87
2018-07-28T06:17:50.757Z,49.29
2018-07-28T06:20:20.077Z,49.88
2018-07-28T06:22:48.843Z,51.51
2018-07-28T06:25:18.410Z,52.28
2018-07-28T06:27:47.415Z,54.68
2018-07-28T06:30:16.831Z,52.84
2018-07-28T06:32:48.320Z,52.07
2018-07-28T06:35:18.519Z,51.12
2018-07-28T06:37:54.084Z,51.60
2018-07-28T06:40:23.078Z,50.64
2018-07-28T06:42:51.964Z,50.80
2018-07-28T06:45:21.019Z,50.38
2018-07-28T06:47:50.235Z,51.76
2018-07-28T06:50:21.569Z,51.80
2018-07-28T06:52:51.245Z,51.48
2018-07-28T06:55:20.266Z,51.41
2018-07-28T06:57:49.335Z,51.33
2018-07-28T07:00:18.490Z,51.18
2018-07-28T07:02:47.437Z,50.94
2018-07-28T07:05:18.203Z,50.60
2018-07-28T07:07:46.985Z,50.22
2018-07-28T07:10:16.840Z,49.79
2018-07-28T07:12:52.363Z,50.10
2018-07-28T07:15:21.551Z,49.17
2018-07-28T07:17:52.199Z,49.61
2018-07-28T07:20:21.084Z,49.38
2018-07-28T07:22:56.443Z,49.19
2018-07-28T07:25:25.423Z,48.77
2018-07-28T07:27:54.697Z,48.62
2018-07-28T07:30:25.233Z,47.66
2018-07-28T07:32:54.386Z,47.30
2018-07-28T07:35:23.488Z,47.13
2018-07-28T07:37:52.338Z,47.48
2018-07-28T07:40:21.693Z,46.73
2018-07-28T07:42:51.230Z,46.93
2018-07-28T07:45:24.714Z,46.24
2018-07-28T07:47:54.415Z,46.87
2018-07-28T07:50:24.040Z,46.01
2018-07-28T07:52:53.123Z,46.34
2018-07-28T07:55:24.754Z,46.64
2018-07-28T07:57:54.056Z,46.46
2018-07-28T08:00:24.144Z,46.10
2018-07-28T08:02:53.567Z,46.94
2018-07-28T08:05:22.666Z,48.74
2018-07-28T08:07:52.074Z,48.71
2018-07-28T08:10:21.578Z,49.06
2018-07-28T08:12:50.553Z,49.11
2018-07-28T08:15:26.119Z,49.48
2018-07-28T08:17:59.975Z,49.15
2018-07-28T08:20:30.085Z,48.88
2018-07-28T08:22:59.384Z,49.72
2018-07-28T08:27:35.535Z,48.84
2018-07-28T08:32:48.484Z,45.91
2018-07-28T08:35:17.378Z,45.99
2018-07-28T08:37:46.371Z,48.52
2018-07-28T08:40:15.555Z,48.73
2018-07-28T08:42:44.457Z,48.18
2018-07-28T08:45:17.306Z,48.04
2018-07-28T08:47:53.193Z,47.26
2018-07-28T08:50:22.241Z,46.40
2018-07-28T08:52:51.468Z,47.03
2018-07-28T08:55:20.685Z,46.55
2018-07-28T08:57:54.151Z,45.79
2018-07-28T09:00:28.488Z,45.59
2018-07-28T09:03:03.786Z,46.90
2018-07-28T09:05:33.209Z,46.58
2018-07-28T09:08:04.260Z,47.68
2018-07-28T09:10:34.036Z,47.38
2018-07-28T09:13:02.876Z,47.61
2018-07-28T09:15:35.822Z,48.69
2018-07-28T09:18:06.780Z,48.71
2018-07-28T09:20:35.968Z,47.70
2018-07-28T09:23:08.419Z,46.90
2018-07-28T09:25:37.608Z,46.68
2018-07-28T09:28:06.373Z,46.20
2018-07-28T09:30:35.308Z,45.85
2018-07-28T09:33:05.081Z,44.64
2018-07-28T09:35:37.557Z,44.20
2018-07-28T09:38:06.710Z,42.65
2018-07-28T09:40:37.347Z,42.00
2018-07-28T09:43:06.725Z,42.05
2018-07-28T09:45:36.358Z,41.90
2018-07-28T09:48:09.539Z,41.52
2018-07-28T09:50:38.449Z,41.96
2018-07-28T09:53:08.669Z,40.85
2018-07-28T09:55:38.439Z,39.61
2018-07-28T09:58:07.851Z,39.32
2018-07-28T10:00:42.016Z,40.31
2018-07-28T10:03:11.259Z,40.12
2018-07-28T10:05:40.432Z,39.06
2018-07-28T10:08:10.221Z,38.96
2018-07-28T10:10:39.117Z,38.83
2018-07-28T10:13:10.193Z,39.60
2018-07-28T10:15:44.349Z,39.91
2018-07-28T10:18:14.497Z,40.14
2018-07-28T10:20:43.800Z,39.50
2018-07-28T10:23:15.304Z,39.63
2018-07-28T10:25:44.793Z,40.05
2018-07-28T10:28:13.843Z,39.56
2018-07-28T10:30:48.991Z,39.62
2018-07-28T10:33:31.586Z,40.02
2018-07-28T10:36:07.340Z,39.80
2018-07-28T10:38:39.151Z,40.03
2018-07-28T10:41:08.288Z,40.00
2018-07-28T10:43:38.225Z,38.94
2018-07-28T10:46:07.718Z,38.13
2018-07-28T10:48:42.049Z,37.16
2018-07-28T10:51:11.209Z,37.03
2018-07-28T10:53:41.545Z,35.81
2018-07-28T10:56:12.886Z,36.25
2018-07-28T10:58:43.669Z,34.76
2018-07-28T11:01:14.340Z,35.01
2018-07-28T11:03:43.765Z,34.85
2018-07-28T11:06:13.573Z,34.39
2018-07-28T11:08:43.592Z,33.72
2018-07-28T11:11:15.044Z,33.38
2018-07-28T11:13:50.042Z,33.18
2018-07-28T11:16:20.519Z,32.54
2018-07-28T11:18:51.235Z,33.39
2018-07-28T11:21:20.249Z,33.58
2018-07-28T11:23:56.294Z,33.06
2018-07-28T11:26:25.262Z,31.76
2018-07-28T11:28:55.313Z,31.90
2018-07-28T11:31:35.999Z,33.13
2018-07-28T11:34:19.088Z,32.38
2018-07-28T11:37:03.645Z,33.19
2018-07-28T11:39:44.047Z,33.73
2018-07-28T11:42:23.841Z,33.35
2018-07-28T11:45:08.977Z,32.58
2018-07-28T11:47:44.631Z,32.26
2018-07-28T11:50:28.353Z,31.68
2018-07-28T11:52:57.975Z,30.97
2018-07-28T11:55:27.061Z,31.68
2018-07-28T11:57:57.368Z,31.48
2018-07-28T12:00:27.536Z,31.20
2018-07-28T12:02:59.279Z,29.99
2018-07-28T12:05:30.367Z,29.23
2018-07-28T12:08:05.664Z,28.37
2018-07-28T12:10:41.798Z,28.35
2018-07-28T12:13:12.247Z,28.35
2018-07-28T12:15:42.264Z,27.86
2018-07-28T12:18:11.286Z,28.87
2018-07-28T12:20:40.610Z,29.23
2018-07-28T12:23:12.700Z,28.29
2018-07-28T12:25:41.961Z,28.92
2018-07-28T12:28:19.253Z,28.73
2018-07-28T12:30:51.527Z,28.50
2018-07-28T12:33:20.760Z,28.50
2018-07-28T12:35:54.150Z,28.02
2018-07-28T12:38:22.962Z,27.90
2018-07-28T12:40:58.784Z,27.42
2018-07-28T12:43:28.131Z,28.88
2018-07-28T12:48:35.417Z,28.71
2018-07-28T12:51:09.871Z,28.67
2018-07-28T12:53:39.361Z,27.85
2018-07-28T12:56:11.920Z,28.07
2018-07-28T12:58:41.319Z,27.86
2018-07-28T13:03:58.063Z,28.17
2018-07-28T13:06:28.383Z,27.76
2018-07-28T13:08:57.346Z,26.91
2018-07-28T13:11:27.970Z,28.28
2018-07-28T13:13:57.372Z,29.62
2018-07-28T13:16:29.026Z,28.90
2018-07-28T13:18:58.088Z,29.67
2018-07-28T13:21:28.465Z,29.18
2018-07-28T13:23:58.245Z,29.33
2018-07-28T13:26:34.729Z,30.19
2018-07-28T13:29:05.317Z,30.09
2018-07-28T13:31:34.617Z,29.25
2018-07-28T13:34:04.356Z,27.12
2018-07-28T13:36:33.810Z,27.78
2018-07-28T13:39:03.059Z,27.01
2018-07-28T13:41:36.479Z,26.21
2018-07-28T13:44:06.898Z,26.43
2018-07-28T13:46:35.672Z,27.25
2018-07-28T13:49:19.335Z,27.95
2018-07-28T13:51:49.914Z,29.26
2018-07-28T13:54:20.312Z,30.84
2018-07-28T13:56:49.245Z,31.97
2018-07-28T13:59:19.815Z,34.18
2018-07-28T14:01:49.528Z,35.57
2018-07-28T14:04:18.988Z,37.24
2018-07-28T14:06:54.230Z,36.85
2018-07-28T14:09:24.986Z,36.92
2018-07-28T14:11:54.586Z,37.86
2018-07-28T14:14:23.692Z,37.33
2018-07-28T14:16:59.012Z,37.58
2018-07-28T14:19:29.582Z,36.17
2018-07-28T14:21:59.172Z,29.77
2018-07-28T14:24:28.381Z,26.54
2018-07-28T14:26:57.450Z,26.52
2018-07-28T14:29:27.042Z,27.24
2018-07-28T14:34:36.675Z,23.77
2018-07-28T14:37:05.382Z,22.94
2018-07-28T14:39:34.304Z,24.02
2018-07-28T14:42:07.820Z,27.12
2018-07-28T14:44:36.586Z,28.73
2018-07-28T14:47:07.092Z,28.81
2018-07-28T14:49:35.776Z,31.26
2018-07-28T14:52:06.759Z,31.78
2018-07-28T14:54:41.272Z,33.79
2018-07-28T14:57:09.868Z,33.29
2018-07-28T14:59:38.816Z,34.27
2018-07-28T15:02:07.963Z,33.91
2018-07-28T15:04:37.171Z,34.34
2018-07-28T15:07:06.101Z,34.87
2018-07-28T15:09:37.779Z,35.56
2018-07-28T15:12:06.425Z,35.71
2018-07-28T15:14:35.373Z,35.78
2018-07-28T15:17:04.236Z,35.46
2018-07-28T15:22:12.391Z,34.15
2018-07-28T15:24:44.524Z,32.01
2018-07-28T15:27:13.125Z,31.06
2018-07-28T15:29:41.959Z,29.90
2018-07-28T15:32:10.548Z,29.63
2018-07-28T15:34:44.123Z,30.81
2018-07-28T15:37:13.012Z,32.00
2018-07-28T15:39:41.759Z,31.88
2018-07-28T15:42:10.628Z,33.12
2018-07-28T15:44:39.470Z,33.73
2018-07-28T15:47:08.046Z,32.82
2018-07-28T15:49:36.753Z,33.15
2018-07-28T15:52:07.286Z,34.95
2018-07-28T15:54:35.817Z,34.46
2018-07-28T15:57:04.458Z,35.85
2018-07-28T15:59:33.504Z,37.59
2018-07-28T16:02:03.891Z,37.52
2018-07-28T16:04:32.418Z,37.89
2018-07-28T16:07:03.943Z,38.08
2018-07-28T16:09:32.531Z,38.38
2018-07-28T16:12:06.890Z,38.33
2018-07-28T16:14:35.474Z,38.76
2018-07-28T16:17:04.143Z,38.85
2018-07-28T16:19:33.101Z,39.55
2018-07-28T16:22:03.559Z,38.83
2018-07-28T16:24:32.208Z,39.56
2018-07-28T16:27:02.107Z,40.18
2018-07-28T16:29:31.539Z,40.34
2018-07-28T16:32:00.789Z,39.93
2018-07-28T16:34:36.871Z,39.93
2018-07-28T16:37:05.647Z,40.06
2018-07-28T16:39:38.167Z,39.21
2018-07-28T16:42:07.008Z,39.27
2018-07-28T16:44:35.643Z,40.02
2018-07-28T16:47:04.600Z,40.37
2018-07-28T16:49:33.542Z,39.82
2018-07-28T16:52:08.767Z,41.01
2018-07-28T16:54:37.283Z,40.29
2018-07-28T16:57:06.289Z,40.87
2018-07-28T16:59:34.864Z,41.39
2018-07-28T17:02:08.933Z,41.06
2018-07-28T17:04:37.590Z,41.24
2018-07-28T17:07:06.986Z,41.65
2018-07-28T17:09:35.873Z,41.29
2018-07-28T17:12:05.993Z,41.65
2018-07-28T17:14:34.869Z,41.67
2018-07-28T17:17:03.912Z,43.11
2018-07-28T17:19:33.067Z,42.11
2018-07-28T17:22:04.114Z,41.90
2018-07-28T17:24:33.035Z,42.80
2018-07-28T17:27:02.031Z,42.63
2018-07-28T17:29:30.648Z,42.47
2018-07-28T17:31:59.880Z,42.37
2018-07-28T17:34:35.535Z,42.66
2018-07-28T17:37:04.482Z,43.05
2018-07-28T17:39:35.391Z,43.05
2018-07-28T17:42:10.140Z,43.36
2018-07-28T17:44:38.774Z,42.93
2018-07-28T17:47:07.578Z,43.15
2018-07-28T17:49:36.165Z,43.14
2018-07-28T17:52:10.172Z,43.07
2018-07-28T17:54:46.633Z,43.13
2018-07-28T17:57:17.317Z,42.56
2018-07-28T17:59:53.264Z,42.55
2018-07-28T18:02:22.155Z,43.34
2018-07-28T18:04:50.842Z,43.61
2018-07-28T18:07:19.483Z,43.78
2018-07-28T18:09:48.330Z,44.31
2018-07-28T18:12:17.291Z,43.59
2018-07-28T18:14:46.140Z,43.62
2018-07-28T18:17:16.034Z,44.02
2018-07-28T18:19:44.626Z,43.40
2018-07-28T18:22:18.365Z,43.54
2018-07-28T18:24:49.288Z,42.70
2018-07-28T18:27:19.174Z,42.58
2018-07-28T18:29:49.196Z,43.40
2018-07-28T18:32:22.137Z,42.55
2018-07-28T18:34:52.025Z,43.26
2018-07-28T18:37:28.322Z,43.84
2018-07-28T18:39:57.139Z,44.12
2018-07-28T18:42:25.693Z,43.59
2018-07-28T18:44:54.328Z,44.19
2018-07-28T18:47:23.445Z,43.71
2018-07-28T18:49:52.003Z,44.23
2018-07-28T18:52:20.668Z,43.66
2018-07-28T18:54:49.525Z,44.84
2018-07-28T18:57:18.216Z,44.97
2018-07-28T18:59:46.769Z,44.45
2018-07-28T19:02:21.686Z,44.20
2018-07-28T19:04:50.390Z,45.19
2018-07-28T19:07:20.016Z,45.45
2018-07-28T19:09:52.799Z,44.48
2018-07-28T19:12:26.904Z,45.31
2018-07-28T19:14:55.754Z,45.68
2018-07-28T19:17:28.514Z,45.55
2018-07-28T19:19:57.196Z,45.46
2018-07-28T19:22:31.949Z,45.90
2018-07-28T19:25:00.758Z,45.70
2018-07-28T19:27:29.350Z,45.61
2018-07-28T19:29:58.470Z,44.82
2018-07-28T19:32:30.591Z,45.04
2018-07-28T19:34:59.236Z,45.02
2018-07-28T19:37:36.423Z,45.54
2018-07-28T19:40:05.533Z,46.05
2018-07-28T19:42:39.331Z,46.17
2018-07-28T19:45:08.321Z,45.86
2018-07-28T19:47:36.900Z,45.69
2018-07-28T19:50:09.268Z,45.89
2018-07-28T19:52:41.571Z,45.69
2018-07-28T19:55:19.632Z,45.53
2018-07-28T19:57:50.983Z,46.56
2018-07-28T20:00:19.599Z,45.61
2018-07-28T20:02:48.806Z,46.06
2018-07-28T20:05:17.881Z,46.41
2018-07-28T20:07:46.557Z,46.51
2018-07-28T20:10:19.439Z,47.42
2018-07-28T20:12:48.338Z,47.61
2018-07-28T20:15:16.923Z,47.93
2018-07-28T20:17:45.508Z,47.82
2018-07-28T20:20:14.595Z,47.82
2018-07-28T20:22:43.499Z,47.43
2018-07-28T20:25:12.017Z,47.38
2018-07-28T20:27:41.150Z,47.68
2018-07-28T20:30:09.726Z,47.50
2018-07-28T20:32:41.637Z,47.22
2018-07-28T20:35:10.175Z,47.15
2018-07-28T20:37:39.003Z,47.67
2018-07-28T20:40:07.922Z,47.52
2018-07-28T20:42:36.540Z,47.15
2018-07-28T20:45:05.412Z,47.91
2018-07-28T20:47:38.061Z,47.59
2018-07-28T20:50:06.712Z,47.95
2018-07-28T20:52:35.975Z,48.38
2018-07-28T20:55:04.991Z,47.76
2018-07-28T20:57:37.189Z,47.91
2018-07-28T21:00:07.833Z,48.72
2018-07-28T21:02:36.727Z,48.21
2018-07-28T21:05:05.367Z,48.07
2018-07-28T21:07:33.951Z,48.18
2018-07-28T21:10:05.410Z,48.10
2018-07-28T21:12:34.590Z,47.64
2018-07-28T21:15:06.865Z,48.63
2018-07-28T21:17:35.968Z,48.59
2018-07-28T21:20:05.750Z,47.96
2018-07-28T21:22:39.345Z,48.06
2018-07-28T21:25:09.110Z,47.96
2018-07-28T21:27:37.748Z,48.87
2018-07-28T21:30:07.389Z,48.40
2018-07-28T21:32:36.275Z,49.31
2018-07-28T21:35:04.924Z,48.71
2018-07-28T21:37:33.866Z,49.19
2018-07-28T21:40:04.486Z,48.88
2018-07-28T21:42:33.164Z,49.79
2018-07-28T21:45:02.075Z,49.25
2018-07-28T21:47:30.980Z,48.80
2018-07-28T21:49:59.548Z,49.13
2018-07-28T21:52:28.170Z,49.70
2018-07-28T21:54:57.057Z,49.09
2018-07-28T21:57:25.718Z,50.21
2018-07-28T21:59:54.260Z,51.60
2018-07-28T22:02:29.313Z,51.68
2018-07-28T22:04:57.912Z,51.70
2018-07-28T22:07:26.548Z,52.20
2018-07-28T22:09:55.470Z,52.76
2018-07-28T22:12:24.079Z,52.50
2018-07-28T22:14:52.647Z,53.00
2018-07-28T22:17:21.805Z,53.53
2018-07-28T22:19:50.464Z,54.20
2018-07-28T22:22:19.073Z,54.14
2018-07-28T22:24:47.960Z,54.95
2018-07-28T22:27:16.556Z,54.57
2018-07-28T22:29:48.390Z,54.70
2018-07-28T22:32:26.183Z,53.62
2018-07-28T22:35:08.066Z,53.57
2018-07-28T22:37:38.706Z,54.18
2018-07-28T22:40:17.491Z,53.64
2018-07-28T22:42:51.360Z,53.14
2018-07-28T22:45:21.933Z,52.95
2018-07-28T22:48:55.167Z,52.85
2018-07-28T22:51:28.930Z,52.81
2018-07-28T22:53:57.799Z,53.06
2018-07-28T22:56:26.796Z,52.29
2018-07-28T22:58:55.751Z,52.62
2018-07-28T23:01:24.304Z,52.28
2018-07-28T23:03:53.144Z,52.05
2018-07-28T23:06:22.460Z,52.42
2018-07-28T23:08:51.090Z,52.38
2018-07-28T23:13:55.400Z,53.01
2018-07-28T23:16:23.967Z,54.50
2018-07-28T23:18:52.497Z,55.41
2018-07-28T23:21:21.090Z,57.13
2018-07-28T23:23:50.311Z,57.03
2018-07-28T23:26:19.471Z,57.16
2018-07-28T23:28:48.959Z,57.37
2018-07-28T23:31:17.884Z,57.79
2018-07-28T23:33:53.608Z,58.22
2018-07-28T23:37:24.795Z,58.00
2018-07-28T23:39:53.928Z,58.77
2018-07-28T23:42:22.933Z,58.66
2018-07-28T23:44:54.704Z,58.54
2018-07-28T23:47:23.402Z,58.71
2018-07-28T23:49:52.222Z,59.01
2018-07-28T23:52:21.475Z,59.21
2018-07-28T23:54:50.143Z,60.89
2018-07-28T23:57:19.351Z,60.84
2018-07-28T23:59:47.959Z,61.22
