createdAt,value
2023-01-10T00:00:35.164Z,21.63
2023-01-10T00:03:25.353Z,23.27
2023-01-10T00:05:54.206Z,21.27
2023-01-10T00:08:22.457Z,24.35
2023-01-10T00:10:51.029Z,22.63
2023-01-10T00:13:24.246Z,24.05
2023-01-10T00:15:53.448Z,22.80
2023-01-10T00:18:21.853Z,22.30
2023-01-10T00:20:51.709Z,23.65
2023-01-10T00:23:23.518Z,19.52
2023-01-10T00:25:51.981Z,24.98
2023-01-10T00:28:20.725Z,21.83
2023-01-10T00:30:55.159Z,19.52
2023-01-10T00:33:23.923Z,20.73
2023-01-10T00:35:54.389Z,21.80
2023-01-10T00:38:23.128Z,22.63
2023-01-10T00:40:51.984Z,18.73
2023-01-10T00:43:49.242Z,22.77
2023-01-10T00:46:17.870Z,21.27
2023-01-10T00:48:46.516Z,20.48
2023-01-10T00:51:16.473Z,19.13
2023-01-10T00:53:45.694Z,21.83
2023-01-10T00:56:14.192Z,16.15
2023-01-10T00:58:43.075Z,17.35
2023-01-10T01:01:11.745Z,16.50
2023-01-10T01:03:40.051Z,17.27
2023-01-10T01:06:09.756Z,16.50
2023-01-10T01:08:39.327Z,16.70
2023-01-10T01:11:07.957Z,15.75
2023-01-10T01:13:36.526Z,17.95
2023-01-10T01:16:05.443Z,17.60
2023-01-10T01:18:34.308Z,24.35
2023-01-10T01:21:05.746Z,18.35
2023-01-10T01:23:35.159Z,20.20
2023-01-10T01:26:06.300Z,16.15
2023-01-10T01:28:35.117Z,19.00
2023-01-10T01:31:08.577Z,16.73
2023-01-10T01:33:37.331Z,16.33
2023-01-10T01:36:09.446Z,13.25
2023-01-10T01:38:37.824Z,15.52
2023-01-10T01:41:28.267Z,13.18
2023-01-10T01:44:02.615Z,16.30
2023-01-10T01:46:31.426Z,13.52
2023-01-10T01:48:59.855Z,14.77
2023-01-10T01:51:29.674Z,12.70
2023-01-10T01:54:00.398Z,12.85
2023-01-10T01:59:03.409Z,14.40
2023-01-10T02:01:33.023Z,14.30
2023-01-10T02:04:04.945Z,13.32
2023-01-10T02:06:33.493Z,14.05
2023-01-10T02:09:09.279Z,15.48
2023-01-10T02:11:39.274Z,13.90
2023-01-10T02:14:07.870Z,13.25
2023-01-10T02:16:36.456Z,15.15
2023-01-10T02:19:05.735Z,13.23
2023-01-10T02:21:57.910Z,12.27
2023-01-10T02:24:52.548Z,12.60
2023-01-10T02:27:26.031Z,13.35
2023-01-10T02:30:32.306Z,13.43
2023-01-10T02:33:07.253Z,11.13
2023-01-10T02:36:04.523Z,13.75
2023-01-10T02:38:51.227Z,12.73
2023-01-10T02:41:26.237Z,14.75
2023-01-10T02:43:59.460Z,13.30
2023-01-10T02:46:30.520Z,13.38
2023-01-10T02:51:29.745Z,12.25
2023-01-10T02:54:02.435Z,13.68
2023-01-10T02:57:11.538Z,12.70
2023-01-10T03:00:11.372Z,12.55
2023-01-10T03:02:49.713Z,12.77
2023-01-10T03:05:27.374Z,13.73
2023-01-10T03:08:00.831Z,14.85
2023-01-10T03:10:32.185Z,13.02
2023-01-10T03:13:03.860Z,11.75
2023-01-10T03:15:36.383Z,12.88
2023-01-10T03:18:07.768Z,11.15
2023-01-10T03:20:38.993Z,12.15
2023-01-10T03:23:08.010Z,11.25
2023-01-10T03:25:38.589Z,11.73
2023-01-10T03:28:08.821Z,11.45
2023-01-10T03:30:42.202Z,11.07
2023-01-10T03:33:11.254Z,11.75
2023-01-10T03:35:51.438Z,12.85
2023-01-10T03:38:24.405Z,13.45
2023-01-10T03:40:58.003Z,12.77
2023-01-10T03:43:49.853Z,11.25
2023-01-10T03:46:23.263Z,12.45
2023-01-10T03:48:51.784Z,14.15
2023-01-10T03:51:22.384Z,14.00
2023-01-10T03:53:52.682Z,11.43
2023-01-10T03:56:21.371Z,12.95
2023-01-10T03:58:49.715Z,13.68
2023-01-10T04:01:18.504Z,14.13
2023-01-10T04:03:46.804Z,13.73
2023-01-10T04:06:17.667Z,12.35
2023-01-10T04:08:47.251Z,10.52
2023-01-10T04:11:15.959Z,14.10
2023-01-10T04:13:44.222Z,14.07
2023-01-10T04:16:12.761Z,14.00
2023-01-10T04:18:41.052Z,12.40
2023-01-10T04:21:09.912Z,17.27
2023-01-10T04:23:38.269Z,14.95
2023-01-10T04:26:08.312Z,16.98
2023-01-10T04:28:36.475Z,18.85
2023-01-10T04:31:05.035Z,18.25
2023-01-10T04:33:33.557Z,20.88
2023-01-10T04:36:02.261Z,21.17
2023-01-10T04:38:30.528Z,17.10
2023-01-10T04:40:59.272Z,17.80
2023-01-10T04:43:29.001Z,15.50
2023-01-10T04:45:57.761Z,14.32
2023-01-10T04:48:27.320Z,14.48
2023-01-10T04:50:56.324Z,12.55
2023-01-10T04:53:24.721Z,13.00
2023-01-10T04:55:53.629Z,14.60
2023-01-10T04:58:21.911Z,15.63
2023-01-10T05:00:52.754Z,15.75
2023-01-10T05:03:21.337Z,14.73
2023-01-10T05:05:49.903Z,15.38
2023-01-10T05:08:18.117Z,18.10
2023-01-10T05:10:46.687Z,17.98
2023-01-10T05:13:15.013Z,20.58
2023-01-10T05:15:43.506Z,17.70
2023-01-10T05:18:13.149Z,18.00
2023-01-10T05:20:41.678Z,24.95
2023-01-10T05:23:10.254Z,18.77
2023-01-10T05:25:38.720Z,21.80
2023-01-10T05:28:07.189Z,19.17
2023-01-10T05:30:36.275Z,21.33
2023-01-10T05:33:05.813Z,20.40
2023-01-10T05:35:36.192Z,21.35
2023-01-10T05:38:04.686Z,23.42
2023-01-10T05:40:33.250Z,24.75
2023-01-10T05:43:01.519Z,25.25
2023-01-10T05:45:30.503Z,25.30
2023-01-10T05:47:59.121Z,26.80
2023-01-10T05:50:27.663Z,27.42
2023-01-10T05:52:58.744Z,27.15
2023-01-10T05:55:27.184Z,24.98
2023-01-10T05:57:55.504Z,25.67
2023-01-10T06:00:25.371Z,24.90
2023-01-10T06:02:56.053Z,28.27
2023-01-10T06:05:24.814Z,23.08
2023-01-10T06:07:53.050Z,24.92
2023-01-10T06:10:22.869Z,24.05
2023-01-10T06:12:51.175Z,22.02
2023-01-10T06:15:19.714Z,18.27
2023-01-10T06:17:48.427Z,19.42
2023-01-10T06:20:17.484Z,16.65
2023-01-10T06:22:45.838Z,16.95
2023-01-10T06:25:15.124Z,16.92
2023-01-10T06:27:45.147Z,15.05
2023-01-10T06:30:15.304Z,18.13
2023-01-10T06:32:43.997Z,19.17
2023-01-10T06:35:12.797Z,18.77
2023-01-10T06:37:41.308Z,19.48
2023-01-10T06:40:11.272Z,17.77
2023-01-10T06:42:41.608Z,17.98
2023-01-10T06:45:12.715Z,17.17
2023-01-10T06:47:41.007Z,18.40
2023-01-10T06:50:11.199Z,16.55
2023-01-10T06:52:39.542Z,13.20
2023-01-10T06:55:09.266Z,14.68
2023-01-10T06:57:38.574Z,14.75
2023-01-10T07:00:09.309Z,16.98
2023-01-10T07:02:39.467Z,14.70
2023-01-10T07:05:11.245Z,15.00
2023-01-10T07:07:39.769Z,12.95
2023-01-10T07:10:09.872Z,16.45
2023-01-10T07:12:38.187Z,13.43
2023-01-10T07:15:07.741Z,22.00
2023-01-10T07:17:36.071Z,19.67
2023-01-10T07:20:06.862Z,24.70
2023-01-10T07:22:35.291Z,43.40
2023-01-10T07:25:04.152Z,23.38
2023-01-10T07:27:33.017Z,18.52
2023-01-10T07:30:01.964Z,14.02
2023-01-10T07:32:30.271Z,14.20
2023-01-10T07:34:59.042Z,12.38
2023-01-10T07:37:28.626Z,11.27
2023-01-10T07:39:57.429Z,14.80
2023-01-10T07:42:26.098Z,13.75
2023-01-10T07:44:54.753Z,13.77
2023-01-10T07:47:23.471Z,11.60
2023-01-10T07:49:52.265Z,15.00
2023-01-10T07:52:20.566Z,10.38
2023-01-10T07:54:50.462Z,12.27
2023-01-10T07:57:18.674Z,14.65
2023-01-10T07:59:47.926Z,12.90
2023-01-10T08:02:16.383Z,10.10
2023-01-10T08:04:45.100Z,9.93
2023-01-10T08:07:13.338Z,12.40
2023-01-10T08:09:42.028Z,11.70
2023-01-10T08:12:11.669Z,10.32
2023-01-10T08:14:40.379Z,12.90
2023-01-10T08:17:08.606Z,10.90
2023-01-10T08:19:37.193Z,9.80
2023-01-10T08:22:05.428Z,12.15
2023-01-10T08:24:34.071Z,13.30
2023-01-10T08:27:02.502Z,11.80
2023-01-10T08:29:32.652Z,16.98
2023-01-10T08:32:01.032Z,12.48
2023-01-10T08:34:29.854Z,19.15
2023-01-10T08:36:58.204Z,18.98
2023-01-10T08:39:27.225Z,15.77
2023-01-10T08:41:55.803Z,22.80
2023-01-10T08:44:24.498Z,23.13
2023-01-10T08:46:54.270Z,13.98
2023-01-10T08:49:22.877Z,19.30
2023-01-10T08:51:51.154Z,20.70
2023-01-10T08:54:19.779Z,24.45
2023-01-10T08:56:48.110Z,18.80
2023-01-10T08:59:17.445Z,21.90
2023-01-10T09:01:45.912Z,25.33
2023-01-10T09:04:16.330Z,23.55
2023-01-10T09:06:44.817Z,25.17
2023-01-10T09:09:13.419Z,21.58
2023-01-10T09:11:42.011Z,25.27
2023-01-10T09:14:10.700Z,32.60
2023-01-10T09:16:38.937Z,28.55
2023-01-10T09:19:07.453Z,28.02
2023-01-10T09:21:37.130Z,32.45
2023-01-10T09:24:05.930Z,28.52
2023-01-10T09:26:34.321Z,32.85
2023-01-10T09:29:03.050Z,28.40
2023-01-10T09:31:31.513Z,35.78
2023-01-10T09:34:00.524Z,36.10
2023-01-10T09:36:29.319Z,31.70
2023-01-10T09:38:59.987Z,32.90
2023-01-10T09:41:53.246Z,34.95
2023-01-10T09:44:27.010Z,38.05
2023-01-10T09:47:06.135Z,30.67
2023-01-10T09:49:46.272Z,33.17
2023-01-10T09:52:22.656Z,32.33
2023-01-10T09:54:54.107Z,29.58
2023-01-10T09:57:24.202Z,29.83
2023-01-10T09:59:54.608Z,55.00
2023-01-10T10:02:32.866Z,57.55
2023-01-10T10:05:10.167Z,44.10
2023-01-10T10:07:38.808Z,39.78
2023-01-10T10:10:14.234Z,38.63
2023-01-10T10:12:45.488Z,42.05
2023-01-10T10:15:21.848Z,35.47
2023-01-10T10:17:54.458Z,28.42
2023-01-10T10:20:32.845Z,27.83
2023-01-10T10:23:14.245Z,29.95
2023-01-10T10:25:54.148Z,43.67
2023-01-10T10:29:12.815Z,40.72
2023-01-10T10:31:56.842Z,37.13
2023-01-10T10:34:28.914Z,61.55
2023-01-10T10:37:00.735Z,74.45
2023-01-10T10:42:00.441Z,100.88
2023-01-10T10:44:40.146Z,67.68
2023-01-10T10:47:16.010Z,51.88
2023-01-10T10:49:48.459Z,51.20
2023-01-10T10:52:24.229Z,35.45
2023-01-10T10:54:52.958Z,33.13
2023-01-10T10:57:26.721Z,36.03
2023-01-10T10:59:55.346Z,30.90
2023-01-10T11:02:27.375Z,34.88
2023-01-10T11:04:59.807Z,38.50
2023-01-10T11:07:31.387Z,41.67
2023-01-10T11:12:48.139Z,36.45
2023-01-10T11:15:36.994Z,39.28
2023-01-10T11:18:07.430Z,38.65
2023-01-10T11:20:36.619Z,40.85
2023-01-10T11:23:05.828Z,44.75
2023-01-10T11:25:34.702Z,34.10
2023-01-10T11:28:06.354Z,33.83
2023-01-10T11:33:04.857Z,31.13
2023-01-10T11:35:35.519Z,30.80
2023-01-10T11:38:06.669Z,28.48
2023-01-10T11:40:36.444Z,28.10
2023-01-10T11:43:26.564Z,33.35
2023-01-10T11:45:56.859Z,30.80
2023-01-10T11:48:56.181Z,28.63
2023-01-10T11:51:21.650Z,30.42
2023-01-10T11:53:51.422Z,28.70
2023-01-10T11:56:27.697Z,31.52
2023-01-10T11:58:58.613Z,43.13
2023-01-10T12:01:29.960Z,50.90
2023-01-10T12:04:00.163Z,43.75
2023-01-10T12:06:34.081Z,51.63
2023-01-10T12:09:12.295Z,43.80
2023-01-10T12:11:45.485Z,34.65
2023-01-10T12:14:43.038Z,29.27
2023-01-10T12:17:28.467Z,25.35
2023-01-10T12:20:02.382Z,26.10
2023-01-10T12:22:34.298Z,23.40
2023-01-10T12:25:08.786Z,23.60
2023-01-10T12:27:39.645Z,25.45
2023-01-10T12:33:15.871Z,21.48
2023-01-10T12:35:52.639Z,20.65
2023-01-10T12:38:41.374Z,20.65
2023-01-10T12:41:37.531Z,24.25
2023-01-10T12:44:11.948Z,24.88
2023-01-10T12:47:06.514Z,28.85
2023-01-10T12:49:40.909Z,29.67
2023-01-10T12:52:16.757Z,37.15
2023-01-10T12:54:52.083Z,31.95
2023-01-10T12:57:29.753Z,24.60
2023-01-10T12:59:59.637Z,25.10
2023-01-10T13:02:39.471Z,30.38
2023-01-10T13:05:17.282Z,28.60
2023-01-10T13:07:48.146Z,34.38
2023-01-10T13:10:19.651Z,24.37
2023-01-10T13:12:55.203Z,18.98
2023-01-10T13:15:28.367Z,22.50
2023-01-10T13:18:07.264Z,18.67
2023-01-10T13:20:47.165Z,22.58
2023-01-10T13:23:23.710Z,31.38
2023-01-10T13:26:04.562Z,36.72
2023-01-10T13:31:08.765Z,23.60
2023-01-10T13:33:50.748Z,23.27
2023-01-10T13:38:52.647Z,17.95
2023-01-10T13:44:08.391Z,22.90
2023-01-10T13:46:48.300Z,21.83
2023-01-10T13:49:52.832Z,22.20
2023-01-10T13:52:39.346Z,22.23
2023-01-10T13:55:34.519Z,20.33
2023-01-10T13:58:08.320Z,22.77
2023-01-10T14:01:05.710Z,28.67
2023-01-10T14:03:50.273Z,25.63
2023-01-10T14:06:38.191Z,22.98
2023-01-10T14:09:29.676Z,44.00
2023-01-10T14:12:03.446Z,27.35
2023-01-10T14:14:38.169Z,28.05
2023-01-10T14:17:15.977Z,22.33
2023-01-10T14:19:46.382Z,22.60
2023-01-10T14:22:29.791Z,21.92
2023-01-10T14:25:01.610Z,24.52
2023-01-10T14:27:42.103Z,23.27
2023-01-10T14:30:18.491Z,24.20
2023-01-10T14:32:52.665Z,24.45
2023-01-10T14:35:24.145Z,24.00
2023-01-10T14:37:57.977Z,25.67
2023-01-10T14:40:31.029Z,28.40
2023-01-10T14:43:04.388Z,30.38
2023-01-10T14:45:37.548Z,28.77
2023-01-10T14:48:27.181Z,25.13
2023-01-10T14:51:11.482Z,24.75
2023-01-10T14:53:43.242Z,22.52
2023-01-10T14:58:58.175Z,21.52
2023-01-10T15:01:28.412Z,20.88
2023-01-10T15:03:58.324Z,21.00
2023-01-10T15:06:27.037Z,23.52
2023-01-10T15:09:03.815Z,19.98
2023-01-10T15:11:33.854Z,20.15
2023-01-10T15:14:07.840Z,18.77
2023-01-10T15:16:39.214Z,23.52
2023-01-10T15:19:13.067Z,23.48
2023-01-10T15:21:44.250Z,26.75
2023-01-10T15:24:35.158Z,20.88
2023-01-10T15:27:05.310Z,25.90
2023-01-10T15:29:35.421Z,25.70
2023-01-10T15:32:10.558Z,23.08
2023-01-10T15:34:40.046Z,33.70
2023-01-10T15:37:14.126Z,33.55
2023-01-10T15:39:48.479Z,30.58
2023-01-10T15:42:19.225Z,32.30
2023-01-10T15:44:52.694Z,25.85
2023-01-10T15:47:40.648Z,30.27
2023-01-10T15:50:24.704Z,26.60
2023-01-10T15:52:55.251Z,28.02
2023-01-10T15:55:40.509Z,29.50
2023-01-10T15:58:18.788Z,30.42
2023-01-10T16:00:53.181Z,24.10
2023-01-10T16:03:26.553Z,25.60
2023-01-10T16:05:58.938Z,23.70
2023-01-10T16:08:29.144Z,28.98
2023-01-10T16:11:00.785Z,29.70
2023-01-10T16:13:28.435Z,27.90
2023-01-10T16:15:58.148Z,27.23
2023-01-10T16:18:28.737Z,27.08
2023-01-10T16:21:04.156Z,30.05
2023-01-10T16:23:34.328Z,34.20
2023-01-10T16:26:06.944Z,33.88
2023-01-10T16:28:37.549Z,29.85
2023-01-10T16:31:07.765Z,29.92
2023-01-10T16:33:37.781Z,30.27
2023-01-10T16:36:15.673Z,30.05
2023-01-10T16:38:44.549Z,30.40
2023-01-10T16:41:33.125Z,29.60
2023-01-10T16:44:02.028Z,33.30
2023-01-10T16:46:31.147Z,31.25
2023-01-10T16:49:00.121Z,27.70
2023-01-10T16:51:30.437Z,28.38
2023-01-10T16:53:59.180Z,24.52
2023-01-10T16:56:30.351Z,25.83
2023-01-10T16:58:59.061Z,25.48
2023-01-10T17:01:31.069Z,25.17
2023-01-10T17:03:59.828Z,31.40
2023-01-10T17:06:28.870Z,24.20
2023-01-10T17:08:57.239Z,22.23
2023-01-10T17:11:30.433Z,21.40
2023-01-10T17:14:00.037Z,21.77
2023-01-10T17:16:30.571Z,24.90
2023-01-10T17:18:59.274Z,25.48
2023-01-10T17:21:28.150Z,36.90
2023-01-10T17:23:56.654Z,27.77
2023-01-10T17:26:25.547Z,22.38
2023-01-10T17:28:55.439Z,33.20
2023-01-10T17:31:24.545Z,31.55
2023-01-10T17:33:52.975Z,34.42
2023-01-10T17:36:22.612Z,67.75
2023-01-10T17:38:51.004Z,59.10
2023-01-10T17:41:19.779Z,48.55
2023-01-10T17:43:48.226Z,46.50
2023-01-10T17:46:18.340Z,34.40
2023-01-10T17:48:46.939Z,31.23
2023-01-10T17:51:17.700Z,31.33
2023-01-10T17:53:46.505Z,32.50
2023-01-10T17:56:16.119Z,33.72
2023-01-10T17:58:45.777Z,31.92
2023-01-10T18:01:24.750Z,29.17
2023-01-10T18:03:54.107Z,29.67
2023-01-10T18:06:24.634Z,33.03
2023-01-10T18:08:54.486Z,35.35
2023-01-10T18:11:25.525Z,36.85
2023-01-10T18:13:54.274Z,41.50
2023-01-10T18:16:27.182Z,50.28
2023-01-10T18:18:57.063Z,34.97
2023-01-10T18:21:26.274Z,35.78
2023-01-10T18:23:57.091Z,32.58
2023-01-10T18:26:26.162Z,26.42
2023-01-10T18:28:55.149Z,33.35
2023-01-10T18:31:25.541Z,63.80
2023-01-10T18:33:54.736Z,49.20
2023-01-10T18:36:25.045Z,39.00
2023-01-10T18:38:54.063Z,29.00
2023-01-10T18:41:22.991Z,23.27
2023-01-10T18:43:51.744Z,23.70
2023-01-10T18:46:23.315Z,27.13
2023-01-10T18:48:54.750Z,27.05
2023-01-10T18:51:25.127Z,29.95
2023-01-10T18:53:54.196Z,27.90
2023-01-10T18:56:22.993Z,34.63
2023-01-10T18:58:51.722Z,30.45
2023-01-10T19:01:22.983Z,30.70
2023-01-10T19:03:51.619Z,30.20
2023-01-10T19:06:22.914Z,25.00
2023-01-10T19:08:52.015Z,28.85
2023-01-10T19:11:21.251Z,27.35
2023-01-10T19:13:51.514Z,30.25
2023-01-10T19:16:21.392Z,29.97
2023-01-10T19:18:51.508Z,30.17
2023-01-10T19:21:22.466Z,33.03
2023-01-10T19:23:52.557Z,34.53
2023-01-10T19:26:21.557Z,28.40
2023-01-10T19:28:50.358Z,28.85
2023-01-10T19:31:21.024Z,29.23
2023-01-10T19:33:50.652Z,28.98
2023-01-10T19:36:22.354Z,27.17
2023-01-10T19:38:55.333Z,22.92
2023-01-10T19:41:24.723Z,23.40
2023-01-10T19:43:58.024Z,23.67
2023-01-10T19:46:27.609Z,27.65
2023-01-10T19:48:57.161Z,22.05
2023-01-10T19:51:27.468Z,24.27
2023-01-10T19:53:56.129Z,26.58
2023-01-10T19:56:25.290Z,23.50
2023-01-10T19:58:55.314Z,25.77
2023-01-10T20:01:25.852Z,25.58
2023-01-10T20:03:55.613Z,25.58
2023-01-10T20:06:27.854Z,24.33
2023-01-10T20:08:56.758Z,26.90
2023-01-10T20:11:26.801Z,31.98
2023-01-10T20:13:55.877Z,28.30
2023-01-10T20:16:26.627Z,34.53
2023-01-10T20:18:55.173Z,59.03
2023-01-10T20:21:23.858Z,36.22
2023-01-10T20:23:53.834Z,27.50
2023-01-10T20:26:23.815Z,29.75
2023-01-10T20:28:52.301Z,33.20
2023-01-10T20:31:23.310Z,42.13
2023-01-10T20:33:52.115Z,56.83
2023-01-10T20:36:22.955Z,45.30
2023-01-10T20:38:51.757Z,37.47
2023-01-10T20:41:23.603Z,38.40
2023-01-10T20:43:52.297Z,46.83
2023-01-10T20:46:22.458Z,34.58
2023-01-10T20:48:51.048Z,40.35
2023-01-10T20:51:21.747Z,37.67
2023-01-10T20:53:51.031Z,38.75
2023-01-10T20:56:22.917Z,39.40
2023-01-10T20:58:52.215Z,31.25
2023-01-10T21:01:33.667Z,31.38
2023-01-10T21:04:04.006Z,31.30
2023-01-10T21:06:33.025Z,45.70
2023-01-10T21:09:01.605Z,54.60
2023-01-10T21:11:32.453Z,34.03
2023-01-10T21:14:01.718Z,35.00
2023-01-10T21:16:30.577Z,30.13
2023-01-10T21:19:01.836Z,27.20
2023-01-10T21:21:30.517Z,40.00
2023-01-10T21:24:03.171Z,44.17
2023-01-10T21:26:36.062Z,40.17
2023-01-10T21:29:04.643Z,30.02
2023-01-10T21:31:33.659Z,37.17
2023-01-10T21:34:02.105Z,34.17
2023-01-10T21:36:30.769Z,35.45
2023-01-10T21:38:59.164Z,36.22
2023-01-10T21:41:45.670Z,36.53
2023-01-10T21:44:15.354Z,40.65
2023-01-10T21:46:44.920Z,39.80
2023-01-10T21:49:14.037Z,38.97
2023-01-10T21:51:43.724Z,43.95
2023-01-10T21:54:12.121Z,35.88
2023-01-10T21:56:40.615Z,42.70
2023-01-10T21:59:08.882Z,38.72
2023-01-10T22:01:38.874Z,45.65
2023-01-10T22:04:07.178Z,42.40
2023-01-10T22:06:35.882Z,38.67
2023-01-10T22:09:04.272Z,56.78
2023-01-10T22:11:33.010Z,62.20
2023-01-10T22:14:01.335Z,60.80
2023-01-10T22:16:30.042Z,56.55
2023-01-10T22:19:00.711Z,52.10
2023-01-10T22:21:29.264Z,47.30
2023-01-10T22:23:57.627Z,47.13
2023-01-10T22:26:27.615Z,43.30
2023-01-10T22:28:56.243Z,39.80
2023-01-10T22:31:24.789Z,45.17
2023-01-10T22:33:53.095Z,63.55
2023-01-10T22:36:23.100Z,57.67
2023-01-10T22:38:51.562Z,58.72
2023-01-10T22:41:21.325Z,46.47
2023-01-10T22:43:49.730Z,42.10
2023-01-10T22:46:18.607Z,37.05
2023-01-10T22:48:47.251Z,41.15
2023-01-10T22:51:16.300Z,36.05
2023-01-10T22:53:50.484Z,37.13
2023-01-10T22:56:19.474Z,38.70
2023-01-10T22:58:48.916Z,33.33
2023-01-10T23:01:18.905Z,38.05
2023-01-10T23:03:48.161Z,41.13
2023-01-10T23:06:17.000Z,39.10
2023-01-10T23:08:47.046Z,39.63
2023-01-10T23:11:18.857Z,42.92
2023-01-10T23:13:47.899Z,40.00
2023-01-10T23:16:18.497Z,41.38
2023-01-10T23:18:47.003Z,45.58
2023-01-10T23:21:15.714Z,46.50
2023-01-10T23:23:44.177Z,40.28
2023-01-10T23:26:14.797Z,32.38
2023-01-10T23:28:47.010Z,32.30
2023-01-10T23:31:16.772Z,29.92
2023-01-10T23:33:45.031Z,31.08
2023-01-10T23:36:13.815Z,33.00
2023-01-10T23:38:42.073Z,30.67
2023-01-10T23:41:11.105Z,32.63
2023-01-10T23:43:40.769Z,34.85
2023-01-10T23:46:09.825Z,36.47
2023-01-10T23:48:38.245Z,31.67
2023-01-10T23:51:08.086Z,38.97
2023-01-10T23:53:36.452Z,35.95
2023-01-10T23:56:09.851Z,34.28
2023-01-10T23:58:38.401Z,35.42
