createdAt,value
2018-11-29T00:01:34.887Z,27.96
2018-11-29T00:04:01.309Z,28.09
2018-11-29T00:06:27.633Z,28.15
2018-11-29T00:08:53.964Z,28.34
2018-11-29T00:11:20.304Z,28.15
2018-11-29T00:13:46.838Z,28.24
2018-11-29T00:16:13.186Z,28.15
2018-11-29T00:18:39.503Z,27.90
2018-11-29T00:21:05.874Z,27.85
2018-11-29T00:23:32.247Z,28.22
2018-11-29T00:25:58.637Z,28.16
2018-11-29T00:28:24.991Z,28.05
2018-11-29T00:30:51.340Z,28.21
2018-11-29T00:33:17.784Z,27.80
2018-11-29T00:35:44.059Z,28.34
2018-11-29T00:38:10.391Z,28.22
2018-11-29T00:40:36.747Z,27.99
2018-11-29T00:43:03.081Z,28.18
2018-11-29T00:45:29.457Z,28.26
2018-11-29T00:47:55.783Z,28.02
2018-11-29T00:50:22.193Z,27.99
2018-11-29T00:52:48.518Z,28.21
2018-11-29T00:55:14.926Z,28.13
2018-11-29T00:57:41.284Z,28.02
2018-11-29T01:00:07.927Z,28.29
2018-11-29T01:02:34.269Z,28.30
2018-11-29T01:05:00.640Z,28.32
2018-11-29T01:07:26.979Z,28.29
2018-11-29T01:09:53.309Z,28.47
2018-11-29T01:12:19.790Z,28.57
2018-11-29T01:14:46.125Z,28.45
2018-11-29T01:17:12.483Z,28.28
2018-11-29T01:19:38.861Z,28.34
2018-11-29T01:22:05.251Z,28.29
2018-11-29T01:24:31.609Z,28.24
2018-11-29T01:26:57.935Z,28.10
2018-11-29T01:29:24.315Z,28.32
2018-11-29T01:31:50.708Z,28.44
2018-11-29T01:34:17.111Z,28.08
2018-11-29T01:36:43.500Z,28.40
2018-11-29T01:39:09.840Z,28.23
2018-11-29T01:41:36.168Z,28.44
2018-11-29T01:44:02.555Z,28.38
2018-11-29T01:46:28.935Z,28.15
2018-11-29T01:48:55.275Z,28.45
2018-11-29T01:51:21.690Z,28.34
2018-11-29T01:53:48.004Z,28.35
2018-11-29T01:56:14.353Z,28.20
2018-11-29T01:58:40.709Z,28.31
2018-11-29T02:01:07.064Z,28.47
2018-11-29T02:03:33.435Z,27.27
2018-11-29T02:05:59.767Z,28.12
2018-11-29T02:08:26.173Z,27.60
2018-11-29T02:10:52.570Z,28.17
2018-11-29T02:13:18.868Z,28.19
2018-11-29T02:15:45.216Z,28.24
2018-11-29T02:18:11.611Z,28.25
2018-11-29T02:20:37.947Z,28.12
2018-11-29T02:23:04.265Z,28.05
2018-11-29T02:25:30.605Z,27.92
2018-11-29T02:27:56.989Z,27.70
2018-11-29T02:30:23.447Z,27.69
2018-11-29T02:32:49.884Z,27.15
2018-11-29T02:35:16.150Z,27.50
2018-11-29T02:37:42.477Z,27.05
2018-11-29T02:40:08.818Z,27.41
2018-11-29T02:42:35.192Z,27.21
2018-11-29T02:45:01.512Z,26.83
2018-11-29T02:47:27.846Z,26.64
2018-11-29T02:49:54.279Z,26.69
2018-11-29T02:52:20.624Z,26.81
2018-11-29T02:54:47.007Z,26.33
2018-11-29T02:57:13.341Z,26.28
2018-11-29T02:59:39.706Z,26.05
2018-11-29T03:02:06.130Z,26.03
2018-11-29T03:04:32.516Z,26.06
2018-11-29T03:06:58.859Z,26.12
2018-11-29T03:09:25.201Z,25.88
2018-11-29T03:11:51.596Z,25.89
2018-11-29T03:14:17.930Z,25.84
2018-11-29T03:16:44.256Z,25.79
2018-11-29T03:19:10.611Z,25.41
2018-11-29T03:21:37.004Z,25.68
2018-11-29T03:24:03.555Z,25.28
2018-11-29T03:26:29.900Z,25.28
2018-11-29T03:28:56.223Z,25.31
2018-11-29T03:31:22.573Z,25.54
2018-11-29T03:33:48.901Z,25.51
2018-11-29T03:36:15.264Z,25.22
2018-11-29T03:38:41.640Z,25.46
2018-11-29T03:41:07.989Z,25.12
2018-11-29T03:43:34.513Z,25.34
2018-11-29T03:46:00.854Z,25.29
2018-11-29T03:48:27.187Z,25.09
2018-11-29T03:50:53.528Z,25.12
2018-11-29T03:53:19.901Z,25.28
2018-11-29T03:55:46.232Z,24.99
2018-11-29T03:58:12.567Z,25.19
2018-11-29T04:00:38.939Z,24.97
2018-11-29T04:03:05.409Z,24.74
2018-11-29T04:05:31.766Z,24.74
2018-11-29T04:07:58.152Z,24.38
2018-11-29T04:10:24.488Z,24.35
2018-11-29T04:12:50.857Z,24.19
2018-11-29T04:15:17.178Z,24.38
2018-11-29T04:17:43.512Z,24.81
2018-11-29T04:20:09.852Z,24.35
2018-11-29T04:22:36.233Z,24.45
2018-11-29T04:25:02.703Z,24.90
2018-11-29T04:27:29.865Z,24.48
2018-11-29T04:29:56.214Z,24.80
2018-11-29T04:32:22.543Z,24.46
2018-11-29T04:34:48.880Z,24.54
2018-11-29T04:37:15.222Z,24.86
2018-11-29T04:39:41.548Z,24.57
2018-11-29T04:42:07.944Z,24.66
2018-11-29T04:44:34.330Z,24.54
2018-11-29T04:47:00.728Z,24.71
2018-11-29T04:49:27.056Z,25.21
2018-11-29T04:51:53.381Z,24.86
2018-11-29T04:54:19.761Z,24.76
2018-11-29T04:56:46.108Z,24.77
2018-11-29T04:59:12.395Z,24.93
2018-11-29T05:01:38.732Z,24.87
2018-11-29T05:04:05.142Z,24.85
2018-11-29T05:06:31.544Z,24.95
2018-11-29T05:08:57.884Z,24.90
2018-11-29T05:11:24.223Z,24.72
2018-11-29T05:13:50.550Z,24.51
2018-11-29T05:16:17.004Z,24.28
2018-11-29T05:18:43.382Z,24.67
2018-11-29T05:21:09.781Z,24.67
2018-11-29T05:23:36.113Z,24.98
2018-11-29T05:26:02.470Z,24.86
2018-11-29T05:28:28.960Z,24.97
2018-11-29T05:30:55.334Z,24.91
2018-11-29T05:33:21.753Z,24.93
2018-11-29T05:35:48.091Z,25.19
2018-11-29T05:38:14.431Z,25.38
2018-11-29T05:40:40.831Z,25.27
2018-11-29T05:43:07.228Z,25.22
2018-11-29T05:45:33.618Z,25.36
2018-11-29T05:47:59.957Z,25.54
2018-11-29T05:50:26.300Z,25.54
2018-11-29T05:52:52.674Z,25.51
2018-11-29T05:55:18.998Z,25.91
2018-11-29T05:57:45.408Z,25.44
2018-11-29T06:00:11.763Z,25.40
2018-11-29T06:02:38.214Z,26.57
2018-11-29T06:05:04.625Z,26.18
2018-11-29T06:07:31.007Z,25.40
2018-11-29T06:09:57.335Z,25.36
2018-11-29T06:12:23.660Z,25.42
2018-11-29T06:14:50.058Z,25.19
2018-11-29T06:17:16.392Z,25.53
2018-11-29T06:19:42.754Z,24.58
2018-11-29T06:22:09.089Z,24.64
2018-11-29T06:24:35.478Z,25.18
2018-11-29T06:27:01.805Z,25.28
2018-11-29T06:29:28.142Z,25.04
2018-11-29T06:31:54.483Z,25.21
2018-11-29T06:34:20.806Z,25.80
2018-11-29T06:36:47.140Z,25.42
2018-11-29T06:39:13.529Z,25.08
2018-11-29T06:41:39.918Z,24.38
2018-11-29T06:44:06.243Z,25.73
2018-11-29T06:46:32.571Z,25.64
2018-11-29T06:48:58.921Z,24.76
2018-11-29T06:51:25.348Z,25.43
2018-11-29T06:53:51.831Z,25.28
2018-11-29T06:56:18.123Z,25.54
2018-11-29T06:58:44.503Z,25.05
2018-11-29T07:01:14.528Z,25.12
2018-11-29T07:03:40.867Z,24.55
2018-11-29T07:06:07.273Z,25.54
2018-11-29T07:08:33.554Z,25.55
2018-11-29T07:10:59.896Z,25.60
2018-11-29T07:13:26.244Z,25.69
2018-11-29T07:15:52.555Z,26.10
2018-11-29T07:18:18.911Z,25.34
2018-11-29T07:20:45.290Z,24.52
2018-11-29T07:23:11.617Z,24.89
2018-11-29T07:25:37.971Z,24.58
2018-11-29T07:28:04.309Z,23.35
2018-11-29T07:30:30.663Z,25.00
2018-11-29T07:32:57.035Z,25.35
2018-11-29T07:35:23.403Z,24.43
2018-11-29T07:37:49.805Z,26.14
2018-11-29T07:40:16.135Z,24.86
2018-11-29T07:42:42.541Z,25.69
2018-11-29T07:45:08.890Z,25.34
2018-11-29T07:47:35.229Z,25.73
2018-11-29T07:50:01.616Z,25.57
2018-11-29T07:52:27.963Z,25.70
2018-11-29T07:54:54.307Z,25.67
2018-11-29T07:57:20.637Z,25.19
2018-11-29T07:59:46.976Z,24.51
2018-11-29T08:02:13.306Z,24.78
2018-11-29T08:04:39.714Z,25.61
2018-11-29T08:07:06.083Z,23.81
2018-11-29T08:09:32.468Z,24.84
2018-11-29T08:11:58.834Z,25.41
2018-11-29T08:14:25.267Z,24.42
2018-11-29T08:16:51.638Z,25.76
2018-11-29T08:19:17.980Z,25.28
2018-11-29T08:21:44.355Z,25.38
2018-11-29T08:24:10.708Z,25.16
2018-11-29T08:26:37.158Z,24.58
2018-11-29T08:29:03.489Z,24.67
2018-11-29T08:31:29.869Z,24.74
2018-11-29T08:33:56.354Z,25.25
2018-11-29T08:36:22.794Z,25.13
2018-11-29T08:38:49.095Z,23.60
2018-11-29T08:41:15.480Z,25.20
2018-11-29T08:43:41.926Z,25.12
2018-11-29T08:46:08.439Z,24.61
2018-11-29T08:48:34.804Z,25.21
2018-11-29T08:51:01.100Z,24.60
2018-11-29T08:53:27.480Z,25.04
2018-11-29T08:55:53.886Z,24.64
2018-11-29T08:58:20.319Z,24.61
2018-11-29T09:00:46.874Z,24.38
2018-11-29T09:03:13.205Z,25.15
2018-11-29T09:05:39.603Z,24.62
2018-11-29T09:08:06.157Z,25.17
2018-11-29T09:10:32.506Z,24.18
2018-11-29T09:12:59.816Z,24.09
2018-11-29T09:15:26.278Z,24.48
2018-11-29T09:17:52.634Z,24.33
2018-11-29T09:20:18.975Z,24.10
2018-11-29T09:22:45.379Z,24.30
2018-11-29T09:25:11.783Z,24.51
2018-11-29T09:27:38.126Z,24.36
2018-11-29T09:30:04.479Z,24.66
2018-11-29T09:32:30.848Z,23.59
2018-11-29T09:34:57.218Z,24.01
2018-11-29T09:37:23.550Z,23.92
2018-11-29T09:39:50.363Z,23.51
2018-11-29T09:42:16.701Z,23.54
2018-11-29T09:44:43.162Z,23.77
2018-11-29T09:47:09.567Z,24.15
2018-11-29T09:49:35.918Z,23.74
2018-11-29T09:52:02.291Z,23.95
2018-11-29T09:54:28.699Z,23.05
2018-11-29T09:56:55.131Z,24.22
2018-11-29T09:59:21.468Z,23.74
2018-11-29T10:01:47.801Z,23.93
2018-11-29T10:04:14.143Z,24.02
2018-11-29T10:06:40.519Z,24.01
2018-11-29T10:09:08.012Z,23.56
2018-11-29T10:11:34.349Z,24.01
2018-11-29T10:14:00.677Z,23.38
2018-11-29T10:16:27.070Z,23.45
2018-11-29T10:18:53.398Z,23.67
2018-11-29T10:21:19.718Z,23.67
2018-11-29T10:23:46.076Z,23.50
2018-11-29T10:26:12.416Z,23.50
2018-11-29T10:28:38.840Z,23.90
2018-11-29T10:31:05.170Z,23.64
2018-11-29T10:33:31.527Z,24.02
2018-11-29T10:35:59.306Z,24.11
2018-11-29T10:38:24.286Z,23.69
2018-11-29T10:40:50.700Z,23.63
2018-11-29T10:43:17.127Z,23.14
2018-11-29T10:45:43.594Z,23.24
2018-11-29T10:48:10.069Z,23.50
2018-11-29T10:50:36.410Z,23.36
2018-11-29T10:53:02.880Z,23.77
2018-11-29T10:55:29.211Z,23.22
2018-11-29T10:57:55.724Z,23.45
2018-11-29T11:00:22.216Z,23.08
2018-11-29T11:02:48.488Z,23.74
2018-11-29T11:05:14.911Z,24.17
2018-11-29T11:07:41.259Z,24.12
2018-11-29T11:10:07.715Z,23.58
2018-11-29T11:12:34.128Z,23.45
2018-11-29T11:15:00.489Z,23.58
2018-11-29T11:17:26.890Z,23.27
2018-11-29T11:19:53.241Z,24.19
2018-11-29T11:22:19.739Z,23.74
2018-11-29T11:24:46.081Z,23.73
2018-11-29T11:27:12.451Z,23.99
2018-11-29T11:29:38.845Z,23.19
2018-11-29T11:32:05.205Z,23.46
2018-11-29T11:34:31.554Z,22.71
2018-11-29T11:36:57.885Z,23.22
2018-11-29T11:39:25.353Z,22.90
2018-11-29T11:41:51.698Z,23.45
2018-11-29T11:44:18.056Z,23.99
2018-11-29T11:46:44.391Z,23.02
2018-11-29T11:49:10.922Z,23.85
2018-11-29T11:51:37.255Z,23.07
2018-11-29T11:54:04.583Z,22.61
2018-11-29T11:56:30.933Z,23.96
2018-11-29T11:58:57.319Z,23.76
2018-11-29T12:01:23.706Z,23.18
2018-11-29T12:03:50.077Z,23.48
2018-11-29T12:06:16.466Z,23.15
2018-11-29T12:08:42.867Z,23.90
2018-11-29T12:11:09.217Z,23.50
2018-11-29T12:13:35.627Z,23.71
2018-11-29T12:16:01.993Z,23.67
2018-11-29T12:18:28.411Z,23.64
2018-11-29T12:20:55.997Z,22.86
2018-11-29T12:23:21.189Z,22.96
2018-11-29T12:25:47.621Z,23.48
2018-11-29T12:28:13.984Z,23.56
2018-11-29T12:30:40.302Z,23.66
2018-11-29T12:33:06.816Z,23.54
2018-11-29T12:35:33.154Z,23.83
2018-11-29T12:37:59.504Z,23.34
2018-11-29T12:40:25.884Z,23.43
2018-11-29T12:42:52.245Z,22.84
2018-11-29T12:45:18.622Z,23.31
2018-11-29T12:47:45.006Z,23.51
2018-11-29T12:50:11.406Z,23.80
2018-11-29T12:52:37.777Z,23.49
2018-11-29T12:55:04.103Z,22.76
2018-11-29T12:57:30.484Z,23.38
2018-11-29T13:00:04.076Z,23.19
2018-11-29T13:02:30.573Z,25.09
2018-11-29T13:04:56.993Z,24.09
2018-11-29T13:07:23.426Z,23.55
2018-11-29T13:09:49.835Z,22.83
2018-11-29T13:12:16.212Z,24.69
2018-11-29T13:14:42.550Z,23.66
2018-11-29T13:17:08.962Z,23.04
2018-11-29T13:19:35.331Z,22.42
2018-11-29T13:22:01.683Z,22.45
2018-11-29T13:24:28.010Z,22.45
2018-11-29T13:26:54.355Z,24.61
2018-11-29T13:29:20.766Z,22.08
2018-11-29T13:31:47.096Z,23.86
2018-11-29T13:34:13.572Z,22.86
2018-11-29T13:36:39.959Z,23.13
2018-11-29T13:39:06.339Z,22.87
2018-11-29T13:41:32.730Z,22.72
2018-11-29T13:43:59.154Z,22.78
2018-11-29T13:46:25.499Z,22.85
2018-11-29T13:48:51.864Z,22.58
2018-11-29T13:51:18.397Z,23.19
2018-11-29T13:53:44.740Z,22.42
2018-11-29T13:56:11.072Z,22.71
2018-11-29T13:58:44.742Z,24.12
2018-11-29T14:01:11.227Z,21.98
2018-11-29T14:03:37.595Z,23.14
2018-11-29T14:06:04.061Z,23.29
2018-11-29T14:08:30.669Z,22.83
2018-11-29T14:10:57.737Z,22.78
2018-11-29T14:13:24.430Z,23.18
2018-11-29T14:15:50.849Z,22.90
2018-11-29T14:18:17.176Z,22.53
2018-11-29T14:20:43.586Z,23.09
2018-11-29T14:23:09.929Z,22.89
2018-11-29T14:25:37.488Z,22.19
2018-11-29T14:28:05.061Z,23.15
2018-11-29T14:30:30.705Z,23.25
2018-11-29T14:32:57.051Z,22.66
2018-11-29T14:35:23.421Z,23.32
2018-11-29T14:37:49.788Z,23.27
2018-11-29T14:40:16.248Z,23.10
2018-11-29T14:42:42.619Z,23.16
2018-11-29T14:45:08.969Z,23.08
2018-11-29T14:47:35.339Z,22.84
2018-11-29T14:50:01.674Z,22.71
2018-11-29T14:52:28.070Z,23.17
2018-11-29T14:54:54.461Z,24.23
2018-11-29T14:57:20.795Z,23.12
2018-11-29T14:59:47.189Z,22.80
2018-11-29T15:02:13.518Z,23.05
2018-11-29T15:04:39.833Z,22.70
2018-11-29T15:07:06.241Z,22.60
2018-11-29T15:09:32.698Z,22.57
2018-11-29T15:11:59.048Z,22.61
2018-11-29T15:14:25.385Z,23.02
2018-11-29T15:16:51.822Z,22.54
2018-11-29T15:19:18.206Z,22.60
2018-11-29T15:21:44.684Z,22.48
2018-11-29T15:24:11.062Z,22.74
2018-11-29T15:26:37.777Z,22.84
2018-11-29T15:29:04.204Z,23.35
2018-11-29T15:31:30.526Z,23.22
2018-11-29T15:33:56.954Z,23.34
2018-11-29T15:36:23.286Z,22.51
2018-11-29T15:38:49.669Z,22.98
2018-11-29T15:41:18.183Z,22.89
2018-11-29T15:43:42.326Z,22.62
2018-11-29T15:46:08.716Z,22.52
2018-11-29T15:48:35.061Z,22.73
2018-11-29T15:51:01.427Z,22.46
2018-11-29T15:53:27.730Z,22.56
2018-11-29T15:55:54.057Z,22.50
2018-11-29T15:58:20.431Z,22.66
2018-11-29T16:00:46.915Z,22.60
2018-11-29T16:03:13.328Z,22.66
2018-11-29T16:05:41.152Z,22.35
2018-11-29T16:08:05.990Z,23.01
2018-11-29T16:10:32.313Z,23.03
2018-11-29T16:12:58.643Z,22.80
2018-11-29T16:15:24.976Z,22.77
2018-11-29T16:17:51.312Z,22.84
2018-11-29T16:20:17.637Z,22.07
2018-11-29T16:22:43.968Z,22.56
2018-11-29T16:25:10.333Z,22.58
2018-11-29T16:27:36.677Z,22.49
2018-11-29T16:30:03.010Z,22.95
2018-11-29T16:32:29.313Z,22.39
2018-11-29T16:34:55.651Z,21.97
2018-11-29T16:37:21.981Z,21.92
2018-11-29T16:39:48.331Z,22.43
2018-11-29T16:42:14.688Z,22.16
2018-11-29T16:44:41.022Z,21.92
2018-11-29T16:47:07.376Z,22.68
2018-11-29T16:49:33.705Z,22.25
2018-11-29T16:52:00.048Z,22.42
2018-11-29T16:54:26.397Z,21.93
2018-11-29T16:56:52.750Z,21.86
2018-11-29T16:59:21.342Z,22.40
2018-11-29T17:01:47.635Z,21.75
2018-11-29T17:04:13.955Z,22.59
2018-11-29T17:06:40.284Z,22.13
2018-11-29T17:09:06.622Z,22.40
2018-11-29T17:11:32.953Z,22.26
2018-11-29T17:13:59.283Z,22.24
2018-11-29T17:16:25.677Z,22.12
2018-11-29T17:18:52.110Z,22.49
2018-11-29T17:21:18.438Z,21.66
2018-11-29T17:23:44.777Z,22.69
2018-11-29T17:26:11.109Z,22.32
2018-11-29T17:28:37.450Z,21.79
2018-11-29T17:31:03.822Z,22.64
2018-11-29T17:33:30.236Z,22.90
2018-11-29T17:35:56.559Z,22.29
2018-11-29T17:38:22.903Z,21.85
2018-11-29T17:40:51.694Z,22.16
2018-11-29T17:43:15.660Z,21.79
2018-11-29T17:45:42.043Z,21.97
2018-11-29T17:48:08.448Z,22.44
2018-11-29T17:50:34.777Z,21.68
2018-11-29T17:53:01.175Z,22.10
2018-11-29T17:55:27.638Z,21.95
2018-11-29T17:57:53.966Z,23.07
2018-11-29T18:00:20.379Z,22.09
2018-11-29T18:02:46.709Z,21.73
2018-11-29T18:05:13.099Z,23.43
2018-11-29T18:07:39.440Z,22.91
2018-11-29T18:10:05.783Z,23.12
2018-11-29T18:12:32.152Z,22.68
2018-11-29T18:14:58.557Z,22.63
2018-11-29T18:17:24.867Z,22.80
2018-11-29T18:19:51.193Z,22.79
2018-11-29T18:22:17.534Z,22.73
2018-11-29T18:24:43.883Z,22.93
2018-11-29T18:27:10.413Z,22.92
2018-11-29T18:29:36.765Z,22.98
2018-11-29T18:32:03.155Z,22.66
2018-11-29T18:34:29.504Z,22.90
2018-11-29T18:36:55.903Z,23.05
2018-11-29T18:39:22.231Z,23.00
2018-11-29T18:41:48.639Z,23.11
2018-11-29T18:44:14.995Z,23.29
2018-11-29T18:46:41.389Z,23.32
2018-11-29T18:49:07.785Z,22.77
2018-11-29T18:51:34.124Z,23.81
2018-11-29T18:54:00.549Z,22.77
2018-11-29T18:56:26.851Z,22.71
2018-11-29T18:58:53.200Z,22.85
2018-11-29T19:01:19.617Z,22.96
2018-11-29T19:03:45.946Z,22.90
2018-11-29T19:06:12.290Z,22.91
2018-11-29T19:08:38.661Z,23.30
2018-11-29T19:11:05.093Z,23.39
2018-11-29T19:13:31.502Z,22.44
2018-11-29T19:15:57.936Z,22.78
2018-11-29T19:18:24.337Z,23.67
2018-11-29T19:20:50.723Z,23.49
2018-11-29T19:23:17.051Z,23.14
2018-11-29T19:25:43.440Z,23.22
2018-11-29T19:28:09.903Z,23.19
2018-11-29T19:30:36.211Z,23.06
2018-11-29T19:33:02.546Z,22.76
2018-11-29T19:35:28.867Z,22.85
2018-11-29T19:37:55.256Z,22.62
2018-11-29T19:40:21.591Z,22.58
2018-11-29T19:42:47.950Z,22.74
2018-11-29T19:45:14.310Z,22.43
2018-11-29T19:47:40.667Z,22.10
2018-11-29T19:50:07.079Z,22.57
2018-11-29T19:52:33.407Z,22.45
2018-11-29T19:54:59.804Z,22.52
2018-11-29T19:57:26.183Z,22.46
2018-11-29T19:59:52.478Z,22.27
2018-11-29T20:02:18.819Z,22.19
2018-11-29T20:04:45.158Z,22.37
2018-11-29T20:07:11.584Z,22.21
2018-11-29T20:09:37.914Z,22.29
2018-11-29T20:12:04.251Z,22.39
2018-11-29T20:14:30.599Z,22.25
2018-11-29T20:16:56.937Z,22.21
2018-11-29T20:19:23.330Z,22.05
2018-11-29T20:21:49.662Z,22.20
2018-11-29T20:24:15.997Z,22.27
2018-11-29T20:26:42.356Z,22.24
2018-11-29T20:29:08.747Z,22.06
2018-11-29T20:31:35.121Z,22.06
2018-11-29T20:34:01.534Z,22.17
2018-11-29T20:36:27.872Z,22.03
2018-11-29T20:38:54.282Z,22.10
2018-11-29T20:41:20.628Z,21.99
2018-11-29T20:43:47.020Z,21.88
2018-11-29T20:46:13.356Z,21.97
2018-11-29T20:48:39.699Z,21.85
2018-11-29T20:51:06.029Z,21.76
2018-11-29T20:53:32.412Z,22.13
2018-11-29T20:55:58.751Z,21.97
2018-11-29T20:58:25.090Z,21.71
2018-11-29T21:00:51.431Z,21.77
2018-11-29T21:03:17.826Z,22.40
2018-11-29T21:05:44.184Z,22.26
2018-11-29T21:08:10.536Z,22.49
2018-11-29T21:10:36.858Z,22.65
2018-11-29T21:13:03.201Z,22.71
2018-11-29T21:15:29.576Z,22.59
2018-11-29T21:17:55.899Z,22.64
2018-11-29T21:20:22.330Z,22.71
2018-11-29T21:22:48.634Z,23.11
2018-11-29T21:25:15.031Z,23.13
2018-11-29T21:27:41.484Z,22.90
2018-11-29T21:30:07.835Z,23.02
2018-11-29T21:32:34.165Z,22.75
2018-11-29T21:35:00.528Z,22.86
2018-11-29T21:37:26.933Z,22.70
2018-11-29T21:39:53.313Z,23.03
2018-11-29T21:42:19.594Z,23.37
2018-11-29T21:44:45.925Z,23.57
2018-11-29T21:47:12.250Z,23.35
2018-11-29T21:49:38.655Z,23.24
2018-11-29T21:52:04.984Z,23.18
2018-11-29T21:54:31.325Z,23.06
2018-11-29T21:56:57.674Z,23.32
2018-11-29T21:59:24.086Z,23.61
2018-11-29T22:01:50.441Z,23.40
2018-11-29T22:04:16.847Z,23.12
2018-11-29T22:06:43.220Z,23.47
2018-11-29T22:09:09.582Z,23.10
2018-11-29T22:11:35.910Z,23.54
2018-11-29T22:14:02.297Z,23.42
2018-11-29T22:16:28.685Z,23.73
2018-11-29T22:18:54.984Z,23.40
2018-11-29T22:21:23.573Z,22.95
2018-11-29T22:23:49.963Z,23.17
2018-11-29T22:26:16.317Z,23.54
2018-11-29T22:28:42.647Z,23.73
2018-11-29T22:31:09.022Z,23.58
2018-11-29T22:33:35.350Z,23.55
2018-11-29T22:36:01.684Z,23.64
2018-11-29T22:38:28.070Z,23.68
2018-11-29T22:40:54.452Z,23.38
2018-11-29T22:43:20.744Z,23.30
2018-11-29T22:45:47.072Z,23.52
2018-11-29T22:48:13.401Z,23.50
2018-11-29T22:50:39.796Z,23.66
2018-11-29T22:53:06.169Z,23.30
2018-11-29T22:55:32.544Z,23.42
2018-11-29T22:57:58.870Z,23.35
2018-11-29T23:00:25.256Z,23.58
2018-11-29T23:02:51.585Z,24.01
2018-11-29T23:05:17.939Z,23.45
2018-11-29T23:07:44.263Z,23.71
2018-11-29T23:10:10.636Z,23.35
2018-11-29T23:12:36.967Z,23.48
2018-11-29T23:15:03.400Z,23.40
2018-11-29T23:17:29.737Z,23.45
2018-11-29T23:19:56.070Z,23.51
2018-11-29T23:22:22.461Z,23.66
2018-11-29T23:24:48.791Z,23.57
2018-11-29T23:27:15.130Z,23.33
2018-11-29T23:29:41.516Z,23.35
2018-11-29T23:32:07.860Z,23.23
2018-11-29T23:34:34.203Z,23.29
2018-11-29T23:37:00.525Z,23.46
2018-11-29T23:39:26.857Z,23.33
2018-11-29T23:41:53.251Z,23.45
2018-11-29T23:44:19.607Z,23.38
2018-11-29T23:46:45.949Z,23.67
2018-11-29T23:49:12.306Z,22.96
2018-11-29T23:51:38.654Z,23.06
2018-11-29T23:54:05.017Z,23.48
2018-11-29T23:56:31.384Z,23.28
2018-11-29T23:58:57.763Z,23.76
