createdAt,value
2022-09-04T00:01:56.864Z,0.00
2022-09-04T00:07:23.722Z,0.00
2022-09-04T00:12:16.662Z,0.00
2022-09-04T00:17:16.589Z,0.00
2022-09-04T00:22:16.500Z,0.00
2022-09-04T00:27:16.440Z,0.00
2022-09-04T00:32:16.462Z,0.00
2022-09-04T00:37:16.322Z,0.00
2022-09-04T00:42:16.245Z,0.00
2022-09-04T00:47:16.164Z,0.00
2022-09-04T00:52:16.081Z,0.00
2022-09-04T00:57:16.010Z,0.00
2022-09-04T01:02:16.036Z,0.00
2022-09-04T01:07:15.900Z,0.00
2022-09-04T01:12:15.804Z,0.00
2022-09-04T01:17:15.777Z,0.00
2022-09-04T01:22:15.677Z,0.00
2022-09-04T01:27:15.637Z,0.00
2022-09-04T01:32:15.546Z,0.00
2022-09-04T01:37:15.488Z,0.00
2022-09-04T01:42:15.393Z,0.00
2022-09-04T01:47:15.352Z,0.00
2022-09-04T01:52:15.273Z,0.00
2022-09-04T01:57:15.890Z,0.00
2022-09-04T02:02:15.205Z,0.00
2022-09-04T02:07:15.111Z,0.00
2022-09-04T02:12:15.005Z,0.00
2022-09-04T02:17:14.963Z,0.00
2022-09-04T02:22:14.901Z,0.00
2022-09-04T02:27:14.799Z,0.00
2022-09-04T02:32:14.733Z,0.00
2022-09-04T02:37:14.661Z,0.00
2022-09-04T02:42:14.595Z,0.00
2022-09-04T02:47:14.623Z,0.00
2022-09-04T02:52:14.457Z,0.00
2022-09-04T02:57:14.386Z,0.00
2022-09-04T03:02:14.370Z,0.00
2022-09-04T03:07:14.253Z,0.00
2022-09-04T03:12:14.266Z,0.00
2022-09-04T03:17:14.123Z,0.00
2022-09-04T03:22:14.065Z,0.00
2022-09-04T03:27:13.976Z,0.00
2022-09-04T03:32:16.677Z,0.00
2022-09-04T03:37:13.842Z,0.00
2022-09-04T03:42:13.792Z,0.00
2022-09-04T03:47:13.701Z,0.00
2022-09-04T03:52:13.675Z,0.00
2022-09-04T03:57:13.577Z,0.00
2022-09-04T04:02:13.516Z,0.00
2022-09-04T04:07:13.493Z,0.00
2022-09-04T04:12:13.369Z,0.00
2022-09-04T04:17:14.872Z,0.00
2022-09-04T04:22:13.252Z,0.00
2022-09-04T04:27:13.168Z,0.00
2022-09-04T04:32:13.102Z,0.00
2022-09-04T04:37:13.083Z,0.00
2022-09-04T04:42:12.968Z,0.00
2022-09-04T04:47:12.958Z,0.00
2022-09-04T04:52:12.885Z,0.00
2022-09-04T04:57:12.909Z,0.00
2022-09-04T05:02:12.799Z,0.00
2022-09-04T05:07:12.634Z,0.00
2022-09-04T05:12:12.585Z,0.00
2022-09-04T05:17:12.539Z,5.62
2022-09-04T05:22:12.438Z,5.62
2022-09-04T05:27:12.362Z,5.62
2022-09-04T05:32:12.295Z,11.25
2022-09-04T05:37:12.229Z,16.88
2022-09-04T05:42:12.190Z,16.88
2022-09-04T05:47:12.100Z,16.88
2022-09-04T05:52:12.017Z,11.25
2022-09-04T05:57:12.005Z,16.88
2022-09-04T06:02:21.986Z,16.88
2022-09-04T06:07:14.695Z,11.25
2022-09-04T06:12:19.247Z,11.25
2022-09-04T06:17:14.977Z,11.25
2022-09-04T06:22:14.524Z,11.25
2022-09-04T06:27:14.452Z,11.25
2022-09-04T06:32:14.371Z,11.25
2022-09-04T06:37:14.355Z,16.88
2022-09-04T06:42:14.226Z,16.88
2022-09-04T06:47:14.177Z,22.50
2022-09-04T06:52:14.105Z,22.50
2022-09-04T06:57:14.047Z,22.50
2022-09-04T07:02:14.096Z,22.50
2022-09-04T07:07:13.908Z,28.12
2022-09-04T07:12:13.839Z,28.12
2022-09-04T07:17:13.806Z,28.12
2022-09-04T07:22:13.714Z,28.12
2022-09-04T07:27:13.645Z,28.12
2022-09-04T07:32:13.546Z,33.75
2022-09-04T07:37:13.509Z,33.75
2022-09-04T07:42:13.429Z,33.75
2022-09-04T07:47:13.363Z,33.75
2022-09-04T07:52:13.461Z,33.75
2022-09-04T07:57:13.235Z,39.38
2022-09-04T08:02:13.163Z,39.38
2022-09-04T08:07:13.443Z,39.38
2022-09-04T08:12:13.137Z,33.75
2022-09-04T08:17:13.007Z,39.38
2022-09-04T08:22:12.896Z,45.00
2022-09-04T08:27:12.853Z,50.62
2022-09-04T08:32:12.810Z,56.25
2022-09-04T08:37:12.704Z,56.25
2022-09-04T08:42:12.614Z,50.62
2022-09-04T08:47:12.551Z,45.00
2022-09-04T08:52:12.468Z,61.88
2022-09-04T08:57:12.408Z,67.50
2022-09-04T09:02:12.369Z,73.12
2022-09-04T09:07:12.283Z,78.75
2022-09-04T09:12:12.206Z,84.38
2022-09-04T09:17:12.140Z,168.75
2022-09-04T09:22:12.485Z,405.00
2022-09-04T09:27:12.054Z,382.50
2022-09-04T09:32:11.935Z,331.88
2022-09-04T09:37:11.899Z,331.88
2022-09-04T09:42:11.859Z,337.50
2022-09-04T09:47:11.777Z,348.75
2022-09-04T09:52:11.715Z,354.38
2022-09-04T09:57:11.629Z,360.00
2022-09-04T10:02:11.591Z,360.00
2022-09-04T10:07:11.494Z,360.00
2022-09-04T10:12:11.421Z,371.25
2022-09-04T10:17:11.361Z,410.62
2022-09-04T10:22:11.281Z,450.00
2022-09-04T10:27:11.216Z,635.62
2022-09-04T10:32:11.478Z,826.88
2022-09-04T10:37:11.137Z,1057.50
2022-09-04T10:42:11.057Z,995.62
2022-09-04T10:47:10.983Z,978.75
2022-09-04T10:52:10.950Z,753.75
2022-09-04T10:57:10.826Z,900.00
2022-09-04T11:02:10.849Z,900.00
2022-09-04T11:07:10.708Z,849.38
2022-09-04T11:12:10.657Z,860.62
2022-09-04T11:17:10.656Z,770.62
2022-09-04T11:22:10.513Z,832.50
2022-09-04T11:27:10.439Z,793.12
2022-09-04T11:32:10.352Z,691.88
2022-09-04T11:37:10.322Z,691.88
2022-09-04T11:42:10.243Z,731.25
2022-09-04T11:47:10.188Z,590.62
2022-09-04T11:52:10.442Z,511.88
2022-09-04T11:57:10.066Z,545.62
2022-09-04T12:02:10.025Z,618.75
2022-09-04T12:07:10.001Z,517.50
2022-09-04T12:12:09.961Z,511.88
2022-09-04T12:17:09.813Z,348.75
2022-09-04T12:22:09.737Z,275.62
2022-09-04T12:27:09.674Z,270.00
2022-09-04T12:32:09.665Z,270.00
2022-09-04T12:37:09.570Z,202.50
2022-09-04T12:42:09.465Z,253.12
2022-09-04T12:47:09.412Z,112.50
2022-09-04T12:52:09.342Z,213.75
2022-09-04T12:57:09.275Z,163.12
2022-09-04T13:02:09.388Z,320.62
2022-09-04T13:07:15.971Z,309.38
2022-09-04T13:12:10.083Z,213.75
2022-09-04T13:17:09.037Z,174.38
2022-09-04T13:22:08.960Z,84.38
2022-09-04T13:27:08.886Z,157.50
2022-09-04T13:32:08.821Z,95.62
2022-09-04T13:37:08.781Z,140.62
2022-09-04T13:42:08.695Z,140.62
2022-09-04T13:47:08.690Z,129.38
2022-09-04T13:52:08.572Z,123.75
2022-09-04T13:57:08.514Z,118.12
2022-09-04T14:02:08.414Z,112.50
2022-09-04T14:07:08.372Z,101.25
2022-09-04T14:12:08.308Z,95.62
2022-09-04T14:17:08.229Z,90.00
2022-09-04T14:22:08.254Z,90.00
2022-09-04T14:27:08.117Z,90.00
2022-09-04T14:32:08.075Z,84.38
2022-09-04T14:37:07.979Z,39.38
2022-09-04T14:42:07.921Z,39.38
2022-09-04T14:47:07.899Z,39.38
2022-09-04T14:52:07.780Z,45.00
2022-09-04T14:57:07.710Z,73.12
2022-09-04T15:02:07.815Z,73.12
2022-09-04T15:07:11.667Z,73.12
2022-09-04T15:12:23.827Z,67.50
2022-09-04T15:17:08.601Z,39.38
2022-09-04T15:22:07.383Z,67.50
2022-09-04T15:27:07.305Z,61.88
2022-09-04T15:32:07.238Z,56.25
2022-09-04T15:37:08.209Z,56.25
2022-09-04T15:42:07.144Z,50.62
2022-09-04T15:47:07.044Z,50.62
2022-09-04T15:52:07.017Z,28.12
2022-09-04T15:57:07.519Z,45.00
2022-09-04T16:02:06.955Z,22.50
2022-09-04T16:07:06.849Z,22.50
2022-09-04T16:12:06.751Z,22.50
2022-09-04T16:17:06.671Z,22.50
2022-09-04T16:22:06.593Z,16.88
2022-09-04T16:27:06.527Z,22.50
2022-09-04T16:32:06.603Z,16.88
2022-09-04T16:37:06.413Z,16.88
2022-09-04T16:42:06.363Z,22.50
2022-09-04T16:47:06.506Z,16.88
2022-09-04T16:52:06.193Z,16.88
2022-09-04T16:57:12.617Z,16.88
2022-09-04T17:02:07.172Z,11.25
2022-09-04T17:07:06.000Z,11.25
2022-09-04T17:12:05.926Z,11.25
2022-09-04T17:17:30.247Z,11.25
2022-09-04T17:28:14.932Z,11.25
2022-09-04T17:29:15.227Z,11.25
2022-09-04T17:32:32.187Z,11.25
2022-09-04T17:40:35.394Z,5.62
2022-09-04T17:42:10.151Z,5.62
2022-09-04T17:47:05.445Z,5.62
2022-09-04T17:52:05.464Z,5.62
2022-09-04T17:57:05.323Z,0.00
2022-09-04T18:02:05.345Z,0.00
2022-09-04T18:07:33.498Z,0.00
2022-09-04T18:12:06.126Z,0.00
2022-09-04T18:17:12.806Z,0.00
2022-09-04T18:22:26.352Z,0.00
2022-09-04T18:27:05.924Z,0.00
2022-09-04T18:37:21.499Z,0.00
2022-09-04T18:37:41.450Z,0.00
2022-09-04T18:47:46.535Z,0.00
2022-09-04T18:50:52.395Z,0.00
2022-09-04T18:52:05.699Z,0.00
2022-09-04T18:57:06.367Z,0.00
2022-09-04T19:02:04.518Z,0.00
2022-09-04T19:07:06.876Z,0.00
2022-09-04T19:12:04.304Z,0.00
2022-09-04T19:17:04.357Z,0.00
2022-09-04T19:22:04.185Z,0.00
2022-09-04T19:27:04.164Z,0.00
2022-09-04T19:32:05.094Z,0.00
2022-09-04T19:37:28.110Z,0.00
2022-09-04T19:46:02.490Z,0.00
2022-09-04T19:47:04.983Z,0.00
2022-09-04T19:53:24.114Z,0.00
2022-09-04T19:57:32.325Z,0.00
2022-09-04T20:02:04.645Z,0.00
2022-09-04T20:07:03.545Z,0.00
2022-09-04T20:12:03.578Z,0.00
2022-09-04T20:17:03.502Z,0.00
2022-09-04T20:22:03.415Z,0.00
2022-09-04T20:27:03.296Z,0.00
2022-09-04T20:32:03.296Z,0.00
2022-09-04T20:37:03.196Z,0.00
2022-09-04T20:42:03.086Z,0.00
2022-09-04T20:52:43.030Z,0.00
2022-09-04T20:52:53.303Z,0.00
2022-09-04T20:59:16.584Z,0.00
2022-09-04T21:03:20.470Z,0.00
2022-09-04T21:07:03.742Z,0.00
2022-09-04T21:12:02.666Z,0.00
2022-09-04T21:17:02.864Z,0.00
2022-09-04T21:22:05.282Z,0.00
2022-09-04T21:27:03.572Z,0.00
2022-09-04T21:32:02.519Z,0.00
2022-09-04T21:37:02.370Z,0.00
2022-09-04T21:42:12.263Z,0.00
2022-09-04T21:47:08.608Z,0.00
2022-09-04T21:52:03.254Z,0.00
2022-09-04T22:02:32.245Z,0.00
2022-09-04T22:02:38.449Z,0.00
2022-09-04T22:08:49.797Z,0.00
2022-09-04T22:13:43.096Z,0.00
2022-09-04T22:17:02.928Z,0.00
2022-09-04T22:22:02.058Z,0.00
2022-09-04T22:27:01.669Z,0.00
2022-09-04T22:32:01.582Z,0.00
2022-09-04T22:37:01.577Z,0.00
2022-09-04T22:42:01.479Z,0.00
2022-09-04T22:47:01.515Z,0.00
2022-09-04T22:52:01.661Z,0.00
2022-09-04T22:57:02.293Z,0.00
2022-09-04T23:02:13.308Z,0.00
2022-09-04T23:10:05.096Z,0.00
2022-09-04T23:13:56.230Z,0.00
2022-09-04T23:17:02.009Z,0.00
2022-09-04T23:26:36.684Z,0.00
2022-09-04T23:27:02.221Z,0.00
2022-09-04T23:32:07.012Z,0.00
2022-09-04T23:37:01.759Z,0.00
2022-09-04T23:42:00.728Z,0.00
2022-09-04T23:47:00.763Z,0.00
2022-09-04T23:52:00.514Z,0.00
2022-09-04T23:57:00.537Z,0.00
