createdAt,value
2018-12-23T00:00:20.587Z,13.50
2018-12-23T00:02:49.676Z,13.50
2018-12-23T00:05:19.278Z,13.50
2018-12-23T00:07:48.538Z,13.50
2018-12-23T00:10:17.642Z,13.50
2018-12-23T00:12:47.087Z,13.50
2018-12-23T00:15:16.588Z,13.50
2018-12-23T00:17:46.305Z,13.50
2018-12-23T00:20:15.507Z,13.50
2018-12-23T00:22:45.094Z,13.50
2018-12-23T00:25:14.347Z,13.50
2018-12-23T00:27:43.467Z,13.50
2018-12-23T00:30:12.504Z,13.50
2018-12-23T00:32:41.621Z,13.50
2018-12-23T00:35:10.821Z,13.50
2018-12-23T00:37:40.160Z,13.50
2018-12-23T00:40:09.452Z,13.50
2018-12-23T00:42:38.497Z,13.40
2018-12-23T00:45:08.426Z,13.50
2018-12-23T00:47:37.506Z,13.40
2018-12-23T00:50:07.667Z,13.40
2018-12-23T00:52:36.904Z,13.40
2018-12-23T00:55:06.634Z,13.40
2018-12-23T00:57:35.891Z,13.40
2018-12-23T01:00:05.872Z,13.40
2018-12-23T01:02:35.112Z,13.40
2018-12-23T01:05:04.648Z,13.40
2018-12-23T01:07:33.911Z,13.40
2018-12-23T01:10:02.979Z,13.40
2018-12-23T01:12:32.498Z,13.40
2018-12-23T01:15:01.567Z,13.40
2018-12-23T01:17:30.800Z,13.40
2018-12-23T01:20:00.545Z,13.40
2018-12-23T01:22:29.832Z,13.40
2018-12-23T01:24:59.230Z,13.40
2018-12-23T01:27:28.325Z,13.40
2018-12-23T01:29:57.888Z,13.40
2018-12-23T01:32:26.996Z,13.40
2018-12-23T01:34:56.165Z,13.40
2018-12-23T01:37:25.672Z,13.40
2018-12-23T01:39:55.214Z,13.40
2018-12-23T01:42:24.488Z,13.40
2018-12-23T01:44:53.608Z,13.40
2018-12-23T01:47:22.848Z,13.40
2018-12-23T01:49:52.766Z,13.40
2018-12-23T01:52:21.859Z,13.40
2018-12-23T01:54:50.921Z,13.40
2018-12-23T01:57:19.955Z,13.40
2018-12-23T01:59:49.086Z,13.40
2018-12-23T02:02:18.286Z,13.40
2018-12-23T02:04:47.511Z,13.40
2018-12-23T02:07:16.675Z,13.40
2018-12-23T02:09:46.184Z,13.40
2018-12-23T02:12:15.368Z,13.40
2018-12-23T02:14:44.486Z,13.40
2018-12-23T02:17:13.542Z,13.40
2018-12-23T02:19:43.286Z,13.40
2018-12-23T02:22:12.403Z,13.30
2018-12-23T02:24:41.635Z,13.30
2018-12-23T02:27:11.203Z,13.30
2018-12-23T02:29:40.379Z,13.30
2018-12-23T02:32:09.701Z,13.30
2018-12-23T02:34:38.825Z,13.30
2018-12-23T02:37:08.010Z,13.30
2018-12-23T02:39:37.104Z,13.30
2018-12-23T02:42:06.326Z,13.30
2018-12-23T02:44:35.562Z,13.30
2018-12-23T02:47:04.925Z,13.30
2018-12-23T02:49:33.991Z,13.30
2018-12-23T02:52:03.200Z,13.30
2018-12-23T02:54:32.444Z,13.30
2018-12-23T02:57:01.681Z,13.30
2018-12-23T02:59:31.211Z,13.30
2018-12-23T03:02:00.308Z,13.30
2018-12-23T03:04:29.901Z,13.30
2018-12-23T03:06:59.050Z,13.30
2018-12-23T03:09:28.064Z,13.30
2018-12-23T03:11:57.554Z,13.30
2018-12-23T03:14:26.714Z,13.30
2018-12-23T03:16:56.311Z,13.30
2018-12-23T03:19:24.658Z,13.30
2018-12-23T03:21:52.914Z,13.30
2018-12-23T03:24:21.178Z,13.30
2018-12-23T03:26:49.443Z,13.30
2018-12-23T03:29:17.690Z,13.30
2018-12-23T03:31:46.058Z,13.30
2018-12-23T03:34:14.301Z,13.30
2018-12-23T03:36:42.557Z,13.30
2018-12-23T03:39:10.829Z,13.30
2018-12-23T03:41:39.093Z,13.30
2018-12-23T03:44:07.350Z,13.30
2018-12-23T03:46:35.617Z,13.30
2018-12-23T03:49:03.887Z,13.30
2018-12-23T03:51:32.157Z,13.30
2018-12-23T03:54:00.408Z,13.30
2018-12-23T03:56:28.675Z,13.30
2018-12-23T03:58:56.947Z,13.30
2018-12-23T04:01:25.220Z,13.30
2018-12-23T04:03:53.491Z,13.30
2018-12-23T04:06:24.825Z,13.30
2018-12-23T04:08:51.985Z,13.20
2018-12-23T04:11:20.257Z,13.30
2018-12-23T04:13:48.512Z,13.30
2018-12-23T04:16:16.793Z,13.20
2018-12-23T04:18:45.101Z,13.20
2018-12-23T04:21:13.356Z,13.20
2018-12-23T04:23:41.626Z,13.30
2018-12-23T04:26:09.883Z,13.20
2018-12-23T04:28:38.212Z,13.20
2018-12-23T04:31:06.496Z,13.20
2018-12-23T04:33:34.938Z,13.20
2018-12-23T04:36:03.185Z,13.20
2018-12-23T04:38:31.476Z,13.20
2018-12-23T04:40:59.750Z,13.20
2018-12-23T04:43:28.026Z,13.20
2018-12-23T04:45:56.285Z,13.20
2018-12-23T04:48:24.591Z,13.20
2018-12-23T04:50:52.911Z,13.20
2018-12-23T04:53:21.186Z,13.20
2018-12-23T04:55:49.554Z,13.20
2018-12-23T04:58:17.892Z,13.20
2018-12-23T05:00:46.239Z,13.20
2018-12-23T05:03:14.495Z,13.20
2018-12-23T05:05:42.846Z,13.20
2018-12-23T05:08:11.105Z,13.20
2018-12-23T05:10:39.382Z,13.20
2018-12-23T05:13:07.663Z,13.20
2018-12-23T05:15:35.990Z,13.20
2018-12-23T05:18:04.354Z,13.20
2018-12-23T05:20:32.614Z,13.20
2018-12-23T05:23:00.874Z,13.20
2018-12-23T05:25:29.126Z,13.20
2018-12-23T05:27:57.390Z,13.10
2018-12-23T05:30:25.653Z,13.10
2018-12-23T05:32:53.898Z,13.20
2018-12-23T05:35:22.178Z,13.10
2018-12-23T05:37:50.446Z,13.10
2018-12-23T05:40:18.699Z,13.10
2018-12-23T05:42:47.064Z,13.10
2018-12-23T05:45:15.345Z,13.10
2018-12-23T05:47:43.606Z,13.10
2018-12-23T05:50:11.909Z,13.20
2018-12-23T05:52:40.190Z,13.10
2018-12-23T05:55:08.443Z,13.10
2018-12-23T05:57:36.682Z,13.10
2018-12-23T06:00:05.294Z,13.10
2018-12-23T06:02:33.563Z,13.10
2018-12-23T06:05:01.850Z,13.10
2018-12-23T06:07:30.252Z,13.10
2018-12-23T06:09:58.546Z,13.10
2018-12-23T06:12:26.806Z,13.10
2018-12-23T06:14:55.102Z,13.10
2018-12-23T06:17:23.364Z,13.10
2018-12-23T06:19:51.630Z,13.10
2018-12-23T06:22:19.893Z,13.10
2018-12-23T06:24:48.177Z,13.10
2018-12-23T06:27:16.442Z,13.10
2018-12-23T06:29:44.712Z,13.10
2018-12-23T06:32:13.045Z,13.10
2018-12-23T06:34:41.289Z,13.10
2018-12-23T06:37:10.208Z,13.10
2018-12-23T06:39:38.801Z,13.10
2018-12-23T06:42:07.142Z,13.10
2018-12-23T06:44:35.377Z,13.10
2018-12-23T06:47:03.616Z,13.10
2018-12-23T06:49:31.880Z,13.10
2018-12-23T06:52:00.452Z,13.00
2018-12-23T06:54:28.717Z,13.10
2018-12-23T06:56:57.029Z,13.10
2018-12-23T06:59:25.296Z,13.00
2018-12-23T07:01:53.618Z,13.10
2018-12-23T07:04:21.867Z,13.00
2018-12-23T07:06:50.125Z,13.00
2018-12-23T07:09:18.366Z,13.00
2018-12-23T07:11:46.821Z,13.00
2018-12-23T07:18:33.167Z,13.30
2018-12-23T07:21:15.093Z,13.70
2018-12-23T07:27:05.820Z,14.30
2018-12-23T08:47:19.279Z,19.40
2018-12-23T09:32:55.970Z,21.40
2018-12-23T09:38:53.232Z,21.60
2018-12-23T09:41:23.154Z,21.70
2018-12-23T09:43:52.948Z,21.20
2018-12-23T09:46:22.746Z,20.70
2018-12-23T09:48:52.553Z,20.20
2018-12-23T09:51:22.490Z,19.70
2018-12-23T09:53:52.288Z,19.20
2018-12-23T09:56:22.390Z,18.80
2018-12-23T09:58:52.210Z,18.50
2018-12-23T10:01:22.072Z,18.20
2018-12-23T10:03:51.936Z,17.90
2018-12-23T10:06:21.788Z,17.70
2018-12-23T10:08:51.903Z,17.40
2018-12-23T10:11:21.765Z,17.20
2018-12-23T10:13:52.024Z,17.10
2018-12-23T10:16:21.837Z,16.90
2018-12-23T10:18:51.641Z,16.80
2018-12-23T10:21:21.507Z,16.60
2018-12-23T10:23:51.327Z,16.50
2018-12-23T10:26:21.271Z,16.40
2018-12-23T10:28:51.043Z,16.30
2018-12-23T10:31:20.950Z,16.20
2018-12-23T10:33:50.920Z,16.10
2018-12-23T10:36:20.731Z,16.10
2018-12-23T10:38:50.528Z,16.00
2018-12-23T10:41:20.721Z,15.90
2018-12-23T10:43:50.396Z,15.80
2018-12-23T10:46:20.236Z,15.80
2018-12-23T10:48:50.075Z,15.80
2018-12-23T10:51:19.880Z,15.70
2018-12-23T10:53:49.683Z,15.60
2018-12-23T10:56:19.442Z,15.60
2018-12-23T10:58:49.238Z,15.60
2018-12-23T11:01:28.259Z,15.50
2018-12-23T11:03:57.917Z,15.50
2018-12-23T11:56:38.481Z,15.00
2018-12-23T12:02:36.907Z,14.90
2018-12-23T12:08:23.719Z,14.90
2018-12-23T12:35:43.786Z,14.80
2018-12-23T12:45:02.046Z,14.70
2018-12-23T12:53:56.541Z,14.70
2018-12-23T12:56:38.420Z,14.70
2018-12-23T12:59:38.376Z,14.70
2018-12-23T13:14:42.650Z,14.60
2018-12-23T13:21:01.781Z,14.60
2018-12-23T13:26:51.532Z,14.60
2018-12-23T13:29:51.388Z,14.60
2018-12-23T13:32:34.349Z,14.60
2018-12-23T13:35:15.801Z,14.50
2018-12-23T13:41:14.921Z,14.50
2018-12-23T13:43:56.098Z,14.50
2018-12-23T13:46:55.751Z,14.50
2018-12-23T13:56:17.684Z,14.50
2018-12-23T14:02:16.526Z,14.50
2018-12-23T14:04:58.335Z,14.50
2018-12-23T14:10:56.725Z,14.50
2018-12-23T14:13:37.710Z,14.40
2018-12-23T14:16:19.501Z,14.40
2018-12-23T14:19:00.885Z,14.40
2018-12-23T14:24:46.926Z,14.40
2018-12-23T14:27:28.764Z,14.40
2018-12-23T14:30:09.761Z,14.40
2018-12-23T14:32:51.362Z,14.40
2018-12-23T14:38:48.930Z,14.40
2018-12-23T14:47:42.450Z,14.30
2018-12-23T14:50:50.122Z,14.30
2018-12-23T14:53:38.187Z,14.40
2018-12-23T14:56:19.344Z,14.40
2018-12-23T14:59:00.700Z,14.30
2018-12-23T15:01:42.039Z,14.30
2018-12-23T15:10:31.870Z,14.30
2018-12-23T15:16:37.298Z,14.30
2018-12-23T15:19:18.904Z,14.30
2018-12-23T15:21:59.984Z,14.30
2018-12-23T15:24:41.420Z,14.30
2018-12-23T15:27:23.072Z,14.30
2018-12-23T15:30:04.237Z,14.30
2018-12-23T15:32:45.790Z,14.30
2018-12-23T15:35:27.542Z,14.30
2018-12-23T15:38:09.505Z,14.20
2018-12-23T15:40:50.725Z,14.30
2018-12-23T15:43:31.769Z,14.20
2018-12-23T15:46:12.972Z,14.20
2018-12-23T15:52:00.579Z,14.20
2018-12-23T15:54:49.146Z,14.20
2018-12-23T15:57:31.017Z,14.20
2018-12-23T16:00:31.533Z,14.20
2018-12-23T16:03:13.289Z,14.20
2018-12-23T16:05:55.150Z,14.20
2018-12-23T16:08:37.023Z,14.20
2018-12-23T16:14:26.880Z,14.20
2018-12-23T16:17:08.152Z,14.20
2018-12-23T16:19:50.165Z,14.20
2018-12-23T16:25:50.397Z,14.20
2018-12-23T16:28:50.437Z,14.10
2018-12-23T16:31:31.430Z,14.20
2018-12-23T16:34:12.647Z,14.10
2018-12-23T16:39:59.670Z,14.10
2018-12-23T16:45:43.479Z,14.10
2018-12-23T16:51:39.366Z,14.10
2018-12-23T17:18:48.685Z,14.10
2018-12-23T17:21:49.683Z,14.10
2018-12-23T17:37:55.344Z,14.10
2018-12-23T17:40:57.793Z,14.10
2018-12-23T17:46:33.096Z,14.10
2018-12-23T17:49:52.083Z,14.00
2018-12-23T17:55:14.127Z,14.00
2018-12-23T17:58:13.971Z,14.00
2018-12-23T18:01:14.413Z,14.00
2018-12-23T18:07:03.668Z,14.00
2018-12-23T18:13:42.643Z,14.00
2018-12-23T18:16:11.914Z,14.00
2018-12-23T18:19:23.602Z,14.00
2018-12-23T18:42:28.981Z,14.00
2018-12-23T18:49:17.808Z,14.00
2018-12-23T18:51:54.908Z,14.00
2018-12-23T18:55:02.580Z,13.90
2018-12-23T19:00:47.914Z,13.90
2018-12-23T19:03:47.858Z,13.90
2018-12-23T19:06:29.206Z,14.00
2018-12-23T19:09:11.075Z,13.90
2018-12-23T19:11:52.194Z,13.90
2018-12-23T19:14:33.650Z,14.00
2018-12-23T19:17:15.571Z,14.00
2018-12-23T19:19:57.272Z,13.90
2018-12-23T19:22:38.400Z,13.90
2018-12-23T19:25:19.679Z,13.90
2018-12-23T19:28:01.573Z,13.90
2018-12-23T19:30:43.012Z,14.00
2018-12-23T19:33:24.979Z,13.90
2018-12-23T19:36:06.751Z,14.00
2018-12-23T19:38:47.757Z,13.90
2018-12-23T19:41:49.483Z,13.90
2018-12-23T19:44:21.068Z,13.90
2018-12-23T19:47:02.885Z,13.90
2018-12-23T19:49:51.083Z,13.90
2018-12-23T19:52:28.133Z,13.90
2018-12-23T19:55:09.750Z,13.90
2018-12-23T19:57:51.125Z,13.90
2018-12-23T20:00:32.535Z,13.90
2018-12-23T20:03:13.803Z,13.90
2018-12-23T20:05:54.940Z,13.90
2018-12-23T20:08:36.037Z,13.90
2018-12-23T20:11:16.958Z,13.90
2018-12-23T20:13:58.474Z,13.90
2018-12-23T20:16:40.339Z,13.90
2018-12-23T20:19:21.552Z,13.90
2018-12-23T20:22:03.379Z,13.90
2018-12-23T20:27:31.731Z,13.90
2018-12-23T20:30:13.279Z,13.90
2018-12-23T20:32:54.556Z,13.90
2018-12-23T20:38:42.053Z,13.90
2018-12-23T20:41:23.917Z,13.90
2018-12-23T20:44:05.001Z,13.90
2018-12-23T20:46:45.985Z,13.90
2018-12-23T20:49:27.850Z,13.90
2018-12-23T20:52:09.006Z,13.90
2018-12-23T20:54:50.715Z,13.90
2018-12-23T20:57:32.540Z,13.90
2018-12-23T21:00:14.196Z,13.90
2018-12-23T21:02:55.186Z,13.90
2018-12-23T21:11:50.807Z,13.90
2018-12-23T21:14:32.741Z,13.90
2018-12-23T21:17:14.278Z,13.90
2018-12-23T21:19:55.996Z,13.90
2018-12-23T21:22:37.146Z,13.90
2018-12-23T21:25:18.582Z,13.90
2018-12-23T21:28:00.531Z,13.90
2018-12-23T21:30:41.620Z,13.90
2018-12-23T21:33:23.109Z,13.90
2018-12-23T21:36:04.935Z,13.90
2018-12-23T21:38:46.724Z,13.90
2018-12-23T21:41:28.594Z,13.90
2018-12-23T21:44:09.618Z,13.90
2018-12-23T21:46:51.463Z,13.90
2018-12-23T21:49:32.496Z,13.90
2018-12-23T21:52:13.595Z,13.90
2018-12-23T21:54:54.852Z,13.90
2018-12-23T21:57:35.937Z,13.90
2018-12-23T22:00:16.963Z,13.90
2018-12-23T22:02:58.695Z,13.90
2018-12-23T22:05:40.122Z,13.90
2018-12-23T22:08:21.766Z,13.90
2018-12-23T22:11:04.075Z,13.90
2018-12-23T22:13:45.341Z,13.90
2018-12-23T22:16:27.172Z,13.90
2018-12-23T22:22:13.701Z,13.90
2018-12-23T22:24:55.663Z,13.90
2018-12-23T22:27:37.385Z,13.90
2018-12-23T22:30:18.394Z,13.90
2018-12-23T22:32:59.489Z,13.90
2018-12-23T22:35:40.456Z,13.90
2018-12-23T22:38:21.684Z,13.90
2018-12-23T22:41:02.641Z,13.90
2018-12-23T22:46:51.426Z,13.90
2018-12-23T22:49:32.563Z,13.90
2018-12-23T22:52:13.980Z,13.90
2018-12-23T22:54:55.228Z,13.90
2018-12-23T22:57:36.880Z,13.90
2018-12-23T23:00:20.891Z,13.90
2018-12-23T23:03:08.904Z,13.90
2018-12-23T23:05:45.594Z,13.90
2018-12-23T23:08:46.251Z,13.90
2018-12-23T23:11:28.078Z,13.90
2018-12-23T23:14:10.003Z,13.90
2018-12-23T23:16:51.726Z,13.90
2018-12-23T23:19:33.048Z,13.90
2018-12-23T23:22:14.322Z,13.90
2018-12-23T23:24:55.788Z,13.90
2018-12-23T23:27:37.345Z,13.90
2018-12-23T23:30:19.197Z,13.90
2018-12-23T23:33:01.113Z,13.90
2018-12-23T23:38:51.474Z,13.90
2018-12-23T23:41:33.097Z,13.90
2018-12-23T23:44:14.338Z,13.90
2018-12-23T23:46:56.252Z,13.90
2018-12-23T23:49:37.368Z,13.90
2018-12-23T23:52:18.709Z,13.90
2018-12-23T23:55:00.278Z,13.90
2018-12-23T23:57:41.882Z,13.90
