createdAt,value
2018-08-23T00:01:37.619Z,22.80
2018-08-23T00:04:07.911Z,22.80
2018-08-23T00:06:40.619Z,22.70
2018-08-23T00:09:10.120Z,22.60
2018-08-23T00:11:40.996Z,22.60
2018-08-23T00:14:11.500Z,22.60
2018-08-23T00:16:43.971Z,22.70
2018-08-23T00:19:13.636Z,22.70
2018-08-23T00:21:45.238Z,22.70
2018-08-23T00:24:16.343Z,22.70
2018-08-23T00:26:47.062Z,22.60
2018-08-23T00:29:21.693Z,22.60
2018-08-23T00:31:52.469Z,22.60
2018-08-23T00:34:23.956Z,22.50
2018-08-23T00:36:55.062Z,22.50
2018-08-23T00:39:24.672Z,22.50
2018-08-23T00:41:59.192Z,22.40
2018-08-23T00:44:41.615Z,22.40
2018-08-23T00:47:11.728Z,22.30
2018-08-23T00:49:41.162Z,22.30
2018-08-23T00:52:10.652Z,22.30
2018-08-23T00:54:40.028Z,22.20
2018-08-23T00:57:11.494Z,22.10
2018-08-23T00:59:44.003Z,22.00
2018-08-23T01:02:13.471Z,21.90
2018-08-23T01:04:46.997Z,21.70
2018-08-23T01:07:22.429Z,21.80
2018-08-23T01:09:56.370Z,21.70
2018-08-23T01:12:25.844Z,21.60
2018-08-23T01:14:55.552Z,21.60
2018-08-23T01:17:26.072Z,21.60
2018-08-23T01:19:59.890Z,21.50
2018-08-23T01:22:29.357Z,21.40
2018-08-23T01:25:00.844Z,21.40
2018-08-23T01:27:35.479Z,21.30
2018-08-23T01:30:05.102Z,21.20
2018-08-23T01:32:34.546Z,21.10
2018-08-23T01:35:05.394Z,21.00
2018-08-23T01:37:36.467Z,20.90
2018-08-23T01:40:08.336Z,20.90
2018-08-23T01:42:38.947Z,21.00
2018-08-23T01:45:10.033Z,21.10
2018-08-23T01:47:44.824Z,21.20
2018-08-23T01:50:15.493Z,21.20
2018-08-23T01:52:49.047Z,21.30
2018-08-23T01:55:19.476Z,21.30
2018-08-23T01:57:50.638Z,21.30
2018-08-23T02:00:29.784Z,21.30
2018-08-23T02:03:01.913Z,21.30
2018-08-23T02:05:32.473Z,21.10
2018-08-23T02:08:03.189Z,21.00
2018-08-23T02:10:35.643Z,20.90
2018-08-23T02:13:12.456Z,20.70
2018-08-23T02:15:49.326Z,20.60
2018-08-23T02:18:18.904Z,20.50
2018-08-23T02:20:50.786Z,20.40
2018-08-23T02:23:20.905Z,20.30
2018-08-23T02:25:50.311Z,20.10
2018-08-23T02:28:19.835Z,20.10
2018-08-23T02:30:51.623Z,20.00
2018-08-23T02:33:22.483Z,19.80
2018-08-23T02:36:30.368Z,19.80
2018-08-23T02:39:02.181Z,19.80
2018-08-23T02:41:32.640Z,19.70
2018-08-23T02:44:02.801Z,19.70
2018-08-23T02:46:32.467Z,19.60
2018-08-23T02:49:01.864Z,19.70
2018-08-23T02:51:40.278Z,19.60
2018-08-23T02:54:14.035Z,19.60
2018-08-23T02:56:48.718Z,19.60
2018-08-23T02:59:18.369Z,19.50
2018-08-23T03:01:48.913Z,19.40
2018-08-23T03:04:23.451Z,19.40
2018-08-23T03:07:03.289Z,19.30
2018-08-23T03:09:39.820Z,19.30
2018-08-23T03:12:13.916Z,19.30
2018-08-23T03:14:45.577Z,19.30
2018-08-23T03:17:19.984Z,19.30
2018-08-23T03:20:20.749Z,19.30
2018-08-23T03:22:52.469Z,19.50
2018-08-23T03:25:23.445Z,19.30
2018-08-23T03:27:59.147Z,19.10
2018-08-23T03:30:28.638Z,19.00
2018-08-23T03:32:58.235Z,19.00
2018-08-23T03:35:27.744Z,19.00
2018-08-23T03:37:57.182Z,19.10
2018-08-23T03:40:27.838Z,19.10
2018-08-23T03:42:57.303Z,19.10
2018-08-23T03:45:28.736Z,19.10
2018-08-23T03:47:59.225Z,19.00
2018-08-23T03:50:29.946Z,19.00
2018-08-23T03:52:59.463Z,19.00
2018-08-23T03:55:31.045Z,19.00
2018-08-23T03:58:01.511Z,19.00
2018-08-23T04:00:37.982Z,19.00
2018-08-23T04:03:13.047Z,19.10
2018-08-23T04:05:45.984Z,19.20
2018-08-23T04:08:15.448Z,19.10
2018-08-23T04:10:45.075Z,19.20
2018-08-23T04:13:14.490Z,19.10
2018-08-23T04:15:44.966Z,19.00
2018-08-23T04:18:17.110Z,19.00
2018-08-23T04:20:56.156Z,18.90
2018-08-23T04:23:26.734Z,18.90
2018-08-23T04:25:56.298Z,18.80
2018-08-23T04:28:28.977Z,18.80
2018-08-23T04:30:58.425Z,18.90
2018-08-23T04:33:28.965Z,19.00
2018-08-23T04:35:58.540Z,19.00
2018-08-23T04:38:29.024Z,19.00
2018-08-23T04:41:01.910Z,19.00
2018-08-23T04:43:33.124Z,19.10
2018-08-23T04:46:18.273Z,19.10
2018-08-23T04:48:48.235Z,19.20
2018-08-23T04:51:17.752Z,19.20
2018-08-23T04:53:47.188Z,19.10
2018-08-23T04:56:19.021Z,19.20
2018-08-23T04:58:48.555Z,19.30
2018-08-23T05:01:19.109Z,19.30
2018-08-23T05:03:55.908Z,19.30
2018-08-23T05:06:26.947Z,19.40
2018-08-23T05:08:56.445Z,19.50
2018-08-23T05:11:27.003Z,19.60
2018-08-23T05:13:56.550Z,19.60
2018-08-23T05:16:26.128Z,19.70
2018-08-23T05:18:55.506Z,19.60
2018-08-23T05:21:24.957Z,19.70
2018-08-23T05:23:58.876Z,19.70
2018-08-23T05:26:29.389Z,19.70
2018-08-23T05:29:03.564Z,19.80
2018-08-23T05:31:34.265Z,19.90
2018-08-23T05:34:06.990Z,19.90
2018-08-23T05:36:36.542Z,20.00
2018-08-23T05:39:08.880Z,20.00
2018-08-23T05:41:38.400Z,20.00
2018-08-23T05:44:15.506Z,20.00
2018-08-23T05:46:49.275Z,20.10
2018-08-23T05:49:18.882Z,20.20
2018-08-23T05:51:55.772Z,20.20
2018-08-23T05:54:26.469Z,20.00
2018-08-23T05:56:56.063Z,20.00
2018-08-23T05:59:25.734Z,20.10
2018-08-23T06:01:56.100Z,20.10
2018-08-23T06:04:38.558Z,20.10
2018-08-23T06:07:08.263Z,20.10
2018-08-23T06:09:41.897Z,20.20
2018-08-23T06:12:13.507Z,20.30
2018-08-23T06:14:44.070Z,20.40
2018-08-23T06:17:14.715Z,20.50
2018-08-23T06:19:44.231Z,20.50
2018-08-23T06:22:13.872Z,20.60
2018-08-23T06:24:45.456Z,20.70
2018-08-23T06:27:16.232Z,20.90
2018-08-23T06:29:45.787Z,21.00
2018-08-23T06:32:16.362Z,21.20
2018-08-23T06:34:51.261Z,21.40
2018-08-23T06:37:22.946Z,21.50
2018-08-23T06:39:56.467Z,21.50
2018-08-23T06:42:44.390Z,21.60
2018-08-23T06:45:13.997Z,21.60
2018-08-23T06:47:45.995Z,21.70
2018-08-23T06:50:15.755Z,21.90
2018-08-23T06:52:49.371Z,21.60
2018-08-23T06:55:24.141Z,21.40
2018-08-23T06:58:00.097Z,21.40
2018-08-23T07:00:31.360Z,21.60
2018-08-23T07:03:04.564Z,21.80
2018-08-23T07:05:34.096Z,21.80
2018-08-23T07:08:07.536Z,22.00
2018-08-23T07:10:36.991Z,22.10
2018-08-23T07:13:06.665Z,22.20
2018-08-23T07:15:36.316Z,22.30
2018-08-23T07:18:13.245Z,22.30
2018-08-23T07:20:44.013Z,22.50
2018-08-23T07:23:30.638Z,22.70
2018-08-23T07:26:01.107Z,22.80
2018-08-23T07:28:37.699Z,22.70
2018-08-23T07:31:07.379Z,22.80
2018-08-23T07:33:37.015Z,23.00
2018-08-23T07:36:19.043Z,23.30
2018-08-23T07:38:50.694Z,23.40
2018-08-23T07:41:20.258Z,23.40
2018-08-23T07:43:50.836Z,23.40
2018-08-23T07:46:20.435Z,23.70
2018-08-23T07:48:49.928Z,23.80
2018-08-23T07:51:22.326Z,23.90
2018-08-23T07:53:53.131Z,23.90
2018-08-23T07:56:24.471Z,23.80
2018-08-23T07:58:56.320Z,23.60
2018-08-23T08:01:30.219Z,23.60
2018-08-23T08:04:01.051Z,23.50
2018-08-23T08:06:30.597Z,23.60
2018-08-23T08:09:00.910Z,23.70
2018-08-23T08:11:40.259Z,23.70
2018-08-23T08:14:16.088Z,23.90
2018-08-23T08:16:46.834Z,24.00
2018-08-23T08:19:18.522Z,23.90
2018-08-23T08:21:48.854Z,24.00
2018-08-23T08:24:18.384Z,24.10
2018-08-23T08:26:49.575Z,23.90
2018-08-23T08:29:26.299Z,23.90
2018-08-23T08:31:57.941Z,23.90
2018-08-23T08:34:27.492Z,24.00
2018-08-23T08:37:03.496Z,24.00
2018-08-23T08:39:35.246Z,24.10
2018-08-23T08:42:05.727Z,24.10
2018-08-23T08:44:35.426Z,24.10
2018-08-23T08:47:05.159Z,23.70
2018-08-23T08:49:35.730Z,23.90
2018-08-23T08:52:05.553Z,24.00
2018-08-23T08:54:36.272Z,24.20
2018-08-23T08:57:05.883Z,24.40
2018-08-23T08:59:37.356Z,24.50
2018-08-23T09:02:06.827Z,24.60
2018-08-23T09:04:37.258Z,24.40
2018-08-23T09:07:07.693Z,24.60
2018-08-23T09:09:40.807Z,24.70
2018-08-23T09:12:11.529Z,24.80
2018-08-23T09:14:43.122Z,24.80
2018-08-23T09:17:29.785Z,25.10
2018-08-23T09:20:03.475Z,25.50
2018-08-23T09:22:35.905Z,25.60
2018-08-23T09:25:09.097Z,25.50
2018-08-23T09:27:39.613Z,25.60
2018-08-23T09:30:16.259Z,25.70
2018-08-23T09:32:46.158Z,25.60
2018-08-23T09:35:16.786Z,25.60
2018-08-23T09:37:47.037Z,25.80
2018-08-23T09:40:16.508Z,26.00
2018-08-23T09:42:45.920Z,26.00
2018-08-23T09:45:17.485Z,25.80
2018-08-23T09:47:47.165Z,25.50
2018-08-23T09:50:17.718Z,25.50
2018-08-23T09:52:49.073Z,25.40
2018-08-23T09:55:20.776Z,25.50
2018-08-23T09:57:54.578Z,25.30
2018-08-23T10:01:28.960Z,25.40
2018-08-23T10:04:07.733Z,25.80
2018-08-23T10:06:47.306Z,25.30
2018-08-23T10:09:22.818Z,25.40
2018-08-23T10:11:57.529Z,25.30
2018-08-23T10:14:33.311Z,25.50
2018-08-23T10:17:09.090Z,25.50
2018-08-23T10:19:45.295Z,25.50
2018-08-23T10:22:33.022Z,25.70
2018-08-23T10:26:08.442Z,26.00
2018-08-23T10:28:43.272Z,26.20
2018-08-23T10:31:13.744Z,26.30
2018-08-23T10:33:43.229Z,26.60
2018-08-23T10:36:12.647Z,27.10
2018-08-23T10:38:46.209Z,27.30
2018-08-23T10:41:15.675Z,27.60
2018-08-23T10:43:46.618Z,27.70
2018-08-23T10:46:16.128Z,27.70
2018-08-23T10:48:47.639Z,27.90
2018-08-23T10:51:17.225Z,28.10
2018-08-23T10:53:48.890Z,28.40
2018-08-23T10:56:26.943Z,28.20
2018-08-23T10:58:56.622Z,28.30
2018-08-23T11:01:27.239Z,28.60
2018-08-23T11:04:00.837Z,28.60
2018-08-23T11:06:32.507Z,28.50
2018-08-23T11:09:07.287Z,28.10
2018-08-23T11:11:41.408Z,28.00
2018-08-23T11:14:16.293Z,28.00
2018-08-23T11:16:51.134Z,27.90
2018-08-23T11:19:30.126Z,28.10
2018-08-23T11:21:59.622Z,28.30
2018-08-23T11:24:30.278Z,28.10
2018-08-23T11:26:59.992Z,28.30
2018-08-23T11:29:29.704Z,28.20
2018-08-23T11:31:59.424Z,28.20
2018-08-23T11:34:30.101Z,28.40
2018-08-23T11:37:03.541Z,27.90
2018-08-23T11:39:33.043Z,27.60
2018-08-23T11:42:03.700Z,26.90
2018-08-23T11:44:34.263Z,26.70
2018-08-23T11:47:03.768Z,26.80
2018-08-23T11:49:34.657Z,27.00
2018-08-23T11:52:04.329Z,27.30
2018-08-23T11:54:33.991Z,27.30
2018-08-23T11:57:05.527Z,27.50
2018-08-23T11:59:38.994Z,27.10
2018-08-23T12:02:09.518Z,27.30
2018-08-23T12:04:40.658Z,27.60
2018-08-23T12:07:11.219Z,27.70
2018-08-23T12:09:46.090Z,27.40
2018-08-23T12:12:18.701Z,27.40
2018-08-23T12:14:53.374Z,27.90
2018-08-23T12:17:24.101Z,28.10
2018-08-23T12:19:54.559Z,27.60
2018-08-23T12:22:28.571Z,27.70
2018-08-23T12:24:58.658Z,27.90
2018-08-23T12:27:28.186Z,27.90
2018-08-23T12:30:03.947Z,28.20
2018-08-23T12:32:35.561Z,27.80
2018-08-23T12:35:05.266Z,27.90
2018-08-23T12:37:44.253Z,28.00
2018-08-23T12:40:20.975Z,28.00
2018-08-23T12:42:52.562Z,27.80
2018-08-23T12:45:22.016Z,27.90
2018-08-23T12:47:52.509Z,27.80
2018-08-23T12:50:24.110Z,27.90
2018-08-23T12:52:54.887Z,27.80
2018-08-23T12:55:25.403Z,28.00
2018-08-23T12:57:56.979Z,28.10
2018-08-23T13:00:27.655Z,28.00
2018-08-23T13:02:57.441Z,28.00
2018-08-23T13:05:26.932Z,28.00
2018-08-23T13:07:57.434Z,28.00
2018-08-23T13:10:27.169Z,27.90
2018-08-23T13:12:58.794Z,28.20
2018-08-23T13:15:32.625Z,28.40
2018-08-23T13:18:03.873Z,28.40
2018-08-23T13:20:35.350Z,28.40
2018-08-23T13:23:05.004Z,28.20
2018-08-23T13:25:34.816Z,28.10
2018-08-23T13:28:04.400Z,28.10
2018-08-23T13:30:37.679Z,28.10
2018-08-23T13:33:07.395Z,28.10
2018-08-23T13:35:38.488Z,28.00
2018-08-23T13:38:10.036Z,28.10
2018-08-23T13:40:39.818Z,28.30
2018-08-23T13:43:10.304Z,28.30
2018-08-23T13:45:42.543Z,28.30
2018-08-23T13:48:12.541Z,28.30
2018-08-23T13:50:42.557Z,28.10
2018-08-23T13:53:13.385Z,28.10
2018-08-23T13:55:43.070Z,28.20
2018-08-23T13:58:13.122Z,28.20
2018-08-23T14:00:46.466Z,28.30
2018-08-23T14:03:17.404Z,28.30
2018-08-23T14:05:47.940Z,28.30
2018-08-23T14:08:17.472Z,28.60
2018-08-23T14:10:48.133Z,28.60
2018-08-23T14:13:17.778Z,28.20
2018-08-23T14:15:54.747Z,28.30
2018-08-23T14:18:30.690Z,28.50
2018-08-23T14:21:00.270Z,28.60
2018-08-23T14:23:29.931Z,28.90
2018-08-23T14:25:59.442Z,28.90
2018-08-23T14:28:28.997Z,28.60
2018-08-23T14:30:58.644Z,28.50
2018-08-23T14:33:28.671Z,28.70
2018-08-23T14:35:58.701Z,28.90
2018-08-23T14:38:28.417Z,29.00
2018-08-23T14:41:01.005Z,29.00
2018-08-23T14:43:31.073Z,28.70
2018-08-23T14:46:09.826Z,29.00
2018-08-23T14:48:43.194Z,29.30
2018-08-23T14:51:17.780Z,29.20
2018-08-23T14:53:48.503Z,28.70
2018-08-23T14:56:23.065Z,28.60
2018-08-23T14:58:59.076Z,28.50
2018-08-23T15:01:29.495Z,28.30
2018-08-23T15:04:02.857Z,28.00
2018-08-23T15:06:35.313Z,27.40
2018-08-23T15:09:06.344Z,27.20
2018-08-23T15:11:36.086Z,26.80
2018-08-23T15:14:09.578Z,26.40
2018-08-23T15:16:47.560Z,26.10
2018-08-23T15:19:18.041Z,25.90
2018-08-23T15:21:47.760Z,26.00
2018-08-23T15:24:18.350Z,26.00
2018-08-23T15:26:49.064Z,25.90
2018-08-23T15:29:18.494Z,25.70
2018-08-23T15:31:50.409Z,25.50
2018-08-23T15:34:21.955Z,25.30
2018-08-23T15:36:55.234Z,24.90
2018-08-23T15:39:26.774Z,24.60
2018-08-23T15:41:57.469Z,24.50
2018-08-23T15:44:36.732Z,24.20
2018-08-23T15:47:07.298Z,23.70
2018-08-23T15:49:37.204Z,23.30
2018-08-23T15:52:06.969Z,23.00
2018-08-23T15:54:45.725Z,22.70
2018-08-23T15:57:20.196Z,22.60
2018-08-23T15:59:54.343Z,22.20
2018-08-23T16:02:28.609Z,21.90
2018-08-23T16:04:58.058Z,21.80
2018-08-23T16:07:27.600Z,21.70
2018-08-23T16:09:58.170Z,21.60
2018-08-23T16:12:29.716Z,21.30
2018-08-23T16:15:00.182Z,21.20
2018-08-23T16:17:34.857Z,21.10
2018-08-23T16:20:10.693Z,20.40
2018-08-23T16:22:41.299Z,19.90
2018-08-23T16:25:12.929Z,19.80
2018-08-23T16:27:51.389Z,19.80
2018-08-23T16:30:24.065Z,19.60
2018-08-23T16:32:59.283Z,19.50
2018-08-23T16:35:29.813Z,19.80
2018-08-23T16:38:00.397Z,19.90
2018-08-23T16:40:36.498Z,19.90
2018-08-23T16:43:06.370Z,20.00
2018-08-23T16:45:36.963Z,20.10
2018-08-23T16:48:11.503Z,20.00
2018-08-23T16:50:44.938Z,19.80
2018-08-23T16:53:17.177Z,19.70
2018-08-23T16:55:56.508Z,19.80
2018-08-23T16:58:30.009Z,19.80
2018-08-23T17:01:04.373Z,19.80
2018-08-23T17:03:42.653Z,19.80
2018-08-23T17:06:12.740Z,19.60
2018-08-23T17:08:48.769Z,19.60
2018-08-23T17:11:20.284Z,19.60
2018-08-23T17:13:50.418Z,19.60
2018-08-23T17:16:29.848Z,19.70
2018-08-23T17:19:05.739Z,19.60
2018-08-23T17:21:35.835Z,19.60
2018-08-23T17:24:07.417Z,19.40
2018-08-23T17:26:38.968Z,19.30
2018-08-23T17:29:08.510Z,19.30
2018-08-23T17:31:38.627Z,19.10
2018-08-23T17:34:09.120Z,19.00
2018-08-23T17:36:42.170Z,19.10
2018-08-23T17:39:13.788Z,19.20
2018-08-23T17:41:45.966Z,19.30
2018-08-23T17:44:18.513Z,19.50
2018-08-23T17:46:48.347Z,19.70
2018-08-23T17:49:18.716Z,19.70
2018-08-23T17:51:50.234Z,19.80
2018-08-23T17:54:27.486Z,20.00
2018-08-23T17:57:03.632Z,20.10
2018-08-23T17:59:34.417Z,20.10
2018-08-23T18:02:04.390Z,20.20
2018-08-23T18:04:34.016Z,20.10
2018-08-23T18:07:12.605Z,20.20
2018-08-23T18:09:44.553Z,20.20
2018-08-23T18:12:15.075Z,20.20
2018-08-23T18:14:49.460Z,20.20
2018-08-23T18:17:21.136Z,20.20
2018-08-23T18:19:50.772Z,20.10
2018-08-23T18:22:20.277Z,20.20
2018-08-23T18:24:49.859Z,20.20
2018-08-23T18:27:19.405Z,20.10
2018-08-23T18:29:51.091Z,20.10
2018-08-23T18:32:23.409Z,20.20
2018-08-23T18:34:53.254Z,20.10
2018-08-23T18:37:22.958Z,20.20
2018-08-23T18:39:53.318Z,20.20
2018-08-23T18:42:22.890Z,20.10
2018-08-23T18:44:53.833Z,20.30
2018-08-23T18:47:24.898Z,20.40
2018-08-23T18:49:54.535Z,20.40
2018-08-23T18:52:24.224Z,20.40
2018-08-23T18:54:55.986Z,20.30
2018-08-23T18:57:26.426Z,20.40
2018-08-23T18:59:56.123Z,20.40
2018-08-23T19:02:26.151Z,20.30
2018-08-23T19:04:59.616Z,20.40
2018-08-23T19:07:34.279Z,20.50
2018-08-23T19:10:03.990Z,20.50
2018-08-23T19:12:33.396Z,20.50
2018-08-23T19:15:04.066Z,20.50
2018-08-23T19:17:40.038Z,20.40
2018-08-23T19:20:24.604Z,20.40
2018-08-23T19:22:55.194Z,20.40
2018-08-23T19:25:25.389Z,20.40
2018-08-23T19:27:54.875Z,20.40
2018-08-23T19:30:24.463Z,20.50
2018-08-23T19:32:55.955Z,20.50
2018-08-23T19:35:27.466Z,20.70
2018-08-23T19:37:56.924Z,20.70
2018-08-23T19:40:29.976Z,20.70
2018-08-23T19:43:02.227Z,20.70
2018-08-23T19:45:36.805Z,20.70
2018-08-23T19:48:08.634Z,20.80
2018-08-23T19:50:38.204Z,20.80
2018-08-23T19:53:08.968Z,20.80
2018-08-23T19:55:38.448Z,20.80
2018-08-23T19:58:08.856Z,20.90
2018-08-23T20:00:39.414Z,20.90
2018-08-23T20:03:10.841Z,20.80
2018-08-23T20:05:41.268Z,20.90
2018-08-23T20:08:10.835Z,20.90
2018-08-23T20:10:40.337Z,20.90
2018-08-23T20:13:09.843Z,20.80
2018-08-23T20:15:39.317Z,20.90
2018-08-23T20:18:08.796Z,20.90
2018-08-23T20:20:38.260Z,20.90
2018-08-23T20:25:58.999Z,20.90
2018-08-23T20:28:28.673Z,20.80
2018-08-23T20:30:58.169Z,20.80
2018-08-23T20:33:28.310Z,20.80
2018-08-23T20:35:57.757Z,20.70
2018-08-23T20:38:28.262Z,20.70
2018-08-23T20:40:58.706Z,20.70
2018-08-23T20:43:29.136Z,20.70
2018-08-23T20:45:58.633Z,20.60
2018-08-23T20:48:30.715Z,20.60
2018-08-23T20:51:05.316Z,20.60
2018-08-23T20:53:35.839Z,20.60
2018-08-23T20:56:06.273Z,20.50
2018-08-23T20:58:35.649Z,20.40
2018-08-23T21:01:07.552Z,20.30
2018-08-23T21:03:37.092Z,20.10
2018-08-23T21:06:06.639Z,20.10
2018-08-23T21:08:41.855Z,20.00
2018-08-23T21:11:17.640Z,20.00
2018-08-23T21:13:47.097Z,19.90
2018-08-23T21:16:16.578Z,19.70
2018-08-23T21:18:47.078Z,19.60
2018-08-23T21:21:16.799Z,19.50
2018-08-23T21:23:46.276Z,19.40
2018-08-23T21:26:22.275Z,19.40
2018-08-23T21:28:51.913Z,19.40
2018-08-23T21:31:21.353Z,19.40
2018-08-23T21:33:51.090Z,19.40
2018-08-23T21:36:20.636Z,19.30
2018-08-23T21:38:50.088Z,19.30
2018-08-23T21:41:20.624Z,19.30
2018-08-23T21:43:51.294Z,19.30
2018-08-23T21:46:20.804Z,19.30
2018-08-23T21:48:51.070Z,19.40
2018-08-23T21:51:20.548Z,19.30
2018-08-23T21:53:50.388Z,19.40
2018-08-23T21:56:21.825Z,19.40
2018-08-23T21:58:51.553Z,19.40
2018-08-23T22:01:21.163Z,19.40
2018-08-23T22:03:50.721Z,19.50
2018-08-23T22:06:20.140Z,19.40
2018-08-23T22:08:51.936Z,19.40
2018-08-23T22:11:21.431Z,19.60
2018-08-23T22:13:52.191Z,19.60
2018-08-23T22:16:21.733Z,19.70
2018-08-23T22:18:55.550Z,19.70
2018-08-23T22:21:25.044Z,19.70
2018-08-23T22:23:58.604Z,19.70
2018-08-23T22:26:29.379Z,19.70
2018-08-23T22:29:03.083Z,19.80
2018-08-23T22:31:33.009Z,19.90
2018-08-23T22:34:02.620Z,19.90
2018-08-23T22:36:33.149Z,19.90
2018-08-23T22:39:04.812Z,20.00
2018-08-23T22:41:34.249Z,20.00
2018-08-23T22:44:08.588Z,20.10
2018-08-23T22:46:38.244Z,20.30
2018-08-23T22:49:08.746Z,20.50
2018-08-23T22:51:39.163Z,20.60
2018-08-23T22:54:08.697Z,20.60
2018-08-23T22:56:38.351Z,20.60
2018-08-23T22:59:07.827Z,20.60
2018-08-23T23:01:39.715Z,20.60
2018-08-23T23:04:14.670Z,20.60
2018-08-23T23:06:44.178Z,20.50
2018-08-23T23:09:14.561Z,20.40
2018-08-23T23:11:44.412Z,20.30
2018-08-23T23:14:13.901Z,20.20
2018-08-23T23:16:43.900Z,20.10
2018-08-23T23:19:13.409Z,20.00
2018-08-23T23:21:47.260Z,19.90
2018-08-23T23:24:22.106Z,19.90
2018-08-23T23:26:52.408Z,19.80
2018-08-23T23:29:21.852Z,19.70
2018-08-23T23:31:56.667Z,19.60
2018-08-23T23:34:26.748Z,19.50
2018-08-23T23:36:56.309Z,19.40
2018-08-23T23:39:27.751Z,19.30
2018-08-23T23:42:03.277Z,19.30
2018-08-23T23:44:32.849Z,19.30
2018-08-23T23:47:02.298Z,19.30
2018-08-23T23:49:31.868Z,19.30
2018-08-23T23:52:01.470Z,19.30
2018-08-23T23:54:32.157Z,19.30
2018-08-23T23:57:03.959Z,19.30
2018-08-23T23:59:33.435Z,19.30
