createdAt,value
2022-10-01T05:47:08.361Z,40.53
2022-10-01T05:49:34.967Z,39.75
2022-10-01T05:52:01.660Z,38.03
2022-10-01T05:54:29.566Z,40.45
2022-10-01T05:56:59.174Z,34.90
2022-10-01T05:59:30.983Z,41.28
2022-10-01T06:01:58.343Z,37.20
2022-10-01T06:04:25.167Z,37.53
2022-10-01T06:06:54.333Z,34.78
2022-10-01T06:09:21.039Z,34.35
2022-10-01T06:11:49.530Z,33.33
2022-10-01T06:16:43.058Z,31.88
2022-10-01T06:19:09.827Z,32.20
2022-10-01T06:21:36.862Z,34.22
2022-10-01T06:24:03.783Z,34.58
2022-10-01T06:26:31.231Z,33.40
2022-10-01T06:28:57.910Z,35.30
2022-10-01T06:31:25.122Z,36.35
2022-10-01T06:33:51.875Z,34.28
2022-10-01T06:36:18.746Z,31.90
2022-10-01T06:38:49.461Z,34.20
2022-10-01T06:41:16.394Z,31.20
2022-10-01T06:43:42.955Z,31.85
2022-10-01T06:46:10.552Z,29.42
2022-10-01T06:48:37.209Z,33.78
2022-10-01T06:51:04.314Z,30.33
2022-10-01T06:53:31.809Z,33.22
2022-10-01T06:56:04.568Z,28.95
2022-10-01T06:58:31.314Z,29.40
2022-10-01T07:01:00.260Z,28.08
2022-10-01T07:03:27.926Z,27.67
2022-10-01T07:05:54.463Z,26.83
2022-10-01T07:08:22.435Z,27.98
2022-10-01T07:10:49.054Z,27.67
2022-10-01T07:13:18.371Z,24.15
2022-10-01T07:15:45.458Z,31.38
2022-10-01T07:18:13.046Z,24.83
2022-10-01T07:20:40.804Z,25.67
2022-10-01T07:23:15.192Z,26.08
2022-10-01T07:25:45.824Z,25.05
2022-10-01T07:28:17.926Z,24.15
2022-10-01T07:31:00.970Z,26.60
2022-10-01T07:33:28.474Z,20.63
2022-10-01T07:35:55.405Z,25.27
2022-10-01T07:38:22.027Z,22.65
2022-10-01T07:40:53.089Z,29.95
2022-10-01T07:43:19.721Z,31.48
2022-10-01T07:45:49.985Z,20.55
2022-10-01T07:48:16.892Z,21.80
2022-10-01T07:50:45.313Z,22.85
2022-10-01T07:55:38.642Z,26.13
2022-10-01T07:58:05.569Z,25.42
2022-10-01T08:00:33.670Z,22.65
2022-10-01T08:03:00.498Z,28.52
2022-10-01T08:05:36.106Z,23.98
2022-10-01T08:08:05.624Z,26.05
2022-10-01T08:10:36.385Z,21.23
2022-10-01T08:13:14.459Z,24.88
2022-10-01T08:18:12.509Z,20.15
2022-10-01T08:20:39.710Z,26.00
2022-10-01T08:23:08.982Z,19.77
2022-10-01T08:25:35.832Z,18.83
2022-10-01T08:28:02.935Z,19.88
2022-10-01T08:30:33.225Z,22.30
2022-10-01T08:33:03.901Z,16.95
2022-10-01T08:38:04.403Z,14.27
2022-10-01T08:40:38.184Z,14.20
2022-10-01T08:43:07.354Z,12.65
2022-10-01T08:45:49.192Z,11.63
2022-10-01T08:48:21.661Z,10.30
2022-10-01T08:50:54.331Z,11.13
2022-10-01T08:53:48.208Z,11.55
2022-10-01T08:56:22.770Z,10.00
2022-10-01T08:58:56.018Z,11.75
2022-10-01T09:01:22.942Z,9.55
2022-10-01T09:03:50.568Z,10.20
2022-10-01T09:06:25.435Z,9.47
2022-10-01T09:09:01.014Z,9.52
2022-10-01T09:11:38.687Z,13.98
2022-10-01T09:14:32.601Z,9.75
2022-10-01T09:17:06.364Z,8.50
2022-10-01T09:19:54.961Z,10.27
2022-10-01T09:22:37.079Z,9.68
2022-10-01T09:25:14.438Z,9.45
2022-10-01T09:27:41.357Z,10.47
2022-10-01T09:30:26.234Z,11.13
2022-10-01T09:32:59.453Z,13.52
2022-10-01T09:35:28.993Z,9.95
2022-10-01T09:38:23.179Z,8.43
2022-10-01T09:40:55.804Z,11.75
2022-10-01T09:43:24.257Z,9.48
2022-10-01T09:48:38.711Z,10.27
2022-10-01T09:51:22.805Z,9.95
2022-10-01T09:54:18.994Z,9.25
2022-10-01T09:56:51.049Z,9.18
2022-10-01T09:59:24.345Z,8.73
2022-10-01T10:01:55.768Z,8.32
2022-10-01T10:04:23.792Z,9.18
2022-10-01T10:06:53.304Z,9.55
2022-10-01T10:09:29.257Z,9.25
2022-10-01T10:11:58.703Z,8.20
2022-10-01T10:14:32.449Z,8.27
2022-10-01T10:17:11.193Z,8.20
2022-10-01T10:19:38.244Z,8.05
2022-10-01T10:22:19.529Z,8.50
2022-10-01T10:24:47.076Z,7.00
2022-10-01T10:27:28.464Z,8.90
2022-10-01T10:30:04.777Z,7.43
2022-10-01T10:32:33.107Z,8.90
2022-10-01T10:35:05.546Z,10.85
2022-10-01T10:37:36.165Z,8.05
2022-10-01T10:40:06.191Z,7.00
2022-10-01T10:42:33.363Z,9.40
2022-10-01T10:45:03.618Z,7.47
2022-10-01T10:47:31.580Z,7.65
2022-10-01T10:50:02.077Z,7.35
2022-10-01T10:52:37.343Z,7.93
2022-10-01T10:55:23.082Z,8.02
2022-10-01T10:57:52.364Z,6.60
2022-10-01T11:00:24.009Z,10.13
2022-10-01T11:02:56.722Z,7.88
2022-10-01T11:05:27.426Z,7.60
2022-10-01T11:07:57.200Z,6.70
2022-10-01T11:10:32.877Z,8.63
2022-10-01T11:13:34.136Z,6.85
2022-10-01T11:16:22.332Z,7.40
2022-10-01T11:22:02.071Z,7.53
2022-10-01T11:24:42.188Z,6.68
2022-10-01T11:27:22.737Z,6.97
2022-10-01T11:29:58.331Z,6.75
2022-10-01T11:32:39.072Z,7.28
2022-10-01T11:35:27.092Z,4.75
2022-10-01T11:38:12.112Z,7.93
2022-10-01T11:40:42.887Z,6.60
2022-10-01T11:43:35.524Z,6.07
2022-10-01T11:46:35.094Z,6.40
2022-10-01T11:49:24.394Z,6.25
2022-10-01T11:52:10.482Z,5.35
2022-10-01T11:54:47.051Z,5.38
2022-10-01T11:57:34.464Z,7.03
2022-10-01T12:00:07.632Z,5.60
2022-10-01T12:02:59.556Z,5.05
2022-10-01T12:05:33.970Z,6.25
2022-10-01T12:08:14.060Z,5.18
2022-10-01T12:10:48.192Z,6.45
2022-10-01T12:13:32.586Z,4.53
2022-10-01T12:16:24.105Z,5.13
2022-10-01T12:19:01.292Z,4.93
2022-10-01T12:21:33.314Z,4.13
2022-10-01T12:24:13.892Z,5.30
2022-10-01T12:26:58.985Z,4.38
2022-10-01T12:29:40.797Z,4.28
2022-10-01T12:32:24.242Z,3.92
2022-10-01T12:34:59.479Z,5.20
2022-10-01T12:37:51.819Z,4.10
2022-10-01T12:40:43.781Z,4.13
2022-10-01T12:43:33.760Z,4.72
2022-10-01T12:46:03.312Z,4.05
2022-10-01T12:49:00.754Z,8.20
2022-10-01T12:51:37.002Z,4.03
2022-10-01T12:54:40.965Z,4.07
2022-10-01T12:57:26.901Z,5.88
2022-10-01T13:00:18.002Z,4.80
2022-10-01T13:02:50.564Z,4.32
2022-10-01T13:05:20.228Z,4.57
2022-10-01T13:07:58.032Z,5.80
2022-10-01T13:10:31.069Z,5.65
2022-10-01T13:13:16.909Z,4.05
2022-10-01T13:15:49.497Z,4.30
2022-10-01T13:18:57.565Z,3.28
2022-10-01T13:21:45.542Z,3.92
2022-10-01T13:24:38.739Z,3.13
2022-10-01T13:27:17.893Z,4.18
2022-10-01T13:29:54.727Z,5.60
2022-10-01T13:32:25.809Z,4.82
2022-10-01T13:34:53.492Z,3.88
2022-10-01T13:37:38.587Z,5.43
2022-10-01T13:40:22.461Z,2.75
2022-10-01T13:42:50.273Z,6.05
2022-10-01T13:45:29.189Z,2.72
2022-10-01T13:48:26.353Z,4.75
2022-10-01T13:50:57.569Z,2.70
2022-10-01T13:53:26.719Z,3.55
2022-10-01T13:55:54.621Z,3.33
2022-10-01T13:58:24.187Z,3.20
2022-10-01T14:00:56.326Z,3.10
2022-10-01T14:03:34.589Z,3.50
2022-10-01T14:06:05.060Z,2.42
2022-10-01T14:08:40.638Z,4.90
2022-10-01T14:11:33.458Z,2.63
2022-10-01T14:14:32.217Z,4.10
2022-10-01T14:17:00.304Z,2.95
2022-10-01T14:19:28.019Z,5.10
2022-10-01T14:22:27.959Z,3.72
2022-10-01T14:25:13.243Z,4.15
2022-10-01T14:27:46.731Z,4.80
2022-10-01T14:30:21.777Z,4.32
2022-10-01T14:33:14.343Z,4.32
2022-10-01T14:35:46.878Z,3.58
2022-10-01T14:38:20.545Z,3.50
2022-10-01T14:40:49.694Z,3.78
2022-10-01T14:43:20.726Z,3.80
2022-10-01T14:46:06.775Z,3.83
2022-10-01T14:48:37.780Z,3.90
2022-10-01T14:51:07.054Z,5.93
2022-10-01T14:53:36.189Z,3.92
2022-10-01T14:56:11.392Z,2.75
2022-10-01T14:58:41.915Z,3.60
2022-10-01T15:01:18.408Z,4.53
2022-10-01T15:03:46.209Z,4.60
2022-10-01T15:06:15.659Z,5.43
2022-10-01T15:08:47.877Z,3.80
2022-10-01T15:11:19.881Z,3.70
2022-10-01T15:13:49.467Z,5.30
2022-10-01T15:16:22.232Z,5.15
2022-10-01T15:18:59.301Z,5.05
2022-10-01T15:21:59.577Z,4.53
2022-10-01T15:24:38.293Z,5.95
2022-10-01T15:27:07.043Z,4.10
2022-10-01T15:29:34.027Z,3.58
2022-10-01T15:32:02.957Z,3.67
2022-10-01T15:34:30.731Z,3.35
2022-10-01T15:36:59.895Z,3.30
2022-10-01T15:39:31.391Z,3.85
2022-10-01T15:42:01.195Z,5.30
2022-10-01T15:44:38.561Z,4.05
2022-10-01T15:47:37.573Z,2.92
2022-10-01T15:50:04.219Z,3.90
2022-10-01T15:52:52.323Z,4.45
2022-10-01T15:55:26.608Z,4.35
2022-10-01T15:57:57.901Z,3.33
2022-10-01T16:00:29.966Z,3.63
2022-10-01T16:02:58.115Z,4.55
2022-10-01T16:05:31.395Z,5.57
2022-10-01T16:07:58.487Z,3.67
2022-10-01T16:10:44.816Z,3.80
2022-10-01T16:13:40.481Z,5.10
2022-10-01T16:16:21.013Z,5.22
2022-10-01T16:19:00.051Z,4.20
2022-10-01T16:21:27.049Z,3.42
2022-10-01T16:23:55.575Z,4.75
2022-10-01T16:26:32.441Z,4.80
2022-10-01T16:29:14.698Z,3.85
2022-10-01T16:31:44.104Z,3.58
2022-10-01T16:34:13.080Z,3.50
2022-10-01T16:36:39.727Z,5.25
2022-10-01T16:39:06.639Z,5.60
2022-10-01T16:41:34.350Z,3.80
2022-10-01T16:44:03.437Z,3.13
2022-10-01T16:46:30.071Z,2.92
2022-10-01T16:48:56.767Z,5.35
2022-10-01T16:51:23.391Z,5.82
2022-10-01T16:53:54.980Z,4.68
2022-10-01T16:56:26.371Z,4.75
2022-10-01T16:58:53.807Z,3.30
2022-10-01T17:01:20.440Z,2.78
2022-10-01T17:03:47.170Z,3.30
2022-10-01T17:06:13.743Z,8.02
2022-10-01T17:08:40.407Z,3.50
2022-10-01T17:11:10.636Z,3.97
2022-10-01T17:13:39.147Z,5.03
2022-10-01T17:16:06.579Z,6.10
2022-10-01T17:18:33.393Z,3.37
2022-10-01T17:21:03.561Z,4.70
2022-10-01T17:23:30.148Z,4.63
2022-10-01T17:25:56.763Z,3.20
2022-10-01T17:28:24.409Z,6.60
2022-10-01T17:30:51.287Z,3.80
2022-10-01T17:33:19.409Z,5.28
2022-10-01T17:35:54.491Z,4.32
2022-10-01T17:38:22.502Z,4.28
2022-10-01T17:40:55.484Z,5.70
2022-10-01T17:43:23.189Z,3.17
2022-10-01T17:45:56.191Z,4.85
2022-10-01T17:48:23.034Z,5.28
2022-10-01T17:50:59.320Z,5.43
2022-10-01T17:53:30.823Z,4.63
2022-10-01T17:56:09.422Z,8.98
2022-10-01T17:58:36.436Z,4.50
2022-10-01T18:01:07.141Z,4.85
2022-10-01T18:03:33.807Z,4.10
2022-10-01T18:06:04.492Z,5.35
2022-10-01T18:08:51.190Z,4.75
2022-10-01T18:11:19.642Z,8.48
2022-10-01T18:13:46.250Z,6.07
2022-10-01T18:21:48.839Z,4.30
2022-10-01T18:24:16.213Z,2.95
2022-10-01T18:26:43.000Z,4.35
2022-10-01T18:29:16.833Z,5.68
2022-10-01T18:31:45.110Z,5.35
2022-10-01T18:34:26.317Z,3.47
2022-10-01T18:37:05.735Z,6.65
2022-10-01T18:39:55.011Z,3.55
2022-10-01T18:42:32.378Z,3.60
2022-10-01T18:45:02.362Z,4.47
2022-10-01T18:47:31.616Z,3.60
2022-10-01T18:50:22.701Z,4.70
2022-10-01T18:53:18.283Z,3.63
2022-10-01T18:55:56.743Z,4.55
2022-10-01T18:59:00.752Z,4.47
2022-10-01T19:01:50.305Z,4.97
2022-10-01T19:04:56.151Z,4.72
2022-10-01T19:07:52.956Z,4.72
2022-10-01T19:10:30.560Z,4.93
2022-10-01T19:13:28.993Z,9.27
2022-10-01T19:16:30.209Z,4.35
2022-10-01T19:19:04.223Z,6.50
2022-10-01T19:21:49.428Z,9.30
2022-10-01T19:24:21.311Z,6.28
2022-10-01T19:26:54.978Z,5.05
2022-10-01T19:29:38.992Z,5.47
2022-10-01T19:32:21.055Z,9.85
2022-10-01T19:35:00.910Z,5.40
2022-10-01T19:37:33.541Z,7.20
2022-10-01T19:40:21.303Z,4.57
2022-10-01T19:42:59.085Z,4.07
2022-10-01T19:45:50.410Z,5.35
2022-10-01T19:48:23.604Z,4.82
2022-10-01T19:51:02.444Z,4.22
2022-10-01T19:53:34.212Z,4.38
2022-10-01T19:56:02.107Z,4.57
2022-10-01T19:58:30.642Z,5.45
2022-10-01T20:01:00.107Z,3.72
2022-10-01T20:03:51.861Z,5.95
2022-10-01T20:06:27.073Z,3.47
2022-10-01T20:09:22.657Z,3.90
2022-10-01T20:11:58.325Z,3.95
2022-10-01T20:15:05.315Z,5.60
2022-10-01T20:17:58.189Z,4.53
2022-10-01T20:20:49.008Z,3.53
2022-10-01T20:23:36.843Z,3.53
2022-10-01T20:26:25.238Z,5.15
2022-10-01T20:29:28.670Z,3.15
2022-10-01T20:32:14.875Z,4.18
2022-10-01T20:34:50.662Z,4.60
2022-10-01T20:37:35.135Z,3.92
2022-10-01T20:40:11.454Z,4.03
2022-10-01T20:42:41.707Z,4.32
2022-10-01T20:45:30.062Z,3.58
2022-10-01T22:08:52.267Z,4.18
2022-10-01T22:11:26.315Z,4.25
2022-10-01T22:17:34.006Z,3.00
2022-10-01T22:20:24.502Z,2.97
2022-10-01T22:23:04.869Z,2.60
2022-10-01T22:25:55.774Z,4.70
2022-10-01T22:28:36.220Z,3.10
2022-10-01T22:31:06.400Z,3.05
