createdAt,value
2023-03-29T00:02:04.129Z,98148.40
2023-03-29T00:04:31.263Z,98149.20
2023-03-29T00:07:04.495Z,98149.80
2023-03-29T00:09:33.308Z,98147.80
2023-03-29T00:12:01.470Z,98145.00
2023-03-29T00:14:30.454Z,98140.40
2023-03-29T00:16:58.722Z,98139.20
2023-03-29T00:19:25.802Z,98137.40
2023-03-29T00:21:52.466Z,98130.20
2023-03-29T00:24:20.930Z,98137.60
2023-03-29T00:26:47.677Z,98131.40
2023-03-29T00:29:14.269Z,98127.80
2023-03-29T00:31:41.114Z,98130.80
2023-03-29T00:34:07.763Z,98132.80
2023-03-29T00:36:34.574Z,98134.60
2023-03-29T00:39:01.217Z,98128.20
2023-03-29T00:41:28.114Z,98129.20
2023-03-29T00:44:04.162Z,98129.20
2023-03-29T00:46:32.366Z,98123.40
2023-03-29T00:49:08.753Z,98127.00
2023-03-29T00:51:39.810Z,98126.40
2023-03-29T00:54:15.834Z,98126.80
2023-03-29T00:56:50.167Z,98126.20
2023-03-29T00:59:23.402Z,98129.20
2023-03-29T01:01:57.224Z,98131.40
2023-03-29T01:05:05.423Z,98140.80
2023-03-29T01:07:38.841Z,98142.40
2023-03-29T01:10:17.005Z,98135.00
2023-03-29T01:12:51.519Z,98131.80
2023-03-29T01:15:26.379Z,98135.20
2023-03-29T01:17:55.534Z,98134.20
2023-03-29T01:20:50.886Z,98134.40
2023-03-29T01:23:46.877Z,98130.80
2023-03-29T01:26:22.405Z,98128.20
2023-03-29T01:28:59.579Z,98133.80
2023-03-29T01:31:36.538Z,98129.00
2023-03-29T01:34:36.625Z,98123.40
2023-03-29T01:37:26.815Z,98124.80
2023-03-29T01:39:54.167Z,98119.20
2023-03-29T01:42:32.867Z,98112.00
2023-03-29T01:45:24.650Z,98106.40
2023-03-29T01:48:24.971Z,98106.00
2023-03-29T01:50:58.432Z,98111.40
2023-03-29T01:53:46.930Z,98109.60
2023-03-29T01:56:21.606Z,98109.60
2023-03-29T01:58:57.082Z,98115.60
2023-03-29T02:01:29.935Z,98121.60
2023-03-29T02:04:03.206Z,98120.00
2023-03-29T02:06:34.458Z,98110.60
2023-03-29T02:09:01.745Z,98112.80
2023-03-29T02:11:29.373Z,98108.00
2023-03-29T02:13:57.667Z,98104.20
2023-03-29T02:16:24.736Z,98099.60
2023-03-29T02:18:56.251Z,98104.00
2023-03-29T02:21:31.509Z,98098.20
2023-03-29T02:24:03.382Z,98112.20
2023-03-29T02:26:30.745Z,98131.40
2023-03-29T02:28:57.402Z,98118.60
2023-03-29T02:31:49.794Z,98115.20
2023-03-29T02:34:26.816Z,98108.40
2023-03-29T02:36:58.965Z,98083.20
2023-03-29T02:39:31.658Z,98094.60
2023-03-29T02:41:59.710Z,98095.40
2023-03-29T02:44:30.506Z,98089.00
2023-03-29T02:47:04.325Z,98098.00
2023-03-29T02:49:31.153Z,98095.40
2023-03-29T02:52:08.285Z,98088.60
2023-03-29T02:54:37.984Z,98100.80
2023-03-29T02:57:08.610Z,98108.00
2023-03-29T02:59:35.859Z,98104.40
2023-03-29T03:02:03.244Z,98104.00
2023-03-29T03:04:30.458Z,98109.80
2023-03-29T03:06:57.488Z,98116.60
2023-03-29T03:09:24.202Z,98113.80
2023-03-29T03:11:52.367Z,98122.40
2023-03-29T03:14:22.740Z,98116.20
2023-03-29T03:16:50.507Z,98115.80
2023-03-29T03:19:17.677Z,98113.00
2023-03-29T03:21:44.392Z,98120.20
2023-03-29T03:24:11.015Z,98122.20
2023-03-29T03:26:38.876Z,98130.60
2023-03-29T03:29:05.693Z,98135.00
2023-03-29T03:32:02.087Z,98135.60
2023-03-29T03:34:38.611Z,98118.40
2023-03-29T03:37:05.705Z,98087.80
2023-03-29T03:39:33.382Z,98078.40
2023-03-29T03:42:00.718Z,98095.80
2023-03-29T03:44:27.605Z,98114.40
2023-03-29T03:47:16.916Z,98103.60
2023-03-29T03:49:43.862Z,98090.20
2023-03-29T03:52:11.369Z,98091.00
2023-03-29T03:54:38.077Z,98095.00
2023-03-29T03:57:33.047Z,98117.20
2023-03-29T03:59:59.978Z,98105.80
2023-03-29T04:02:39.424Z,98102.20
2023-03-29T04:05:08.536Z,98095.60
2023-03-29T04:07:37.864Z,98084.40
2023-03-29T04:10:19.306Z,98091.00
2023-03-29T04:13:22.520Z,98095.80
2023-03-29T04:16:21.314Z,98092.40
2023-03-29T04:18:48.118Z,98082.00
2023-03-29T04:21:14.845Z,98073.00
2023-03-29T04:23:43.044Z,98081.00
2023-03-29T04:26:09.779Z,98081.60
2023-03-29T04:28:44.644Z,98072.60
2023-03-29T04:31:16.837Z,98076.20
2023-03-29T04:34:10.640Z,98068.40
2023-03-29T04:36:37.266Z,98082.20
2023-03-29T04:39:04.596Z,98115.20
2023-03-29T04:41:32.651Z,98111.40
2023-03-29T04:44:06.794Z,98102.60
2023-03-29T04:46:34.625Z,98110.40
2023-03-29T04:49:05.803Z,98116.80
2023-03-29T04:51:39.068Z,98115.00
2023-03-29T04:54:05.812Z,98117.00
2023-03-29T04:56:42.195Z,98112.80
2023-03-29T04:59:26.818Z,98111.20
2023-03-29T05:01:54.769Z,98116.60
2023-03-29T05:04:21.546Z,98113.60
2023-03-29T05:07:01.531Z,98112.80
2023-03-29T05:09:28.459Z,98114.40
2023-03-29T05:11:55.071Z,98112.40
2023-03-29T05:14:23.291Z,98112.40
2023-03-29T05:16:50.296Z,98117.00
2023-03-29T05:19:17.592Z,98115.20
2023-03-29T05:21:46.916Z,98114.60
2023-03-29T05:24:17.094Z,98109.60
2023-03-29T05:26:43.819Z,98110.60
2023-03-29T05:29:10.596Z,98104.40
2023-03-29T05:31:37.880Z,98106.80
2023-03-29T05:34:05.448Z,98104.60
2023-03-29T05:36:33.111Z,98097.80
2023-03-29T05:38:59.877Z,98087.60
2023-03-29T05:41:28.004Z,98082.40
2023-03-29T05:44:33.157Z,98079.60
2023-03-29T05:47:07.843Z,98076.60
2023-03-29T05:49:34.412Z,98067.80
2023-03-29T05:52:06.677Z,98068.60
2023-03-29T05:54:33.616Z,98067.20
2023-03-29T05:57:01.112Z,98059.20
2023-03-29T05:59:29.608Z,98059.40
2023-03-29T06:01:56.567Z,98059.60
2023-03-29T06:04:24.435Z,98058.40
2023-03-29T06:07:17.645Z,98058.40
2023-03-29T06:09:50.158Z,98063.80
2023-03-29T06:12:20.089Z,98058.60
2023-03-29T06:15:03.387Z,98063.20
2023-03-29T06:17:36.662Z,98067.80
2023-03-29T06:20:08.888Z,98064.60
2023-03-29T06:22:40.331Z,98070.40
2023-03-29T06:25:10.927Z,98071.60
2023-03-29T06:27:38.330Z,98077.80
2023-03-29T06:30:06.159Z,98084.40
2023-03-29T06:32:36.609Z,98094.20
2023-03-29T06:35:24.009Z,98094.80
2023-03-29T06:37:56.358Z,98097.20
2023-03-29T06:40:29.411Z,98101.20
2023-03-29T06:42:59.553Z,98095.40
2023-03-29T06:45:36.493Z,98098.20
2023-03-29T06:48:10.652Z,98102.00
2023-03-29T06:50:37.472Z,98093.00
2023-03-29T06:53:13.357Z,98088.00
2023-03-29T06:55:41.356Z,98086.20
2023-03-29T06:58:44.923Z,98081.60
2023-03-29T07:01:31.717Z,98079.80
2023-03-29T07:04:08.822Z,98073.60
2023-03-29T07:06:51.240Z,98078.40
2023-03-29T07:09:19.549Z,98079.80
2023-03-29T07:12:18.690Z,98080.80
2023-03-29T07:14:46.708Z,98088.40
2023-03-29T07:17:14.891Z,98085.80
2023-03-29T07:19:41.685Z,98077.60
2023-03-29T07:22:38.521Z,98070.80
2023-03-29T07:25:08.805Z,98085.00
2023-03-29T07:27:37.894Z,98073.80
2023-03-29T07:30:11.189Z,98072.80
2023-03-29T07:32:40.827Z,98082.40
2023-03-29T07:35:28.179Z,98089.80
2023-03-29T07:37:55.959Z,98075.20
2023-03-29T07:40:24.361Z,98070.00
2023-03-29T07:42:58.713Z,98076.00
2023-03-29T07:45:30.979Z,98077.00
2023-03-29T07:48:01.164Z,98067.40
2023-03-29T07:50:34.805Z,98067.40
2023-03-29T07:53:03.627Z,98067.60
2023-03-29T07:55:31.440Z,98066.60
2023-03-29T07:58:05.730Z,98072.60
2023-03-29T08:00:34.124Z,98081.80
2023-03-29T08:03:19.779Z,98085.40
2023-03-29T08:05:47.437Z,98082.40
2023-03-29T08:08:15.672Z,98082.80
2023-03-29T08:10:49.732Z,98080.20
2023-03-29T08:13:35.053Z,98076.40
2023-03-29T08:16:21.690Z,98069.80
2023-03-29T08:18:53.760Z,98073.40
2023-03-29T08:21:21.500Z,98072.20
2023-03-29T08:23:49.130Z,98065.40
2023-03-29T08:26:20.275Z,98059.20
2023-03-29T08:28:47.583Z,98065.20
2023-03-29T08:31:16.584Z,98074.00
2023-03-29T08:33:44.470Z,98065.80
2023-03-29T08:36:36.957Z,98079.20
2023-03-29T08:39:09.955Z,98074.40
2023-03-29T08:42:14.982Z,98066.40
2023-03-29T08:45:09.458Z,98063.40
2023-03-29T08:48:12.397Z,98059.40
2023-03-29T08:51:22.159Z,98052.00
2023-03-29T08:53:57.872Z,98051.00
2023-03-29T08:56:34.450Z,98038.60
2023-03-29T08:59:28.237Z,98045.60
2023-03-29T09:02:00.121Z,98044.20
2023-03-29T09:04:33.040Z,98044.80
2023-03-29T09:07:15.284Z,98044.20
2023-03-29T09:09:45.117Z,98044.40
2023-03-29T09:12:55.123Z,98044.40
2023-03-29T09:15:47.166Z,98043.00
2023-03-29T09:18:48.637Z,98043.20
2023-03-29T09:21:24.476Z,98042.20
2023-03-29T09:24:24.070Z,98042.40
2023-03-29T09:27:27.319Z,98038.00
2023-03-29T09:30:18.968Z,98035.40
2023-03-29T09:33:37.261Z,98036.80
2023-03-29T09:36:22.881Z,98035.60
2023-03-29T09:38:54.374Z,98032.00
2023-03-29T09:41:39.169Z,98030.60
2023-03-29T09:44:20.746Z,98033.60
2023-03-29T09:47:02.775Z,98034.40
2023-03-29T09:49:38.086Z,98025.80
2023-03-29T09:52:13.262Z,98030.80
2023-03-29T09:54:43.478Z,98028.40
2023-03-29T09:57:36.829Z,98026.80
2023-03-29T10:00:06.005Z,98027.00
2023-03-29T10:02:40.496Z,98033.00
2023-03-29T10:05:15.717Z,98035.40
2023-03-29T10:07:51.045Z,98030.80
2023-03-29T10:10:33.429Z,98034.80
2023-03-29T10:13:06.884Z,98030.00
2023-03-29T10:15:33.736Z,98031.60
2023-03-29T10:18:06.698Z,98027.60
2023-03-29T10:20:39.779Z,98029.00
2023-03-29T10:23:09.221Z,98016.60
2023-03-29T10:25:43.024Z,98012.00
2023-03-29T10:28:21.017Z,98003.80
2023-03-29T10:30:55.768Z,98000.00
2023-03-29T10:33:27.508Z,97991.40
2023-03-29T10:35:57.721Z,97992.40
2023-03-29T10:38:29.356Z,97991.40
2023-03-29T10:41:08.002Z,97994.80
2023-03-29T10:43:49.298Z,97991.20
2023-03-29T10:46:32.484Z,97993.40
2023-03-29T10:49:18.205Z,97988.40
2023-03-29T10:51:47.473Z,97978.40
2023-03-29T10:54:21.914Z,97970.00
2023-03-29T10:57:09.284Z,97975.40
2023-03-29T11:00:13.597Z,97971.60
2023-03-29T11:03:09.727Z,97970.60
2023-03-29T11:05:49.385Z,97970.80
2023-03-29T11:08:56.258Z,97966.60
2023-03-29T11:12:15.062Z,97966.00
2023-03-29T11:15:29.779Z,97961.20
2023-03-29T11:18:22.160Z,97954.20
2023-03-29T11:21:10.771Z,97941.40
2023-03-29T11:23:59.711Z,97947.00
2023-03-29T11:26:46.518Z,97949.40
2023-03-29T11:29:28.165Z,97940.80
2023-03-29T11:32:33.318Z,97941.60
2023-03-29T11:35:25.558Z,97942.00
2023-03-29T11:38:17.298Z,97937.20
2023-03-29T11:41:00.910Z,97939.40
2023-03-29T11:43:37.727Z,97929.40
2023-03-29T11:46:29.381Z,97932.00
2023-03-29T11:49:05.632Z,97928.00
2023-03-29T11:51:46.109Z,97928.80
2023-03-29T11:54:41.106Z,97927.80
2023-03-29T11:57:37.576Z,97927.60
2023-03-29T12:00:22.122Z,97926.00
2023-03-29T12:03:34.365Z,97921.60
2023-03-29T12:06:19.979Z,97919.60
2023-03-29T12:08:56.675Z,97914.00
2023-03-29T12:11:28.572Z,97915.20
2023-03-29T12:14:22.017Z,97909.60
2023-03-29T12:16:58.496Z,97907.60
2023-03-29T12:19:36.739Z,97901.60
2023-03-29T12:22:08.065Z,97902.20
2023-03-29T12:24:42.969Z,97903.40
2023-03-29T12:27:24.048Z,97900.40
2023-03-29T12:30:58.639Z,97906.00
2023-03-29T12:33:41.342Z,97893.20
2023-03-29T12:36:51.856Z,97898.60
2023-03-29T12:39:38.542Z,97893.40
2023-03-29T12:42:24.270Z,97892.40
2023-03-29T12:45:31.877Z,97892.00
2023-03-29T12:48:00.626Z,97887.80
2023-03-29T12:50:37.878Z,97882.80
2023-03-29T12:53:26.627Z,97879.60
2023-03-29T12:56:09.506Z,97868.00
2023-03-29T12:58:39.473Z,97866.00
2023-03-29T13:01:22.408Z,97870.40
2023-03-29T13:03:56.089Z,97861.60
2023-03-29T13:07:03.393Z,97861.20
2023-03-29T13:09:48.521Z,97853.40
2023-03-29T13:12:21.489Z,97844.40
2023-03-29T13:14:59.325Z,97850.80
2023-03-29T13:17:46.259Z,97850.80
2023-03-29T13:20:43.959Z,97853.40
2023-03-29T13:23:44.240Z,97849.00
2023-03-29T13:26:32.386Z,97852.40
2023-03-29T13:29:11.444Z,97845.60
2023-03-29T13:31:51.524Z,97847.60
2023-03-29T13:34:35.393Z,97839.80
2023-03-29T13:37:40.818Z,97838.60
2023-03-29T13:40:29.505Z,97838.40
2023-03-29T13:43:30.898Z,97843.80
2023-03-29T13:45:57.502Z,97841.80
2023-03-29T13:48:54.683Z,97841.40
2023-03-29T13:51:32.900Z,97836.00
2023-03-29T13:54:22.582Z,97828.20
2023-03-29T13:57:02.168Z,97828.60
2023-03-29T13:59:56.993Z,97827.40
2023-03-29T14:03:02.245Z,97827.40
2023-03-29T14:05:33.896Z,97827.60
2023-03-29T14:08:34.719Z,97823.60
2023-03-29T14:11:06.960Z,97812.80
2023-03-29T14:13:34.970Z,97813.80
2023-03-29T14:16:06.900Z,97807.60
2023-03-29T14:18:40.050Z,97803.40
2023-03-29T14:21:08.440Z,97803.20
2023-03-29T14:23:37.825Z,97799.60
2023-03-29T14:26:21.155Z,97795.20
2023-03-29T14:28:56.443Z,97794.00
2023-03-29T14:31:35.860Z,97794.80
2023-03-29T14:34:12.703Z,97791.00
2023-03-29T14:36:40.841Z,97781.20
2023-03-29T14:39:17.321Z,97783.00
2023-03-29T14:41:51.781Z,97781.60
2023-03-29T14:44:22.491Z,97784.60
2023-03-29T14:46:49.544Z,97774.80
2023-03-29T14:49:19.439Z,97778.00
2023-03-29T14:51:47.824Z,97775.20
2023-03-29T14:54:36.530Z,97772.00
2023-03-29T14:57:07.231Z,97772.20
2023-03-29T14:59:42.782Z,97759.00
2023-03-29T15:02:33.617Z,97765.20
2023-03-29T15:05:25.546Z,97760.20
2023-03-29T15:07:56.086Z,97762.80
2023-03-29T15:10:23.363Z,97757.00
2023-03-29T15:12:51.133Z,97755.60
2023-03-29T15:15:18.558Z,97759.00
2023-03-29T15:17:51.185Z,97750.60
2023-03-29T15:20:33.683Z,97744.60
2023-03-29T15:23:10.818Z,97740.60
2023-03-29T15:25:48.860Z,97744.00
2023-03-29T15:28:34.756Z,97741.80
2023-03-29T15:31:32.636Z,97736.60
2023-03-29T15:34:12.466Z,97738.20
2023-03-29T15:36:46.325Z,97738.80
2023-03-29T15:39:17.120Z,97741.40
2023-03-29T15:41:47.828Z,97739.20
2023-03-29T15:44:26.329Z,97737.80
2023-03-29T15:46:55.086Z,97734.60
2023-03-29T15:49:21.886Z,97731.00
2023-03-29T15:51:48.732Z,97728.60
2023-03-29T15:54:15.360Z,97728.20
2023-03-29T15:56:59.439Z,97729.60
2023-03-29T15:59:26.270Z,97727.40
2023-03-29T16:01:54.395Z,97730.40
2023-03-29T16:04:22.705Z,97726.00
2023-03-29T16:06:53.378Z,97723.60
2023-03-29T16:09:22.299Z,97722.60
2023-03-29T16:11:50.256Z,97725.20
2023-03-29T16:14:31.525Z,97726.20
2023-03-29T16:17:00.717Z,97730.60
2023-03-29T16:19:29.990Z,97728.00
2023-03-29T16:21:57.774Z,97727.40
2023-03-29T16:24:31.692Z,97728.60
2023-03-29T16:26:59.991Z,97729.40
2023-03-29T16:29:27.575Z,97727.60
2023-03-29T16:31:54.837Z,97728.80
2023-03-29T16:34:22.951Z,97730.00
2023-03-29T16:36:50.610Z,97729.20
2023-03-29T16:39:18.204Z,97722.40
2023-03-29T16:41:48.307Z,97722.60
2023-03-29T16:44:23.647Z,97726.20
2023-03-29T16:46:53.962Z,97730.00
2023-03-29T16:49:21.495Z,97730.80
2023-03-29T16:51:48.368Z,97730.40
2023-03-29T16:54:19.574Z,97731.80
2023-03-29T16:56:46.977Z,97730.60
2023-03-29T16:59:13.890Z,97728.60
2023-03-29T17:01:40.847Z,97724.00
2023-03-29T17:04:08.737Z,97724.40
2023-03-29T17:06:35.941Z,97722.80
2023-03-29T17:09:03.284Z,97727.80
2023-03-29T17:11:29.915Z,97734.00
2023-03-29T17:13:56.639Z,97730.20
2023-03-29T17:16:23.525Z,97724.60
2023-03-29T17:18:50.322Z,97728.20
2023-03-29T17:21:17.035Z,97727.20
2023-03-29T17:23:43.688Z,97735.20
2023-03-29T17:26:11.886Z,97734.20
2023-03-29T17:28:38.832Z,97736.00
2023-03-29T17:31:07.482Z,97733.40
2023-03-29T17:33:35.044Z,97731.80
2023-03-29T17:36:03.303Z,97737.80
2023-03-29T17:38:30.681Z,97736.80
2023-03-29T17:40:57.389Z,97740.40
2023-03-29T17:43:24.130Z,97739.80
2023-03-29T17:45:54.688Z,97744.60
2023-03-29T17:48:23.945Z,97743.00
2023-03-29T17:50:50.944Z,97740.40
2023-03-29T17:53:17.693Z,97745.20
2023-03-29T17:55:44.582Z,97749.40
2023-03-29T17:58:11.716Z,97758.00
2023-03-29T18:00:38.560Z,97754.20
2023-03-29T18:03:05.805Z,97763.40
2023-03-29T18:05:35.289Z,97762.40
2023-03-29T18:08:02.786Z,97764.80
2023-03-29T18:10:30.266Z,97770.40
2023-03-29T18:12:57.067Z,97770.00
2023-03-29T18:15:23.912Z,97770.00
2023-03-29T18:17:50.727Z,97769.00
2023-03-29T18:20:17.535Z,97765.80
2023-03-29T18:22:44.207Z,97761.80
2023-03-29T18:25:11.161Z,97754.40
2023-03-29T18:27:39.445Z,97762.60
2023-03-29T18:30:08.761Z,97754.60
2023-03-29T18:32:36.619Z,97754.80
2023-03-29T18:35:03.870Z,97759.40
2023-03-29T18:37:30.845Z,97767.80
2023-03-29T18:39:57.470Z,97770.80
2023-03-29T18:42:24.202Z,97778.00
2023-03-29T18:44:51.233Z,97784.60
2023-03-29T18:47:18.384Z,97784.60
2023-03-29T18:49:45.530Z,97790.80
2023-03-29T18:52:12.176Z,97790.00
2023-03-29T18:54:38.840Z,97787.40
2023-03-29T18:57:05.636Z,97785.40
2023-03-29T18:59:32.365Z,97783.40
2023-03-29T19:01:59.134Z,97784.40
2023-03-29T19:04:28.755Z,97784.00
2023-03-29T19:06:56.105Z,97787.40
2023-03-29T19:09:23.357Z,97793.20
2023-03-29T19:11:50.293Z,97793.40
2023-03-29T19:14:23.272Z,97801.40
2023-03-29T19:16:52.141Z,97794.80
2023-03-29T19:19:19.653Z,97789.80
2023-03-29T19:21:50.042Z,97798.40
2023-03-29T19:24:17.091Z,97796.00
2023-03-29T19:26:44.740Z,97792.80
2023-03-29T19:29:11.819Z,97791.40
2023-03-29T19:31:38.719Z,97786.40
2023-03-29T19:34:06.935Z,97786.60
2023-03-29T19:36:33.901Z,97784.80
2023-03-29T19:39:00.908Z,97782.40
2023-03-29T19:41:28.258Z,97779.20
2023-03-29T19:43:55.382Z,97781.80
2023-03-29T19:46:22.400Z,97782.60
2023-03-29T19:48:49.111Z,97780.60
2023-03-29T19:51:15.722Z,97768.80
2023-03-29T19:53:42.507Z,97769.20
2023-03-29T19:56:11.042Z,97767.60
2023-03-29T19:58:37.812Z,97768.60
2023-03-29T20:01:04.588Z,97755.40
2023-03-29T20:03:34.235Z,97762.80
2023-03-29T20:06:01.202Z,97760.80
2023-03-29T20:08:28.111Z,97754.80
2023-03-29T20:11:01.929Z,97751.20
2023-03-29T20:13:38.188Z,97751.80
2023-03-29T20:16:11.253Z,97739.80
2023-03-29T20:18:44.690Z,97738.40
2023-03-29T20:21:16.662Z,97739.40
2023-03-29T20:23:44.060Z,97727.60
2023-03-29T20:26:10.965Z,97731.00
2023-03-29T20:28:37.618Z,97728.60
2023-03-29T20:31:07.367Z,97728.20
2023-03-29T20:33:34.160Z,97723.40
2023-03-29T20:36:00.900Z,97722.60
2023-03-29T20:38:27.699Z,97722.60
2023-03-29T20:40:55.273Z,97725.00
2023-03-29T20:43:22.526Z,97720.60
2023-03-29T20:45:52.815Z,97723.80
2023-03-29T20:48:23.421Z,97724.00
2023-03-29T20:50:51.314Z,97719.40
2023-03-29T20:53:20.178Z,97719.00
2023-03-29T20:55:47.718Z,97719.00
2023-03-29T20:58:15.723Z,97720.40
2023-03-29T21:00:43.439Z,97722.80
2023-03-29T21:03:10.822Z,97717.00
2023-03-29T21:05:37.762Z,97712.80
2023-03-29T21:08:04.539Z,97708.80
2023-03-29T21:10:31.522Z,97715.60
2023-03-29T21:13:02.615Z,97719.00
2023-03-29T21:15:30.707Z,97719.20
2023-03-29T21:17:57.650Z,97715.60
2023-03-29T21:20:24.277Z,97702.80
2023-03-29T21:22:51.099Z,97703.00
2023-03-29T21:25:17.885Z,97702.80
2023-03-29T21:27:44.498Z,97690.60
2023-03-29T21:30:11.649Z,97688.80
2023-03-29T21:32:38.368Z,97683.00
2023-03-29T21:35:05.833Z,97684.60
2023-03-29T21:37:32.494Z,97684.40
2023-03-29T21:39:59.040Z,97688.80
2023-03-29T21:42:25.620Z,97681.80
2023-03-29T21:44:52.243Z,97690.00
2023-03-29T21:47:18.933Z,97683.80
2023-03-29T21:49:45.486Z,97681.00
2023-03-29T21:52:12.946Z,97682.40
2023-03-29T21:54:39.546Z,97673.20
2023-03-29T21:57:06.275Z,97665.00
2023-03-29T21:59:32.975Z,97676.40
2023-03-29T22:01:59.584Z,97664.80
2023-03-29T22:04:35.960Z,97658.80
2023-03-29T22:07:05.148Z,97670.40
2023-03-29T22:09:34.732Z,97644.80
2023-03-29T22:12:02.338Z,97670.00
2023-03-29T22:14:30.193Z,97653.00
2023-03-29T22:16:57.176Z,97658.40
2023-03-29T22:19:23.906Z,97648.20
2023-03-29T22:21:51.353Z,97644.00
2023-03-29T22:24:18.655Z,97639.00
2023-03-29T22:26:45.406Z,97632.20
2023-03-29T22:29:12.297Z,97636.40
2023-03-29T22:31:39.359Z,97636.60
2023-03-29T22:34:06.768Z,97641.40
2023-03-29T22:36:35.518Z,97640.40
2023-03-29T22:39:02.176Z,97636.40
2023-03-29T22:41:28.816Z,97630.20
2023-03-29T22:43:58.291Z,97635.20
2023-03-29T22:46:26.352Z,97636.80
2023-03-29T22:48:53.428Z,97645.20
2023-03-29T22:51:20.909Z,97640.80
2023-03-29T22:53:47.751Z,97639.60
2023-03-29T22:56:16.772Z,97637.80
2023-03-29T22:58:44.375Z,97639.60
2023-03-29T23:01:12.034Z,97642.60
2023-03-29T23:03:38.666Z,97639.60
2023-03-29T23:06:05.978Z,97629.20
2023-03-29T23:08:34.255Z,97625.20
2023-03-29T23:11:02.065Z,97636.80
2023-03-29T23:13:29.410Z,97639.40
2023-03-29T23:16:01.552Z,97632.80
2023-03-29T23:18:30.203Z,97615.00
2023-03-29T23:20:58.954Z,97613.40
2023-03-29T23:23:28.090Z,97613.00
2023-03-29T23:25:56.059Z,97601.20
2023-03-29T23:28:27.389Z,97608.60
2023-03-29T23:31:05.580Z,97613.60
2023-03-29T23:33:35.761Z,97611.20
2023-03-29T23:36:06.290Z,97612.00
2023-03-29T23:38:35.661Z,97601.00
2023-03-29T23:41:06.758Z,97596.60
2023-03-29T23:43:37.389Z,97605.20
2023-03-29T23:46:08.710Z,97606.00
2023-03-29T23:48:35.382Z,97602.60
2023-03-29T23:51:03.200Z,97604.80
2023-03-29T23:53:30.565Z,97603.00
2023-03-29T23:56:00.356Z,97611.00
2023-03-29T23:58:29.199Z,97606.00
