createdAt,value
2019-03-09T00:03:57.979Z,2.83
2019-03-09T00:08:02.136Z,4.83
2019-03-09T00:12:06.140Z,5.50
2019-03-09T00:16:10.367Z,3.17
2019-03-09T00:20:14.322Z,2.27
2019-03-09T00:24:37.642Z,2.63
2019-03-09T00:29:01.818Z,4.93
2019-03-09T00:33:05.920Z,3.27
2019-03-09T00:37:09.997Z,3.83
2019-03-09T00:41:14.101Z,1.43
2019-03-09T00:45:18.434Z,2.03
2019-03-09T00:49:22.427Z,2.73
2019-03-09T00:53:26.666Z,2.17
2019-03-09T00:57:30.704Z,3.00
2019-03-09T01:01:34.748Z,2.33
2019-03-09T01:05:38.710Z,1.80
2019-03-09T01:09:42.893Z,3.90
2019-03-09T01:13:47.008Z,4.17
2019-03-09T01:17:51.156Z,2.97
2019-03-09T01:21:55.192Z,2.37
2019-03-09T01:25:59.184Z,4.63
2019-03-09T01:30:03.296Z,1.40
2019-03-09T01:34:08.620Z,3.30
2019-03-09T01:38:12.707Z,1.90
2019-03-09T01:42:16.576Z,1.43
2019-03-09T01:46:20.588Z,2.57
2019-03-09T01:50:24.606Z,2.80
2019-03-09T01:54:28.592Z,2.17
2019-03-09T01:58:32.661Z,1.63
2019-03-09T02:02:36.625Z,1.40
2019-03-09T02:06:40.676Z,1.67
2019-03-09T02:10:44.684Z,1.10
2019-03-09T02:14:49.663Z,1.23
2019-03-09T02:18:53.805Z,1.10
2019-03-09T02:22:57.838Z,1.00
2019-03-09T02:27:01.707Z,0.60
2019-03-09T02:31:06.245Z,0.73
2019-03-09T02:35:10.435Z,2.03
2019-03-09T02:39:23.151Z,2.67
2019-03-09T02:43:27.230Z,2.00
2019-03-09T02:47:31.099Z,0.73
2019-03-09T02:51:35.235Z,1.17
2019-03-09T02:55:39.263Z,1.67
2019-03-09T02:59:43.259Z,0.60
2019-03-09T03:03:47.276Z,1.20
2019-03-09T03:07:51.266Z,0.50
2019-03-09T03:11:55.548Z,0.50
2019-03-09T03:15:59.612Z,0.73
2019-03-09T03:20:04.051Z,1.77
2019-03-09T03:24:08.078Z,0.50
2019-03-09T03:28:11.956Z,0.83
2019-03-09T03:32:16.034Z,1.57
2019-03-09T03:36:19.920Z,0.80
2019-03-09T03:40:23.806Z,1.00
2019-03-09T03:44:27.852Z,1.10
2019-03-09T03:48:31.827Z,0.50
2019-03-09T03:52:35.769Z,0.93
2019-03-09T03:56:39.965Z,3.30
2019-03-09T04:01:06.065Z,0.50
2019-03-09T04:05:10.727Z,0.40
2019-03-09T04:09:14.977Z,0.47
2019-03-09T04:13:18.970Z,0.60
2019-03-09T04:17:23.107Z,0.40
2019-03-09T04:21:27.203Z,0.40
2019-03-09T04:25:31.282Z,0.50
2019-03-09T04:29:35.302Z,0.40
2019-03-09T04:33:39.240Z,0.40
2019-03-09T04:37:43.247Z,0.50
2019-03-09T04:41:51.180Z,0.40
2019-03-09T04:45:55.272Z,0.40
2019-03-09T04:49:59.388Z,0.40
2019-03-09T04:54:03.383Z,0.60
2019-03-09T04:58:07.532Z,0.43
2019-03-09T05:02:11.479Z,0.40
2019-03-09T05:06:17.113Z,0.40
2019-03-09T05:10:23.948Z,0.40
2019-03-09T05:14:28.110Z,0.30
2019-03-09T05:18:32.210Z,0.30
2019-03-09T05:22:36.200Z,0.33
2019-03-09T05:26:40.099Z,0.50
2019-03-09T05:30:45.003Z,0.80
2019-03-09T05:34:49.094Z,1.27
2019-03-09T05:38:53.043Z,1.80
2019-03-09T05:42:57.134Z,0.80
2019-03-09T05:47:01.059Z,1.07
2019-03-09T05:51:05.136Z,1.13
2019-03-09T05:55:12.129Z,0.40
2019-03-09T05:59:16.041Z,0.40
2019-03-09T06:03:19.942Z,0.40
2019-03-09T06:07:24.167Z,0.30
2019-03-09T06:11:28.123Z,0.30
2019-03-09T06:15:32.075Z,0.40
2019-03-09T06:19:36.048Z,0.30
2019-03-09T06:23:40.545Z,0.47
2019-03-09T06:27:44.584Z,0.47
2019-03-09T06:32:08.043Z,1.10
2019-03-09T06:36:19.411Z,0.33
2019-03-09T06:40:23.335Z,0.93
2019-03-09T06:44:27.377Z,0.87
2019-03-09T06:48:31.422Z,0.40
2019-03-09T06:52:35.621Z,0.80
2019-03-09T06:56:39.620Z,0.40
2019-03-09T07:00:43.646Z,0.60
2019-03-09T07:04:47.710Z,0.37
2019-03-09T07:08:51.687Z,0.40
2019-03-09T07:12:55.639Z,0.47
2019-03-09T07:16:59.635Z,0.40
2019-03-09T07:21:03.606Z,0.47
2019-03-09T07:25:07.665Z,0.70
2019-03-09T07:29:11.746Z,1.60
2019-03-09T07:33:15.841Z,0.40
2019-03-09T07:37:20.101Z,0.50
2019-03-09T07:41:24.273Z,1.03
2019-03-09T07:45:28.472Z,1.00
2019-03-09T07:49:32.534Z,0.93
2019-03-09T07:53:36.624Z,1.50
2019-03-09T07:57:40.716Z,2.90
2019-03-09T08:01:45.092Z,0.57
2019-03-09T08:05:49.124Z,1.77
2019-03-09T08:09:53.181Z,0.80
2019-03-09T08:13:57.372Z,1.37
2019-03-09T08:18:01.491Z,0.97
2019-03-09T08:22:05.580Z,0.70
2019-03-09T08:26:09.580Z,0.60
2019-03-09T08:30:15.067Z,2.00
2019-03-09T08:34:19.196Z,0.97
2019-03-09T08:38:23.272Z,3.90
2019-03-09T08:42:28.385Z,0.93
2019-03-09T08:46:32.561Z,0.70
2019-03-09T08:50:36.705Z,0.80
2019-03-09T08:54:40.673Z,1.30
2019-03-09T08:58:44.648Z,2.10
2019-03-09T09:02:48.675Z,0.67
2019-03-09T09:06:52.988Z,0.70
2019-03-09T09:10:56.998Z,1.73
2019-03-09T09:15:01.179Z,1.73
2019-03-09T09:19:05.146Z,0.70
2019-03-09T09:23:09.187Z,1.03
2019-03-09T09:27:13.236Z,2.30
2019-03-09T09:31:17.206Z,1.13
2019-03-09T09:35:21.299Z,1.23
2019-03-09T09:39:25.339Z,0.90
2019-03-09T09:43:29.339Z,0.90
2019-03-09T09:47:33.268Z,3.83
2019-03-09T09:51:37.514Z,1.63
2019-03-09T09:55:41.462Z,3.83
2019-03-09T09:59:45.444Z,3.73
2019-03-09T10:03:49.463Z,1.47
2019-03-09T10:07:53.520Z,1.20
2019-03-09T10:11:57.564Z,0.87
2019-03-09T10:16:01.496Z,0.90
2019-03-09T10:20:06.755Z,1.10
2019-03-09T10:24:10.869Z,0.70
2019-03-09T10:28:14.899Z,3.70
2019-03-09T10:32:18.914Z,0.83
2019-03-09T10:36:22.884Z,2.47
2019-03-09T10:40:26.922Z,1.50
2019-03-09T10:44:30.972Z,1.33
2019-03-09T10:48:34.943Z,2.57
2019-03-09T10:52:38.916Z,5.27
2019-03-09T10:56:42.918Z,2.67
2019-03-09T11:00:47.145Z,3.20
2019-03-09T11:04:51.256Z,3.30
2019-03-09T11:08:55.273Z,0.80
2019-03-09T11:12:59.429Z,1.57
2019-03-09T11:17:03.421Z,0.67
2019-03-09T11:21:07.381Z,1.73
2019-03-09T11:25:11.869Z,1.07
2019-03-09T11:29:15.838Z,1.20
2019-03-09T11:33:20.142Z,2.07
2019-03-09T11:37:24.140Z,1.07
2019-03-09T11:41:28.186Z,2.33
2019-03-09T11:45:32.589Z,3.10
2019-03-09T11:49:36.890Z,2.57
2019-03-09T11:53:40.828Z,1.50
2019-03-09T11:57:44.939Z,3.30
2019-03-09T12:01:49.605Z,1.00
2019-03-09T12:05:53.816Z,1.23
2019-03-09T12:09:57.923Z,2.07
2019-03-09T12:14:03.147Z,1.37
2019-03-09T12:18:07.277Z,3.57
2019-03-09T12:22:11.387Z,2.00
2019-03-09T12:26:15.371Z,1.40
2019-03-09T12:30:19.679Z,2.53
2019-03-09T12:34:24.741Z,1.10
2019-03-09T12:38:28.860Z,0.83
2019-03-09T12:42:32.945Z,0.67
2019-03-09T12:46:40.869Z,1.73
2019-03-09T12:50:44.914Z,2.23
2019-03-09T12:54:48.888Z,0.90
2019-03-09T12:58:52.986Z,1.17
2019-03-09T13:02:58.114Z,1.07
2019-03-09T13:07:02.112Z,0.63
2019-03-09T13:11:06.192Z,0.90
2019-03-09T13:15:10.589Z,1.23
2019-03-09T13:19:14.852Z,0.83
2019-03-09T13:23:18.895Z,0.70
2019-03-09T13:27:24.060Z,1.07
2019-03-09T13:31:28.129Z,0.83
2019-03-09T13:35:32.375Z,1.37
2019-03-09T13:39:36.455Z,0.97
2019-03-09T13:43:40.554Z,1.53
2019-03-09T13:47:44.645Z,0.67
2019-03-09T13:51:50.001Z,0.63
2019-03-09T13:55:54.151Z,0.60
2019-03-09T13:59:58.164Z,1.20
2019-03-09T14:04:02.260Z,2.07
2019-03-09T14:08:06.415Z,1.00
2019-03-09T14:12:10.549Z,2.77
2019-03-09T14:16:14.560Z,1.07
2019-03-09T14:20:18.588Z,2.03
2019-03-09T14:24:22.607Z,1.87
2019-03-09T14:28:26.743Z,3.97
2019-03-09T14:32:30.649Z,2.90
2019-03-09T14:36:34.657Z,3.87
2019-03-09T14:40:38.746Z,4.00
2019-03-09T14:44:42.697Z,3.73
2019-03-09T14:48:46.714Z,2.57
2019-03-09T14:52:50.647Z,8.53
2019-03-09T14:56:54.820Z,3.97
2019-03-09T15:00:58.894Z,4.73
2019-03-09T15:05:02.955Z,3.07
2019-03-09T15:09:07.083Z,3.13
2019-03-09T15:13:12.604Z,5.60
2019-03-09T15:17:16.828Z,7.57
2019-03-09T15:21:20.772Z,5.17
2019-03-09T15:25:24.665Z,5.90
2019-03-09T15:29:28.642Z,4.23
2019-03-09T15:33:32.708Z,6.40
2019-03-09T15:37:37.776Z,6.03
2019-03-09T15:41:42.939Z,3.30
2019-03-09T15:45:48.207Z,7.90
2019-03-09T15:49:52.269Z,5.77
2019-03-09T15:53:57.553Z,5.00
2019-03-09T15:58:01.648Z,6.23
2019-03-09T16:02:08.000Z,4.90
2019-03-09T16:06:11.866Z,5.33
2019-03-09T16:10:16.094Z,6.77
2019-03-09T16:14:20.176Z,5.50
2019-03-09T16:18:24.328Z,6.10
2019-03-09T16:22:28.362Z,5.43
2019-03-09T16:26:32.434Z,6.93
2019-03-09T16:30:36.330Z,6.23
2019-03-09T16:34:40.603Z,5.50
2019-03-09T16:38:44.709Z,8.53
2019-03-09T16:42:49.820Z,5.33
2019-03-09T16:46:53.959Z,8.17
2019-03-09T16:50:58.041Z,8.10
2019-03-09T16:55:02.388Z,5.43
2019-03-09T16:59:06.493Z,4.63
2019-03-09T17:03:10.586Z,9.50
2019-03-09T17:07:14.714Z,6.53
2019-03-09T17:11:18.843Z,7.07
2019-03-09T17:15:22.933Z,7.90
2019-03-09T17:19:27.004Z,8.43
2019-03-09T17:23:32.364Z,7.70
2019-03-09T17:27:36.560Z,6.40
2019-03-09T17:31:40.654Z,10.27
2019-03-09T17:35:44.812Z,5.90
2019-03-09T17:39:48.768Z,18.53
2019-03-09T17:43:52.848Z,9.00
2019-03-09T17:47:56.904Z,7.07
2019-03-09T17:52:01.069Z,28.50
2019-03-09T17:56:05.322Z,8.40
2019-03-09T18:00:11.563Z,8.37
2019-03-09T18:04:15.740Z,11.00
2019-03-09T18:08:21.018Z,7.50
2019-03-09T18:12:25.085Z,8.90
2019-03-09T18:16:29.377Z,7.50
2019-03-09T18:20:33.375Z,6.83
2019-03-09T18:24:37.261Z,9.17
2019-03-09T18:28:46.118Z,10.63
2019-03-09T18:32:50.167Z,8.97
2019-03-09T18:36:54.085Z,3.90
2019-03-09T18:40:58.262Z,5.00
2019-03-09T18:45:02.121Z,7.80
2019-03-09T18:49:07.348Z,4.50
2019-03-09T18:53:11.375Z,13.40
2019-03-09T18:57:15.370Z,6.40
2019-03-09T19:01:19.587Z,7.30
2019-03-09T19:05:23.595Z,9.63
2019-03-09T19:09:27.978Z,8.80
2019-03-09T19:13:32.274Z,9.57
2019-03-09T19:17:36.232Z,10.53
2019-03-09T19:21:48.242Z,13.63
2019-03-09T19:25:55.022Z,9.23
2019-03-09T19:29:59.109Z,10.47
2019-03-09T19:34:03.173Z,8.53
2019-03-09T19:38:07.184Z,15.77
2019-03-09T19:42:11.213Z,9.63
2019-03-09T19:46:15.253Z,8.70
2019-03-09T19:50:19.228Z,15.13
2019-03-09T19:54:23.404Z,15.83
2019-03-09T19:58:27.555Z,15.87
2019-03-09T20:02:31.639Z,17.10
2019-03-09T20:06:35.592Z,7.50
2019-03-09T20:10:41.003Z,12.87
2019-03-09T20:14:45.035Z,10.57
2019-03-09T20:18:48.951Z,8.90
2019-03-09T20:22:52.928Z,9.80
2019-03-09T20:26:56.986Z,7.33
2019-03-09T20:31:01.032Z,5.90
2019-03-09T20:35:05.528Z,7.50
2019-03-09T20:39:09.456Z,7.93
2019-03-09T20:43:13.745Z,10.63
2019-03-09T20:47:18.068Z,8.47
2019-03-09T20:51:22.242Z,12.37
2019-03-09T20:55:26.309Z,10.87
2019-03-09T20:59:30.436Z,11.77
2019-03-09T21:03:34.457Z,13.67
2019-03-09T21:07:41.668Z,10.07
2019-03-09T21:11:45.684Z,7.47
2019-03-09T21:15:49.657Z,3.73
2019-03-09T21:19:54.782Z,9.67
2019-03-09T21:23:58.864Z,8.13
2019-03-09T21:28:04.224Z,9.40
2019-03-09T21:32:08.318Z,8.97
2019-03-09T21:36:12.489Z,9.17
2019-03-09T21:40:16.515Z,7.23
2019-03-09T21:44:20.553Z,7.53
2019-03-09T21:48:24.665Z,8.80
2019-03-09T21:52:28.789Z,6.27
2019-03-09T21:56:32.901Z,7.53
2019-03-09T22:00:36.881Z,5.87
2019-03-09T22:04:40.909Z,7.33
2019-03-09T22:08:45.045Z,10.03
2019-03-09T22:12:49.019Z,5.40
2019-03-09T22:16:56.443Z,4.80
2019-03-09T22:20:58.882Z,7.57
2019-03-09T22:25:03.292Z,7.57
2019-03-09T22:29:07.281Z,10.37
2019-03-09T22:33:11.183Z,6.87
2019-03-09T22:37:15.126Z,5.57
2019-03-09T22:41:19.240Z,5.90
2019-03-09T22:45:23.314Z,7.70
2019-03-09T22:49:27.349Z,4.87
2019-03-09T22:53:31.446Z,11.23
2019-03-09T22:57:35.559Z,6.60
2019-03-09T23:01:39.918Z,6.60
2019-03-09T23:05:43.766Z,5.53
2019-03-09T23:09:49.600Z,3.70
2019-03-09T23:13:53.922Z,3.97
2019-03-09T23:17:57.944Z,11.07
2019-03-09T23:22:02.028Z,8.73
2019-03-09T23:26:05.984Z,8.00
2019-03-09T23:30:12.909Z,6.10
2019-03-09T23:34:17.962Z,7.67
2019-03-09T23:38:24.431Z,5.10
2019-03-09T23:42:28.544Z,7.80
2019-03-09T23:46:32.604Z,7.87
2019-03-09T23:50:36.561Z,5.87
2019-03-09T23:54:40.685Z,4.93
2019-03-09T23:58:44.667Z,5.27
