createdAt,value
2023-01-20T00:03:01.696Z,3.00
2023-01-20T00:08:07.203Z,3.43
2023-01-20T00:13:11.939Z,2.73
2023-01-20T00:18:15.675Z,3.60
2023-01-20T00:23:20.085Z,3.30
2023-01-20T00:28:23.169Z,2.40
2023-01-20T00:33:26.461Z,3.27
2023-01-20T00:38:31.054Z,3.80
2023-01-20T00:43:34.193Z,3.00
2023-01-20T00:48:37.549Z,3.07
2023-01-20T00:53:42.252Z,3.80
2023-01-20T00:58:45.725Z,3.50
2023-01-20T01:03:49.053Z,3.30
2023-01-20T01:08:54.171Z,3.80
2023-01-20T01:13:57.773Z,3.17
2023-01-20T01:19:00.842Z,3.30
2023-01-20T01:24:05.626Z,3.37
2023-01-20T01:29:08.850Z,3.37
2023-01-20T01:34:12.139Z,3.83
2023-01-20T01:39:16.641Z,3.50
2023-01-20T01:44:20.774Z,3.67
2023-01-20T01:49:26.846Z,3.73
2023-01-20T01:54:34.928Z,4.30
2023-01-20T01:59:39.106Z,3.93
2023-01-20T02:04:42.847Z,3.70
2023-01-20T02:09:47.601Z,3.40
2023-01-20T02:14:54.099Z,4.07
2023-01-20T02:20:32.135Z,4.10
2023-01-20T02:26:04.264Z,3.40
2023-01-20T02:31:49.021Z,3.27
2023-01-20T02:36:58.394Z,3.50
2023-01-20T02:42:09.805Z,3.30
2023-01-20T02:47:16.314Z,4.27
2023-01-20T02:52:25.705Z,2.90
2023-01-20T02:57:34.059Z,2.83
2023-01-20T03:02:40.046Z,3.50
2023-01-20T03:07:46.906Z,3.27
2023-01-20T03:12:54.965Z,3.30
2023-01-20T03:17:59.036Z,3.07
2023-01-20T03:23:03.501Z,3.23
2023-01-20T03:28:06.831Z,2.50
2023-01-20T03:33:11.174Z,3.20
2023-01-20T03:38:16.032Z,2.97
2023-01-20T03:43:29.829Z,2.60
2023-01-20T03:48:41.299Z,2.80
2023-01-20T03:53:52.347Z,2.90
2023-01-20T03:58:58.997Z,3.00
2023-01-20T04:04:04.262Z,2.13
2023-01-20T04:09:12.491Z,2.50
2023-01-20T04:14:15.481Z,2.67
2023-01-20T04:19:18.608Z,2.87
2023-01-20T04:24:27.672Z,2.97
2023-01-20T04:29:30.753Z,2.30
2023-01-20T04:34:34.424Z,2.00
2023-01-20T04:39:39.062Z,2.20
2023-01-20T04:44:42.312Z,2.90
2023-01-20T04:49:45.770Z,2.60
2023-01-20T04:54:50.838Z,2.50
2023-01-20T04:59:54.013Z,2.50
2023-01-20T05:04:57.209Z,2.37
2023-01-20T05:10:02.965Z,2.60
2023-01-20T05:15:07.867Z,2.13
2023-01-20T05:20:12.367Z,2.13
2023-01-20T05:25:17.482Z,2.70
2023-01-20T05:30:21.339Z,1.80
2023-01-20T05:35:24.496Z,2.60
2023-01-20T05:40:29.232Z,3.07
2023-01-20T05:45:32.606Z,2.70
2023-01-20T05:50:35.715Z,4.83
2023-01-20T05:55:40.253Z,7.10
2023-01-20T06:00:43.470Z,6.33
2023-01-20T06:05:49.338Z,3.83
2023-01-20T06:10:55.527Z,3.07
2023-01-20T06:15:59.375Z,2.77
2023-01-20T06:21:02.986Z,3.33
2023-01-20T06:26:08.921Z,2.93
2023-01-20T06:31:14.117Z,3.10
2023-01-20T06:36:17.746Z,3.13
2023-01-20T06:41:22.911Z,2.60
2023-01-20T06:46:26.329Z,2.70
2023-01-20T06:51:31.073Z,4.37
2023-01-20T06:56:50.675Z,3.77
2023-01-20T07:01:54.278Z,3.00
2023-01-20T07:06:57.483Z,2.57
2023-01-20T07:12:02.117Z,2.10
2023-01-20T07:17:06.608Z,2.30
2023-01-20T07:22:09.728Z,2.70
2023-01-20T07:27:15.112Z,2.13
2023-01-20T07:32:18.208Z,2.23
2023-01-20T07:37:21.410Z,2.20
2023-01-20T07:42:25.960Z,3.03
2023-01-20T07:47:30.181Z,2.60
2023-01-20T07:52:33.271Z,2.80
2023-01-20T07:57:37.747Z,3.30
2023-01-20T08:02:41.331Z,3.50
2023-01-20T08:07:44.877Z,6.23
2023-01-20T08:12:49.550Z,7.67
2023-01-20T08:17:54.897Z,5.40
2023-01-20T08:22:58.176Z,5.33
2023-01-20T08:28:04.361Z,8.77
2023-01-20T08:33:08.532Z,10.50
2023-01-20T08:38:11.900Z,9.40
2023-01-20T08:43:16.510Z,7.90
2023-01-20T08:48:20.071Z,7.00
2023-01-20T08:53:23.116Z,7.90
2023-01-20T08:58:28.252Z,8.70
2023-01-20T09:03:33.102Z,9.40
2023-01-20T09:08:37.096Z,5.37
2023-01-20T09:13:41.829Z,5.23
2023-01-20T09:18:45.299Z,5.47
2023-01-20T09:23:48.843Z,4.50
2023-01-20T09:28:53.408Z,4.33
2023-01-20T09:33:56.925Z,4.73
2023-01-20T09:39:17.348Z,4.47
2023-01-20T09:44:44.254Z,3.30
2023-01-20T09:50:27.342Z,4.03
2023-01-20T09:55:39.848Z,3.50
2023-01-20T10:00:49.215Z,3.73
2023-01-20T10:05:57.781Z,3.40
2023-01-20T10:11:07.287Z,7.17
2023-01-20T10:16:13.517Z,5.13
2023-01-20T10:21:21.637Z,3.37
2023-01-20T10:26:30.750Z,5.90
2023-01-20T10:31:42.198Z,5.70
2023-01-20T10:36:50.598Z,3.57
2023-01-20T10:41:58.961Z,3.50
2023-01-20T10:47:22.528Z,3.60
2023-01-20T10:52:43.219Z,3.00
2023-01-20T10:57:50.795Z,2.67
2023-01-20T11:02:58.958Z,2.60
2023-01-20T11:08:04.389Z,2.37
2023-01-20T11:13:11.165Z,3.80
2023-01-20T11:18:23.759Z,3.90
2023-01-20T11:23:37.821Z,2.80
2023-01-20T11:28:51.998Z,2.57
2023-01-20T11:34:02.300Z,2.30
2023-01-20T11:39:25.090Z,4.00
2023-01-20T11:44:28.290Z,3.33
2023-01-20T11:49:32.865Z,3.80
2023-01-20T11:54:37.330Z,31.00
2023-01-20T11:59:49.817Z,6.70
2023-01-20T12:05:11.304Z,5.33
2023-01-20T12:10:18.726Z,3.47
2023-01-20T12:15:24.697Z,2.63
2023-01-20T12:20:45.574Z,3.43
2023-01-20T12:25:56.872Z,2.33
2023-01-20T12:31:01.589Z,2.10
2023-01-20T12:36:30.996Z,2.10
2023-01-20T12:41:59.512Z,2.27
2023-01-20T12:47:16.432Z,2.83
2023-01-20T12:52:39.148Z,2.03
2023-01-20T12:57:58.150Z,2.07
2023-01-20T13:03:33.099Z,1.40
2023-01-20T13:08:43.883Z,1.57
2023-01-20T13:14:11.923Z,1.77
2023-01-20T13:19:18.080Z,2.17
2023-01-20T13:24:29.342Z,3.70
2023-01-20T13:29:44.840Z,2.43
2023-01-20T13:34:47.992Z,3.30
2023-01-20T13:39:54.558Z,1.53
2023-01-20T13:45:19.226Z,1.33
2023-01-20T13:50:25.684Z,1.97
2023-01-20T13:55:31.200Z,6.10
2023-01-20T14:00:34.432Z,8.03
2023-01-20T14:05:37.785Z,5.33
2023-01-20T14:10:42.498Z,10.03
2023-01-20T14:15:51.531Z,6.00
2023-01-20T14:21:03.061Z,7.23
2023-01-20T14:26:14.352Z,30.33
2023-01-20T14:31:24.125Z,7.93
2023-01-20T14:36:31.269Z,9.30
2023-01-20T14:41:46.787Z,10.70
2023-01-20T14:46:53.284Z,19.97
2023-01-20T14:51:56.851Z,20.63
2023-01-20T14:57:19.246Z,23.20
2023-01-20T15:02:29.043Z,13.17
2023-01-20T15:07:32.176Z,17.50
2023-01-20T15:12:42.749Z,22.30
2023-01-20T15:18:16.552Z,18.63
2023-01-20T15:23:34.823Z,17.80
2023-01-20T15:28:45.359Z,15.10
2023-01-20T15:33:49.093Z,12.10
2023-01-20T15:38:52.440Z,12.90
2023-01-20T15:43:57.044Z,9.50
2023-01-20T15:49:00.541Z,8.03
2023-01-20T15:54:03.693Z,8.30
2023-01-20T15:59:13.773Z,5.73
2023-01-20T16:04:17.505Z,8.00
2023-01-20T16:09:27.500Z,6.93
2023-01-20T16:14:32.044Z,7.40
2023-01-20T16:19:36.568Z,41.37
2023-01-20T16:24:39.838Z,16.47
2023-01-20T16:29:44.562Z,11.60
2023-01-20T16:34:47.939Z,7.97
2023-01-20T16:39:51.095Z,8.93
2023-01-20T16:44:55.869Z,7.60
2023-01-20T16:49:59.129Z,7.23
2023-01-20T16:55:04.085Z,10.30
2023-01-20T17:00:10.315Z,8.80
2023-01-20T17:05:13.511Z,8.17
2023-01-20T17:10:17.442Z,9.00
2023-01-20T17:15:23.318Z,10.27
2023-01-20T17:20:27.561Z,15.33
2023-01-20T17:25:30.851Z,11.07
2023-01-20T17:30:35.418Z,10.43
2023-01-20T17:35:38.642Z,9.27
2023-01-20T17:40:41.912Z,9.57
2023-01-20T17:45:46.757Z,28.00
2023-01-20T17:50:50.045Z,38.80
2023-01-20T17:56:03.034Z,37.20
2023-01-20T18:01:17.819Z,45.20
2023-01-20T18:06:22.678Z,25.43
2023-01-20T18:11:27.695Z,24.43
2023-01-20T18:16:34.075Z,27.23
2023-01-20T18:21:38.764Z,26.40
2023-01-20T18:26:43.689Z,18.03
2023-01-20T18:31:48.742Z,15.70
2023-01-20T18:36:51.984Z,12.80
2023-01-20T18:41:55.513Z,12.40
2023-01-20T18:47:00.118Z,11.97
2023-01-20T18:52:03.328Z,12.30
2023-01-20T18:57:08.913Z,12.37
2023-01-20T19:02:13.930Z,10.93
2023-01-20T19:07:17.339Z,10.20
2023-01-20T19:12:20.765Z,43.23
2023-01-20T19:17:30.639Z,36.03
2023-01-20T19:22:33.790Z,14.87
2023-01-20T19:27:36.922Z,13.97
2023-01-20T19:32:43.074Z,12.87
2023-01-20T19:37:46.490Z,12.03
2023-01-20T19:42:52.620Z,13.20
2023-01-20T19:47:57.173Z,12.90
2023-01-20T19:53:00.338Z,12.93
2023-01-20T19:58:03.591Z,12.33
2023-01-20T20:03:08.574Z,12.73
2023-01-20T20:08:11.730Z,11.40
2023-01-20T20:13:16.797Z,11.77
2023-01-20T20:18:21.482Z,12.57
2023-01-20T20:23:26.321Z,10.17
2023-01-20T20:28:30.370Z,12.17
2023-01-20T20:33:36.478Z,11.87
2023-01-20T20:38:39.776Z,12.23
2023-01-20T20:43:45.225Z,11.30
2023-01-20T20:48:49.713Z,11.63
2023-01-20T20:53:55.899Z,11.47
2023-01-20T20:59:03.108Z,11.97
2023-01-20T21:04:08.693Z,14.77
2023-01-20T21:09:12.111Z,12.20
2023-01-20T21:14:15.364Z,13.47
2023-01-20T21:19:20.506Z,12.83
2023-01-20T21:24:29.080Z,12.10
2023-01-20T21:29:32.826Z,13.93
2023-01-20T21:34:37.391Z,14.27
2023-01-20T21:39:40.859Z,13.30
2023-01-20T21:44:44.310Z,14.27
2023-01-20T21:50:08.628Z,11.63
2023-01-20T21:55:16.076Z,13.10
2023-01-20T22:00:20.111Z,12.23
2023-01-20T22:05:24.905Z,11.30
2023-01-20T22:10:29.432Z,12.63
2023-01-20T22:15:34.411Z,11.80
2023-01-20T22:20:39.612Z,11.37
2023-01-20T22:25:43.350Z,11.97
2023-01-20T22:30:47.038Z,11.80
2023-01-20T22:35:55.686Z,12.17
2023-01-20T22:41:04.232Z,12.53
2023-01-20T22:46:07.962Z,11.90
2023-01-20T22:51:14.835Z,12.17
2023-01-20T22:56:19.809Z,11.83
2023-01-20T23:01:25.139Z,10.90
2023-01-20T23:06:33.208Z,11.93
2023-01-20T23:11:38.418Z,12.90
2023-01-20T23:16:42.295Z,12.10
2023-01-20T23:21:47.055Z,15.80
2023-01-20T23:26:52.523Z,14.10
2023-01-20T23:31:56.605Z,15.80
2023-01-20T23:37:01.445Z,17.10
2023-01-20T23:42:04.628Z,16.93
2023-01-20T23:47:10.409Z,16.03
2023-01-20T23:52:15.366Z,15.03
2023-01-20T23:57:18.767Z,16.53
