createdAt,value
2023-02-19T00:00:02.631Z,41.57
2023-02-19T00:01:02.629Z,41.57
2023-02-19T00:02:02.626Z,41.48
2023-02-19T00:04:52.203Z,37.97
2023-02-19T00:05:52.204Z,38.40
2023-02-19T00:06:52.181Z,38.31
2023-02-19T00:07:52.140Z,39.07
2023-02-19T00:08:52.142Z,40.42
2023-02-19T00:09:52.123Z,44.86
2023-02-19T00:10:52.109Z,40.87
2023-02-19T00:11:52.132Z,40.41
2023-02-19T00:12:52.087Z,39.66
2023-02-19T00:13:52.088Z,39.03
2023-02-19T00:14:52.062Z,43.02
2023-02-19T00:15:52.074Z,41.96
2023-02-19T00:16:52.057Z,38.93
2023-02-19T00:17:52.027Z,39.38
2023-02-19T00:18:52.022Z,41.67
2023-02-19T00:19:52.005Z,41.75
2023-02-19T00:20:52.023Z,40.84
2023-02-19T00:21:52.000Z,41.32
2023-02-19T00:22:51.979Z,45.07
2023-02-19T00:23:51.962Z,40.14
2023-02-19T00:24:51.956Z,40.57
2023-02-19T00:25:51.940Z,42.14
2023-02-19T00:26:51.952Z,50.79
2023-02-19T00:27:51.919Z,41.67
2023-02-19T00:28:51.914Z,46.62
2023-02-19T00:29:51.895Z,46.18
2023-02-19T00:30:51.914Z,40.31
2023-02-19T00:31:52.073Z,46.07
2023-02-19T00:32:51.868Z,40.61
2023-02-19T00:33:51.859Z,45.49
2023-02-19T00:34:51.846Z,39.46
2023-02-19T00:35:51.836Z,39.88
2023-02-19T00:36:51.841Z,42.38
2023-02-19T00:37:51.809Z,41.42
2023-02-19T00:38:51.805Z,40.62
2023-02-19T00:39:51.792Z,40.03
2023-02-19T00:40:51.813Z,39.30
2023-02-19T00:41:51.785Z,40.59
2023-02-19T00:42:51.761Z,40.48
2023-02-19T00:43:51.752Z,40.16
2023-02-19T00:44:51.735Z,39.90
2023-02-19T00:45:51.722Z,39.68
2023-02-19T00:46:51.741Z,45.79
2023-02-19T00:47:51.703Z,41.76
2023-02-19T00:48:51.697Z,39.98
2023-02-19T00:49:51.681Z,40.24
2023-02-19T00:50:51.679Z,42.40
2023-02-19T00:51:51.695Z,43.45
2023-02-19T00:52:51.656Z,40.57
2023-02-19T00:53:51.642Z,45.04
2023-02-19T00:54:51.632Z,40.83
2023-02-19T00:55:51.623Z,41.80
2023-02-19T00:56:51.646Z,48.04
2023-02-19T00:57:51.601Z,43.23
2023-02-19T00:58:51.605Z,41.59
2023-02-19T00:59:51.573Z,43.32
2023-02-19T01:00:51.568Z,41.88
2023-02-19T01:01:51.643Z,50.94
2023-02-19T01:02:51.565Z,40.92
2023-02-19T01:03:51.530Z,47.15
2023-02-19T01:04:51.551Z,46.20
2023-02-19T01:05:51.507Z,40.50
2023-02-19T01:06:51.500Z,40.44
2023-02-19T01:07:51.494Z,42.19
2023-02-19T01:08:51.484Z,41.74
2023-02-19T01:09:51.462Z,44.54
2023-02-19T01:10:51.457Z,43.04
2023-02-19T01:11:51.470Z,51.50
2023-02-19T01:12:51.450Z,42.83
2023-02-19T01:13:51.455Z,42.49
2023-02-19T01:14:51.445Z,44.42
2023-02-19T01:15:51.418Z,40.67
2023-02-19T01:16:51.397Z,39.39
2023-02-19T01:17:51.389Z,39.75
2023-02-19T01:18:51.367Z,41.90
2023-02-19T01:19:51.396Z,42.14
2023-02-19T01:20:51.343Z,41.19
2023-02-19T01:21:51.333Z,40.51
2023-02-19T01:22:51.373Z,40.38
2023-02-19T01:23:51.308Z,42.76
2023-02-19T01:24:51.307Z,42.09
2023-02-19T01:25:51.288Z,47.52
2023-02-19T01:26:51.291Z,42.25
2023-02-19T01:27:51.281Z,40.49
2023-02-19T01:28:51.260Z,46.98
2023-02-19T01:29:51.248Z,40.57
2023-02-19T01:30:51.238Z,41.27
2023-02-19T01:31:51.270Z,39.70
2023-02-19T01:32:51.224Z,39.42
2023-02-19T01:33:51.206Z,39.65
2023-02-19T01:34:51.187Z,46.04
2023-02-19T01:35:51.176Z,40.43
2023-02-19T01:36:51.193Z,40.93
2023-02-19T01:37:51.169Z,45.73
2023-02-19T01:38:51.150Z,41.67
2023-02-19T01:39:51.135Z,39.57
2023-02-19T01:40:51.127Z,39.28
2023-02-19T01:41:51.120Z,40.27
2023-02-19T01:42:51.122Z,38.02
2023-02-19T01:43:51.087Z,38.71
2023-02-19T01:44:51.096Z,38.43
2023-02-19T01:45:51.093Z,39.30
2023-02-19T01:46:51.131Z,40.68
2023-02-19T01:47:51.106Z,39.89
2023-02-19T01:48:51.060Z,41.64
2023-02-19T01:49:51.059Z,41.73
2023-02-19T01:50:51.062Z,42.75
2023-02-19T01:51:51.103Z,44.54
2023-02-19T01:52:51.040Z,41.44
2023-02-19T01:53:50.984Z,39.21
2023-02-19T01:54:51.010Z,39.44
2023-02-19T01:55:50.964Z,40.28
2023-02-19T01:56:50.965Z,39.37
2023-02-19T01:57:50.948Z,38.54
2023-02-19T01:58:50.926Z,40.59
2023-02-19T01:59:50.914Z,39.85
2023-02-19T02:00:50.937Z,38.73
2023-02-19T02:01:50.899Z,38.54
2023-02-19T02:02:50.900Z,39.38
2023-02-19T02:03:50.875Z,40.43
2023-02-19T02:04:50.870Z,40.04
2023-02-19T02:05:50.853Z,38.51
2023-02-19T02:06:50.840Z,38.97
2023-02-19T02:07:50.838Z,38.95
2023-02-19T02:08:50.824Z,40.46
2023-02-19T02:09:50.805Z,39.48
2023-02-19T02:10:50.802Z,39.09
2023-02-19T02:11:50.788Z,38.40
2023-02-19T02:12:50.787Z,40.05
2023-02-19T02:13:50.762Z,41.72
2023-02-19T02:14:50.762Z,38.64
2023-02-19T02:15:50.742Z,45.61
2023-02-19T02:16:50.737Z,45.61
2023-02-19T02:17:50.730Z,48.20
2023-02-19T02:18:50.710Z,42.74
2023-02-19T02:19:50.702Z,39.29
2023-02-19T02:20:50.701Z,38.58
2023-02-19T02:21:50.682Z,44.44
2023-02-19T02:22:50.684Z,39.06
2023-02-19T02:23:50.659Z,41.57
2023-02-19T02:24:50.650Z,38.90
2023-02-19T02:25:50.638Z,42.91
2023-02-19T02:26:50.624Z,46.97
2023-02-19T02:27:50.630Z,39.75
2023-02-19T02:28:50.604Z,41.70
2023-02-19T02:29:50.590Z,50.03
2023-02-19T02:30:50.589Z,39.25
2023-02-19T02:31:50.646Z,44.29
2023-02-19T02:32:50.577Z,44.64
2023-02-19T02:33:50.548Z,42.48
2023-02-19T02:34:50.541Z,45.85
2023-02-19T02:35:50.538Z,50.53
2023-02-19T02:36:50.538Z,50.35
2023-02-19T02:37:50.515Z,48.12
2023-02-19T02:38:50.498Z,50.83
2023-02-19T02:39:50.483Z,49.28
2023-02-19T02:40:50.480Z,50.27
2023-02-19T02:41:50.461Z,46.79
2023-02-19T02:42:50.474Z,43.63
2023-02-19T02:43:50.445Z,42.56
2023-02-19T02:44:50.433Z,41.17
2023-02-19T02:45:50.490Z,47.96
2023-02-19T02:46:50.414Z,40.90
2023-02-19T02:47:50.410Z,40.05
2023-02-19T02:48:50.389Z,45.72
2023-02-19T02:49:50.374Z,39.34
2023-02-19T02:50:50.368Z,40.67
2023-02-19T02:51:50.356Z,44.43
2023-02-19T02:52:50.364Z,47.54
2023-02-19T02:53:50.330Z,44.69
2023-02-19T02:54:50.325Z,43.99
2023-02-19T02:55:50.307Z,41.59
2023-02-19T02:56:50.302Z,40.57
2023-02-19T02:57:50.295Z,40.60
2023-02-19T02:58:50.299Z,39.88
2023-02-19T02:59:50.269Z,46.07
2023-02-19T03:00:50.274Z,39.83
2023-02-19T03:01:50.281Z,42.51
2023-02-19T03:02:50.266Z,40.25
2023-02-19T03:03:50.235Z,43.58
2023-02-19T03:04:50.212Z,44.46
2023-02-19T03:05:50.200Z,40.21
2023-02-19T03:06:50.191Z,39.53
2023-02-19T03:07:50.194Z,38.82
2023-02-19T03:08:50.188Z,39.10
2023-02-19T03:09:50.154Z,39.52
2023-02-19T03:10:50.181Z,41.20
2023-02-19T03:11:50.134Z,40.21
2023-02-19T03:12:50.125Z,38.74
2023-02-19T03:13:50.150Z,38.54
2023-02-19T03:14:50.101Z,38.94
2023-02-19T03:15:50.089Z,40.30
2023-02-19T03:16:50.232Z,42.58
2023-02-19T03:17:50.076Z,37.89
2023-02-19T03:18:50.112Z,39.02
2023-02-19T03:19:50.077Z,40.68
2023-02-19T03:20:50.036Z,41.13
2023-02-19T03:21:50.035Z,39.11
2023-02-19T03:22:50.033Z,46.07
2023-02-19T03:23:50.015Z,47.88
2023-02-19T03:24:50.000Z,45.95
2023-02-19T03:25:50.005Z,44.31
2023-02-19T03:26:50.040Z,46.66
2023-02-19T03:27:49.967Z,60.09
2023-02-19T03:28:49.966Z,59.22
2023-02-19T03:29:49.951Z,58.58
2023-02-19T03:30:49.927Z,56.15
2023-02-19T03:31:49.972Z,55.70
2023-02-19T03:32:49.905Z,47.48
2023-02-19T03:33:49.907Z,43.25
2023-02-19T03:34:49.896Z,47.87
2023-02-19T03:35:49.885Z,54.06
2023-02-19T03:36:49.863Z,46.96
2023-02-19T03:37:49.852Z,47.24
2023-02-19T03:38:49.853Z,47.51
2023-02-19T03:39:49.835Z,55.11
2023-02-19T03:40:49.821Z,59.28
2023-02-19T03:41:49.811Z,59.03
2023-02-19T03:42:49.796Z,58.71
2023-02-19T03:43:49.802Z,55.21
2023-02-19T03:44:49.785Z,57.59
2023-02-19T03:45:49.795Z,55.81
2023-02-19T03:46:49.757Z,56.83
2023-02-19T03:47:49.776Z,51.97
2023-02-19T03:48:49.745Z,44.00
2023-02-19T03:49:49.721Z,41.44
2023-02-19T03:50:49.714Z,40.11
2023-02-19T03:51:49.703Z,39.11
2023-02-19T03:52:49.697Z,38.56
2023-02-19T03:53:49.709Z,39.37
2023-02-19T03:54:49.674Z,39.53
2023-02-19T03:55:49.653Z,47.66
2023-02-19T03:56:49.645Z,40.40
2023-02-19T03:57:49.633Z,38.19
2023-02-19T03:58:49.656Z,37.90
2023-02-19T03:59:49.618Z,38.66
2023-02-19T04:00:49.599Z,39.17
2023-02-19T04:01:49.592Z,39.33
2023-02-19T04:02:49.582Z,38.88
2023-02-19T04:03:49.590Z,38.18
2023-02-19T04:04:49.592Z,38.52
2023-02-19T04:05:49.543Z,38.72
2023-02-19T04:06:49.538Z,39.32
2023-02-19T04:07:49.527Z,39.28
2023-02-19T04:08:49.528Z,39.83
2023-02-19T04:09:49.504Z,39.04
2023-02-19T04:10:49.509Z,37.71
2023-02-19T04:11:49.477Z,38.66
2023-02-19T04:12:49.481Z,38.60
2023-02-19T04:13:49.479Z,38.43
2023-02-19T04:14:49.455Z,43.45
2023-02-19T04:15:49.436Z,40.84
2023-02-19T04:16:49.491Z,39.89
2023-02-19T04:17:49.414Z,38.71
2023-02-19T04:18:49.445Z,37.98
2023-02-19T04:19:49.394Z,37.75
2023-02-19T04:20:49.393Z,38.61
2023-02-19T04:21:49.372Z,39.20
2023-02-19T04:22:49.376Z,40.67
2023-02-19T04:23:49.355Z,39.35
2023-02-19T04:24:49.359Z,39.31
2023-02-19T04:25:49.333Z,39.58
2023-02-19T04:26:49.319Z,39.77
2023-02-19T04:27:50.468Z,41.54
2023-02-19T04:28:50.461Z,41.97
2023-02-19T04:29:50.475Z,39.64
2023-02-19T04:30:50.451Z,45.14
2023-02-19T04:31:50.470Z,39.57
2023-02-19T04:32:50.414Z,40.88
2023-02-19T04:33:50.397Z,46.08
2023-02-19T04:34:51.213Z,45.26
2023-02-19T04:35:50.398Z,38.93
2023-02-19T04:36:50.412Z,38.08
2023-02-19T04:37:50.398Z,38.26
2023-02-19T04:38:50.371Z,40.09
2023-02-19T04:39:50.376Z,40.95
2023-02-19T04:40:50.373Z,40.31
2023-02-19T04:41:50.346Z,44.05
2023-02-19T04:42:50.361Z,38.82
2023-02-19T04:43:50.367Z,39.11
2023-02-19T04:44:50.316Z,39.16
2023-02-19T04:45:50.322Z,41.38
2023-02-19T04:46:50.289Z,43.85
2023-02-19T04:47:50.253Z,40.01
2023-02-19T04:48:50.282Z,38.69
2023-02-19T04:49:50.276Z,44.26
2023-02-19T04:50:50.254Z,39.87
2023-02-19T04:51:50.238Z,39.35
2023-02-19T04:52:50.237Z,40.71
2023-02-19T04:53:50.207Z,41.03
2023-02-19T04:54:50.216Z,39.42
2023-02-19T04:55:50.174Z,40.86
2023-02-19T04:56:50.203Z,44.63
2023-02-19T04:57:50.177Z,38.75
2023-02-19T04:58:50.180Z,38.60
2023-02-19T04:59:50.193Z,41.31
2023-02-19T05:00:50.138Z,50.04
2023-02-19T05:01:50.238Z,45.22
2023-02-19T05:02:50.110Z,39.91
2023-02-19T05:03:50.093Z,39.46
2023-02-19T05:04:50.099Z,39.09
2023-02-19T05:05:50.065Z,43.86
2023-02-19T05:06:50.067Z,39.92
2023-02-19T05:07:50.080Z,38.91
2023-02-19T05:08:50.062Z,40.18
2023-02-19T05:09:50.065Z,44.56
2023-02-19T05:10:50.035Z,40.73
2023-02-19T05:11:50.042Z,47.51
2023-02-19T05:12:50.048Z,51.29
2023-02-19T05:13:50.009Z,58.41
2023-02-19T05:14:50.029Z,60.70
2023-02-19T05:15:50.015Z,57.16
2023-02-19T05:16:49.982Z,58.84
2023-02-19T05:17:49.963Z,60.37
2023-02-19T05:18:49.947Z,55.02
2023-02-19T05:19:49.953Z,59.96
2023-02-19T05:20:49.924Z,57.63
2023-02-19T05:21:49.929Z,60.83
2023-02-19T05:22:49.908Z,59.74
2023-02-19T05:23:49.954Z,56.75
2023-02-19T05:24:49.919Z,56.92
2023-02-19T05:25:49.903Z,56.98
2023-02-19T05:26:49.900Z,58.58
2023-02-19T05:27:49.916Z,61.82
2023-02-19T05:28:49.876Z,55.99
2023-02-19T05:29:49.856Z,45.10
2023-02-19T05:30:49.944Z,42.80
2023-02-19T05:31:49.963Z,43.01
2023-02-19T05:32:49.821Z,42.87
2023-02-19T05:33:49.880Z,46.33
2023-02-19T05:34:49.810Z,64.34
2023-02-19T05:35:49.821Z,64.34
2023-02-19T05:36:49.774Z,62.33
2023-02-19T05:37:49.764Z,45.42
2023-02-19T05:38:49.741Z,45.28
2023-02-19T05:39:49.766Z,39.39
2023-02-19T05:40:49.761Z,39.19
2023-02-19T05:41:49.757Z,40.55
2023-02-19T05:42:49.713Z,40.78
2023-02-19T05:43:49.701Z,39.99
2023-02-19T05:44:49.717Z,39.97
2023-02-19T05:45:49.726Z,39.46
2023-02-19T05:46:49.660Z,39.39
2023-02-19T05:47:49.666Z,39.79
2023-02-19T05:48:49.644Z,42.08
2023-02-19T05:49:49.652Z,38.34
2023-02-19T05:50:49.636Z,38.75
2023-02-19T05:51:49.676Z,38.68
2023-02-19T05:52:49.621Z,38.93
2023-02-19T05:53:49.611Z,38.14
2023-02-19T05:54:49.626Z,38.27
2023-02-19T05:55:49.614Z,46.35
2023-02-19T05:56:49.569Z,40.28
2023-02-19T05:57:49.604Z,38.50
2023-02-19T05:58:49.568Z,38.73
2023-02-19T05:59:49.574Z,39.50
2023-02-19T06:00:49.559Z,45.13
2023-02-19T06:01:49.555Z,43.01
2023-02-19T06:02:49.628Z,38.92
2023-02-19T06:03:49.564Z,46.78
2023-02-19T06:04:49.533Z,41.14
2023-02-19T06:05:49.526Z,39.84
2023-02-19T06:06:49.504Z,39.92
2023-02-19T06:07:49.481Z,39.16
2023-02-19T06:08:49.459Z,43.53
2023-02-19T06:09:49.479Z,39.15
2023-02-19T06:10:49.457Z,37.52
2023-02-19T06:11:49.449Z,37.31
2023-02-19T06:12:49.421Z,37.04
2023-02-19T06:13:49.398Z,37.21
2023-02-19T06:14:49.408Z,43.67
2023-02-19T06:15:49.429Z,37.51
2023-02-19T06:16:49.414Z,37.92
2023-02-19T06:17:49.379Z,37.63
2023-02-19T06:18:49.399Z,38.60
2023-02-19T06:19:49.350Z,44.70
2023-02-19T06:20:49.330Z,52.64
2023-02-19T06:21:49.352Z,55.21
2023-02-19T06:22:49.333Z,47.62
2023-02-19T06:23:49.330Z,45.30
2023-02-19T06:24:49.349Z,43.48
2023-02-19T06:25:50.317Z,44.10
2023-02-19T06:26:49.303Z,45.96
2023-02-19T06:27:49.284Z,51.78
2023-02-19T06:28:49.249Z,49.05
2023-02-19T06:29:49.251Z,54.02
2023-02-19T06:30:51.474Z,56.76
2023-02-19T06:31:50.312Z,58.29
2023-02-19T06:32:49.232Z,52.88
2023-02-19T06:33:49.207Z,51.85
2023-02-19T06:34:49.206Z,58.39
2023-02-19T06:35:49.211Z,58.10
2023-02-19T06:36:49.224Z,54.68
2023-02-19T06:37:49.205Z,57.78
2023-02-19T06:38:49.168Z,60.73
2023-02-19T06:39:49.164Z,61.06
2023-02-19T06:40:49.150Z,53.34
2023-02-19T06:41:49.135Z,47.75
2023-02-19T06:42:49.140Z,46.50
2023-02-19T06:43:49.131Z,44.99
2023-02-19T06:44:49.111Z,46.93
2023-02-19T06:45:49.092Z,52.62
2023-02-19T06:46:49.140Z,53.58
2023-02-19T06:47:49.075Z,58.99
2023-02-19T06:48:49.078Z,59.14
2023-02-19T06:49:49.123Z,53.60
2023-02-19T06:50:49.057Z,59.22
2023-02-19T06:51:49.045Z,59.16
2023-02-19T06:52:49.070Z,55.34
2023-02-19T06:53:49.037Z,56.78
2023-02-19T06:54:49.037Z,58.40
2023-02-19T06:55:48.991Z,58.52
2023-02-19T06:56:49.011Z,60.53
2023-02-19T06:57:48.974Z,63.90
2023-02-19T06:58:48.973Z,62.74
2023-02-19T06:59:48.971Z,64.53
2023-02-19T07:00:48.999Z,64.05
2023-02-19T07:01:48.978Z,63.20
2023-02-19T07:02:48.928Z,61.91
2023-02-19T07:03:48.946Z,54.79
2023-02-19T07:04:48.888Z,55.20
2023-02-19T07:05:48.889Z,49.50
2023-02-19T07:06:48.889Z,52.01
2023-02-19T07:07:48.888Z,42.96
2023-02-19T07:08:48.854Z,41.01
2023-02-19T07:09:48.828Z,43.73
2023-02-19T07:10:48.848Z,43.09
2023-02-19T07:11:48.836Z,43.29
2023-02-19T07:12:48.790Z,44.70
2023-02-19T07:13:49.799Z,45.90
2023-02-19T07:14:48.806Z,45.16
2023-02-19T07:15:50.521Z,44.86
2023-02-19T07:16:48.796Z,48.18
2023-02-19T07:17:48.786Z,49.42
2023-02-19T07:18:48.764Z,45.07
2023-02-19T07:19:48.735Z,45.44
2023-02-19T07:20:48.718Z,46.40
2023-02-19T07:21:48.756Z,46.33
2023-02-19T07:22:48.705Z,49.97
2023-02-19T07:23:48.695Z,45.27
2023-02-19T07:24:48.700Z,46.57
2023-02-19T07:25:48.685Z,45.76
2023-02-19T07:26:48.731Z,49.68
2023-02-19T07:27:48.673Z,45.18
2023-02-19T07:28:48.656Z,45.95
2023-02-19T07:29:48.647Z,47.76
2023-02-19T07:30:48.654Z,42.64
2023-02-19T07:31:48.660Z,47.76
2023-02-19T07:32:48.634Z,43.33
2023-02-19T07:33:48.620Z,53.69
2023-02-19T07:34:48.580Z,46.50
2023-02-19T07:35:48.599Z,44.86
2023-02-19T07:36:48.612Z,52.77
2023-02-19T07:37:48.576Z,55.64
2023-02-19T07:38:48.560Z,58.70
2023-02-19T07:39:48.537Z,52.23
2023-02-19T07:40:48.562Z,48.59
2023-02-19T07:41:48.529Z,43.81
2023-02-19T07:42:48.506Z,56.08
2023-02-19T07:43:48.495Z,59.84
2023-02-19T07:44:48.505Z,54.15
2023-02-19T07:45:48.491Z,56.12
2023-02-19T07:46:48.503Z,57.04
2023-02-19T07:47:48.474Z,56.09
2023-02-19T07:48:48.466Z,60.55
2023-02-19T07:49:48.443Z,61.06
2023-02-19T07:50:48.434Z,57.69
2023-02-19T07:51:48.474Z,55.06
2023-02-19T07:52:48.413Z,52.27
2023-02-19T07:53:48.408Z,53.42
2023-02-19T07:54:48.398Z,48.28
2023-02-19T07:55:48.430Z,49.77
2023-02-19T07:56:48.422Z,47.36
2023-02-19T07:57:48.375Z,45.19
2023-02-19T07:58:48.360Z,45.22
2023-02-19T07:59:48.321Z,50.48
2023-02-19T08:00:48.408Z,52.08
2023-02-19T08:01:48.353Z,49.48
2023-02-19T08:02:48.305Z,42.97
2023-02-19T08:03:50.538Z,46.83
2023-02-19T08:04:49.313Z,43.07
2023-02-19T08:05:48.335Z,46.24
2023-02-19T08:06:48.255Z,55.90
2023-02-19T08:07:48.258Z,46.88
2023-02-19T08:08:48.251Z,43.61
2023-02-19T08:09:48.251Z,52.01
2023-02-19T08:10:48.253Z,42.89
2023-02-19T08:11:48.228Z,43.04
2023-02-19T08:12:48.226Z,45.38
2023-02-19T08:13:48.202Z,52.90
2023-02-19T08:14:48.181Z,45.32
2023-02-19T08:15:48.182Z,47.32
2023-02-19T08:16:48.217Z,47.12
2023-02-19T08:17:48.166Z,44.20
2023-02-19T08:18:48.153Z,53.45
2023-02-19T08:19:48.125Z,47.04
2023-02-19T08:20:48.125Z,44.27
2023-02-19T08:21:48.110Z,51.95
2023-02-19T08:22:48.148Z,44.84
2023-02-19T08:23:50.655Z,51.69
2023-02-19T08:24:48.067Z,45.75
2023-02-19T08:25:48.138Z,48.96
2023-02-19T08:26:48.069Z,41.80
2023-02-19T08:27:48.072Z,49.96
2023-02-19T08:28:48.032Z,48.05
2023-02-19T08:29:49.041Z,51.57
2023-02-19T08:30:48.138Z,44.34
2023-02-19T08:31:48.149Z,50.66
2023-02-19T08:32:47.993Z,50.24
2023-02-19T08:33:48.014Z,49.85
2023-02-19T08:34:47.969Z,50.19
2023-02-19T08:35:47.987Z,52.27
2023-02-19T08:36:48.005Z,54.44
2023-02-19T08:37:47.962Z,58.83
2023-02-19T08:38:47.957Z,63.19
2023-02-19T08:39:47.955Z,63.16
2023-02-19T08:40:47.933Z,56.03
2023-02-19T08:41:47.952Z,55.14
2023-02-19T08:42:47.939Z,49.66
2023-02-19T08:43:47.890Z,44.01
2023-02-19T08:44:47.900Z,44.81
2023-02-19T08:45:47.928Z,47.58
2023-02-19T08:46:47.888Z,48.50
2023-02-19T08:47:47.842Z,55.08
2023-02-19T08:48:47.868Z,48.98
2023-02-19T08:49:47.840Z,49.27
2023-02-19T08:50:47.830Z,54.77
2023-02-19T08:51:47.814Z,50.62
2023-02-19T08:52:47.795Z,49.49
2023-02-19T08:53:47.836Z,50.05
2023-02-19T08:54:47.776Z,53.59
2023-02-19T08:55:47.744Z,49.01
2023-02-19T08:56:47.775Z,47.39
2023-02-19T08:57:49.771Z,47.15
2023-02-19T08:58:48.765Z,42.58
2023-02-19T08:59:47.723Z,42.50
2023-02-19T09:00:47.720Z,48.76
2023-02-19T09:01:47.749Z,47.31
2023-02-19T09:02:47.683Z,47.47
2023-02-19T09:03:47.763Z,47.91
2023-02-19T09:04:47.680Z,45.16
2023-02-19T09:05:47.713Z,43.14
2023-02-19T09:06:47.705Z,46.47
2023-02-19T09:07:47.635Z,47.75
2023-02-19T09:08:47.650Z,40.86
2023-02-19T09:09:47.641Z,48.78
2023-02-19T09:10:47.599Z,50.04
2023-02-19T09:11:49.296Z,46.11
2023-02-19T09:12:48.597Z,43.65
2023-02-19T09:13:47.594Z,44.89
2023-02-19T09:14:47.624Z,48.45
2023-02-19T09:15:47.605Z,49.36
2023-02-19T09:16:47.576Z,40.74
2023-02-19T09:17:47.548Z,43.27
2023-02-19T09:18:47.534Z,43.18
2023-02-19T09:19:50.607Z,45.10
2023-02-19T09:20:48.515Z,42.96
2023-02-19T09:21:47.500Z,42.05
2023-02-19T09:22:47.503Z,45.88
2023-02-19T09:23:47.502Z,42.10
2023-02-19T09:24:47.462Z,46.35
2023-02-19T09:25:47.481Z,44.61
2023-02-19T09:26:47.465Z,51.73
2023-02-19T09:27:47.473Z,52.09
2023-02-19T09:28:47.459Z,50.21
2023-02-19T09:29:47.430Z,47.81
2023-02-19T09:30:50.480Z,43.74
2023-02-19T09:31:47.573Z,45.99
2023-02-19T09:32:47.405Z,42.25
2023-02-19T09:33:47.438Z,50.64
2023-02-19T09:34:47.371Z,48.87
2023-02-19T09:35:47.392Z,49.95
2023-02-19T09:36:47.379Z,57.89
2023-02-19T09:37:47.353Z,55.84
2023-02-19T09:38:48.189Z,53.24
2023-02-19T09:39:47.331Z,51.73
2023-02-19T09:40:47.305Z,54.82
2023-02-19T09:41:47.318Z,53.16
2023-02-19T09:42:47.297Z,49.58
2023-02-19T09:43:47.287Z,47.07
2023-02-19T09:44:47.308Z,43.89
2023-02-19T09:45:47.276Z,43.55
2023-02-19T09:46:47.312Z,46.18
2023-02-19T09:47:48.047Z,42.41
2023-02-19T09:48:47.270Z,50.98
2023-02-19T09:49:47.236Z,47.99
2023-02-19T09:50:48.081Z,48.42
2023-02-19T09:51:47.212Z,43.90
2023-02-19T09:52:47.193Z,47.73
2023-02-19T09:53:47.217Z,47.76
2023-02-19T09:54:47.216Z,48.46
2023-02-19T09:55:47.183Z,44.72
2023-02-19T09:56:47.157Z,50.41
2023-02-19T09:57:47.152Z,41.24
2023-02-19T09:58:47.168Z,45.54
2023-02-19T09:59:47.111Z,49.87
2023-02-19T10:00:47.115Z,45.35
2023-02-19T10:01:47.149Z,46.58
2023-02-19T10:02:47.114Z,46.08
2023-02-19T10:03:47.137Z,47.84
2023-02-19T10:04:47.143Z,45.97
2023-02-19T10:05:47.066Z,46.27
2023-02-19T10:06:47.038Z,43.24
2023-02-19T10:07:47.096Z,47.46
2023-02-19T10:08:47.048Z,45.80
2023-02-19T10:09:47.054Z,51.07
2023-02-19T10:10:47.044Z,54.73
2023-02-19T10:11:47.010Z,48.45
2023-02-19T10:12:46.992Z,40.62
2023-02-19T10:13:46.993Z,44.80
2023-02-19T10:14:47.014Z,47.39
2023-02-19T10:15:47.018Z,46.55
2023-02-19T10:16:46.973Z,51.90
2023-02-19T10:17:46.954Z,51.67
2023-02-19T10:18:46.946Z,44.06
2023-02-19T10:19:46.971Z,40.51
2023-02-19T10:20:46.936Z,42.34
2023-02-19T10:21:46.921Z,41.82
2023-02-19T10:22:46.897Z,40.87
2023-02-19T10:23:46.927Z,43.44
2023-02-19T10:24:46.921Z,48.84
2023-02-19T10:25:46.869Z,39.10
2023-02-19T10:26:46.896Z,39.72
2023-02-19T10:27:46.879Z,46.83
2023-02-19T10:28:46.894Z,44.38
2023-02-19T10:29:46.869Z,46.94
2023-02-19T10:30:46.827Z,45.17
2023-02-19T10:31:46.994Z,43.23
2023-02-19T10:32:46.802Z,38.53
2023-02-19T10:33:46.799Z,41.81
2023-02-19T10:34:46.803Z,45.86
2023-02-19T10:35:46.778Z,53.21
2023-02-19T10:36:46.784Z,43.76
2023-02-19T10:37:46.769Z,46.84
2023-02-19T10:38:46.751Z,39.70
2023-02-19T10:39:46.760Z,43.21
2023-02-19T10:40:46.724Z,46.12
2023-02-19T10:41:46.702Z,44.10
2023-02-19T10:42:46.733Z,52.12
2023-02-19T10:43:46.712Z,50.16
2023-02-19T10:44:46.706Z,47.34
2023-02-19T10:45:46.676Z,41.81
2023-02-19T10:46:46.726Z,43.53
2023-02-19T10:47:46.680Z,45.03
2023-02-19T10:48:46.647Z,43.27
2023-02-19T10:49:46.649Z,46.55
2023-02-19T10:50:46.643Z,43.01
2023-02-19T10:51:46.615Z,44.56
2023-02-19T10:52:46.605Z,50.31
2023-02-19T10:53:46.624Z,46.95
2023-02-19T10:54:46.632Z,46.33
2023-02-19T10:55:46.590Z,46.61
2023-02-19T10:56:46.598Z,46.84
2023-02-19T10:57:46.561Z,38.91
2023-02-19T10:58:48.006Z,43.49
2023-02-19T10:59:46.629Z,48.24
2023-02-19T11:00:47.237Z,49.10
2023-02-19T11:01:46.599Z,52.36
2023-02-19T11:02:46.567Z,51.10
2023-02-19T11:03:47.084Z,50.37
2023-02-19T11:04:46.710Z,51.02
2023-02-19T11:05:46.638Z,48.53
2023-02-19T11:06:46.499Z,38.26
2023-02-19T11:07:46.500Z,37.55
2023-02-19T11:08:46.526Z,47.19
2023-02-19T11:09:46.578Z,40.82
2023-02-19T11:10:46.536Z,48.30
2023-02-19T11:11:46.523Z,45.85
2023-02-19T11:12:46.555Z,47.77
2023-02-19T11:13:46.486Z,53.29
2023-02-19T11:14:46.465Z,47.80
2023-02-19T11:15:46.487Z,38.29
2023-02-19T11:16:46.489Z,38.99
2023-02-19T11:17:46.469Z,49.64
2023-02-19T11:18:46.393Z,42.14
2023-02-19T11:19:46.429Z,53.14
2023-02-19T11:20:46.444Z,41.34
2023-02-19T11:21:46.422Z,40.52
2023-02-19T11:22:46.424Z,42.02
2023-02-19T11:23:46.390Z,48.74
2023-02-19T11:24:46.431Z,43.83
2023-02-19T11:25:46.366Z,44.45
2023-02-19T11:26:46.366Z,47.69
2023-02-19T11:27:46.392Z,40.47
2023-02-19T11:28:46.371Z,53.19
2023-02-19T11:29:46.330Z,50.32
2023-02-19T11:30:46.362Z,39.47
2023-02-19T11:31:46.428Z,47.38
2023-02-19T11:32:46.282Z,49.80
2023-02-19T11:33:46.349Z,48.38
2023-02-19T11:34:46.250Z,49.00
2023-02-19T11:35:46.318Z,51.29
2023-02-19T11:36:46.244Z,46.14
2023-02-19T11:37:46.304Z,45.77
2023-02-19T11:38:46.163Z,45.67
2023-02-19T11:39:46.157Z,42.60
2023-02-19T11:40:46.219Z,39.69
2023-02-19T11:41:46.173Z,38.96
2023-02-19T11:42:46.166Z,38.92
2023-02-19T11:43:46.108Z,40.20
2023-02-19T11:44:46.129Z,41.89
2023-02-19T11:45:46.101Z,44.26
2023-02-19T11:46:46.182Z,53.33
2023-02-19T11:47:46.062Z,48.96
2023-02-19T11:48:46.057Z,40.93
2023-02-19T11:49:46.060Z,50.30
2023-02-19T11:50:46.071Z,53.13
2023-02-19T11:51:49.503Z,50.18
2023-02-19T11:52:48.082Z,45.43
2023-02-19T11:53:48.089Z,50.48
2023-02-19T11:54:45.987Z,42.82
2023-02-19T11:55:46.021Z,56.33
2023-02-19T11:56:46.006Z,57.62
2023-02-19T11:57:45.987Z,58.50
2023-02-19T11:58:45.945Z,58.77
2023-02-19T11:59:45.971Z,62.29
2023-02-19T12:00:46.968Z,59.26
2023-02-19T12:01:45.938Z,57.92
2023-02-19T12:02:45.908Z,56.31
2023-02-19T12:03:45.959Z,47.72
2023-02-19T12:04:45.910Z,41.16
2023-02-19T12:05:45.878Z,45.18
2023-02-19T12:06:45.877Z,47.64
2023-02-19T12:07:45.866Z,52.96
2023-02-19T12:08:45.868Z,51.89
2023-02-19T12:09:45.837Z,51.86
2023-02-19T12:10:45.836Z,53.99
2023-02-19T12:11:46.665Z,56.05
2023-02-19T12:12:45.822Z,51.91
2023-02-19T12:13:45.836Z,52.88
2023-02-19T12:14:45.824Z,53.37
2023-02-19T12:15:45.838Z,58.70
2023-02-19T12:16:45.919Z,56.36
2023-02-19T12:17:45.760Z,57.19
2023-02-19T12:18:45.795Z,56.41
2023-02-19T12:19:45.771Z,53.28
2023-02-19T12:20:45.795Z,54.35
2023-02-19T12:21:45.723Z,54.06
2023-02-19T12:22:45.693Z,43.61
2023-02-19T12:23:45.705Z,54.66
2023-02-19T12:24:45.685Z,50.32
2023-02-19T12:25:45.684Z,43.69
2023-02-19T12:26:45.690Z,44.46
2023-02-19T12:27:45.650Z,47.92
2023-02-19T12:28:45.648Z,52.74
2023-02-19T12:29:45.626Z,44.31
2023-02-19T12:30:46.697Z,50.23
2023-02-19T12:31:45.676Z,52.95
2023-02-19T12:32:45.593Z,49.31
2023-02-19T12:33:45.591Z,44.41
2023-02-19T12:34:45.579Z,37.96
2023-02-19T12:35:45.592Z,48.12
2023-02-19T12:36:45.595Z,42.07
2023-02-19T12:37:45.575Z,48.97
2023-02-19T12:38:45.543Z,46.99
2023-02-19T12:39:45.522Z,51.17
2023-02-19T12:40:45.547Z,40.68
2023-02-19T12:41:45.495Z,48.90
2023-02-19T12:42:45.486Z,41.84
2023-02-19T12:43:45.477Z,38.22
2023-02-19T12:44:45.465Z,41.57
2023-02-19T12:45:45.512Z,43.94
2023-02-19T12:46:45.459Z,51.45
2023-02-19T12:47:45.460Z,43.48
2023-02-19T12:48:45.436Z,51.12
2023-02-19T12:49:47.151Z,47.66
2023-02-19T12:50:46.432Z,46.01
2023-02-19T12:51:45.400Z,43.33
2023-02-19T12:52:45.447Z,43.03
2023-02-19T12:53:45.414Z,42.81