createdAt,value
2019-04-16T00:00:51.441Z,0.00
2019-04-16T00:01:51.408Z,0.00
2019-04-16T00:02:52.193Z,0.00
2019-04-16T00:03:53.806Z,0.00
2019-04-16T00:04:53.655Z,0.00
2019-04-16T00:05:51.281Z,0.00
2019-04-16T00:06:51.250Z,0.00
2019-04-16T00:07:51.216Z,0.00
2019-04-16T00:08:51.187Z,0.00
2019-04-16T00:09:51.153Z,0.00
2019-04-16T00:10:51.119Z,0.00
2019-04-16T00:11:51.093Z,0.00
2019-04-16T00:12:51.062Z,0.00
2019-04-16T00:13:51.029Z,0.00
2019-04-16T00:14:50.992Z,0.00
2019-04-16T00:15:50.961Z,0.00
2019-04-16T00:16:50.946Z,0.00
2019-04-16T00:17:50.898Z,0.00
2019-04-16T00:18:57.905Z,0.00
2019-04-16T00:19:50.831Z,0.00
2019-04-16T00:20:50.799Z,0.00
2019-04-16T00:21:50.766Z,0.00
2019-04-16T00:22:50.740Z,0.00
2019-04-16T00:23:50.708Z,0.00
2019-04-16T00:24:50.671Z,0.00
2019-04-16T00:25:52.050Z,0.00
2019-04-16T00:26:50.604Z,0.00
2019-04-16T00:27:50.575Z,0.00
2019-04-16T00:28:50.541Z,0.00
2019-04-16T00:29:50.509Z,0.00
2019-04-16T00:30:50.476Z,0.00
2019-04-16T00:31:50.457Z,0.00
2019-04-16T00:32:50.411Z,0.00
2019-04-16T00:33:50.380Z,0.00
2019-04-16T00:34:50.349Z,0.00
2019-04-16T00:35:50.315Z,0.00
2019-04-16T00:36:50.285Z,0.00
2019-04-16T00:37:51.670Z,0.00
2019-04-16T00:38:53.831Z,0.00
2019-04-16T00:39:50.185Z,0.00
2019-04-16T00:40:50.154Z,0.00
2019-04-16T00:41:50.124Z,0.00
2019-04-16T00:42:50.089Z,0.00
2019-04-16T00:43:50.060Z,0.00
2019-04-16T00:44:50.027Z,0.00
2019-04-16T00:45:49.994Z,0.00
2019-04-16T00:46:49.963Z,0.00
2019-04-16T00:47:51.455Z,0.00
2019-04-16T00:48:49.930Z,0.00
2019-04-16T00:49:49.863Z,0.00
2019-04-16T00:50:49.830Z,0.00
2019-04-16T00:51:49.806Z,0.00
2019-04-16T00:52:49.765Z,0.00
2019-04-16T00:53:49.737Z,0.00
2019-04-16T00:54:49.703Z,0.00
2019-04-16T00:55:49.668Z,0.00
2019-04-16T00:56:49.639Z,0.00
2019-04-16T00:57:49.607Z,0.00
2019-04-16T00:58:52.219Z,0.00
2019-04-16T00:59:49.545Z,0.00
2019-04-16T01:00:49.507Z,0.00
2019-04-16T01:01:49.475Z,0.00
2019-04-16T01:02:49.443Z,0.00
2019-04-16T01:03:49.408Z,0.00
2019-04-16T01:04:49.375Z,0.00
2019-04-16T01:05:49.346Z,0.00
2019-04-16T01:06:49.311Z,0.00
2019-04-16T01:07:49.281Z,0.00
2019-04-16T01:08:54.936Z,0.00
2019-04-16T01:09:49.215Z,0.00
2019-04-16T01:10:49.187Z,0.00
2019-04-16T01:11:49.746Z,0.00
2019-04-16T01:12:49.117Z,0.00
2019-04-16T01:13:49.084Z,0.00
2019-04-16T01:14:49.054Z,0.00
2019-04-16T01:15:49.022Z,0.00
2019-04-16T01:16:48.990Z,0.00
2019-04-16T01:17:48.954Z,0.00
2019-04-16T01:18:48.920Z,0.00
2019-04-16T01:19:48.889Z,0.00
2019-04-16T01:20:48.870Z,0.00
2019-04-16T01:21:48.823Z,0.00
2019-04-16T01:22:48.793Z,0.00
2019-04-16T01:23:49.575Z,0.00
2019-04-16T01:24:51.749Z,0.00
2019-04-16T01:25:48.694Z,0.00
2019-04-16T01:26:48.660Z,0.00
2019-04-16T01:27:48.631Z,0.00
2019-04-16T01:28:48.597Z,0.00
2019-04-16T01:29:48.563Z,0.00
2019-04-16T01:30:48.533Z,0.00
2019-04-16T01:31:48.497Z,0.00
2019-04-16T01:32:48.465Z,0.00
2019-04-16T01:33:48.434Z,0.00
2019-04-16T01:34:48.511Z,0.00
2019-04-16T01:35:51.508Z,0.00
2019-04-16T01:36:48.336Z,0.00
2019-04-16T01:37:48.304Z,0.00
2019-04-16T01:38:48.270Z,0.00
2019-04-16T01:39:48.330Z,0.00
2019-04-16T01:40:50.123Z,0.00
2019-04-16T01:41:50.312Z,0.00
2019-04-16T01:42:48.138Z,0.00
2019-04-16T01:43:48.108Z,0.00
2019-04-16T01:44:48.074Z,0.00
2019-04-16T01:45:48.042Z,0.00
2019-04-16T01:46:48.009Z,0.00
2019-04-16T01:47:47.975Z,0.00
2019-04-16T01:48:47.943Z,0.00
2019-04-16T01:49:47.911Z,0.00
2019-04-16T01:50:47.878Z,0.00
2019-04-16T01:51:48.137Z,0.00
2019-04-16T01:52:50.321Z,0.00
2019-04-16T01:53:49.486Z,0.00
2019-04-16T01:54:47.747Z,0.00
2019-04-16T01:55:47.713Z,0.00
2019-04-16T01:56:47.682Z,0.00
2019-04-16T01:57:47.651Z,0.00
2019-04-16T01:58:47.616Z,0.00
2019-04-16T01:59:47.588Z,0.00
2019-04-16T02:00:47.570Z,0.00
2019-04-16T02:01:47.519Z,0.00
2019-04-16T02:02:47.492Z,0.00
2019-04-16T02:03:48.896Z,0.00
2019-04-16T02:04:48.458Z,0.00
2019-04-16T02:05:47.388Z,0.00
2019-04-16T02:06:47.352Z,0.00
2019-04-16T02:07:47.322Z,0.00
2019-04-16T02:08:47.289Z,0.00
2019-04-16T02:09:47.255Z,0.00
2019-04-16T02:10:47.229Z,0.00
2019-04-16T02:11:47.191Z,0.00
2019-04-16T02:12:47.165Z,0.00
2019-04-16T02:13:47.129Z,0.00
2019-04-16T02:14:47.368Z,0.00
2019-04-16T02:15:47.058Z,0.00
2019-04-16T02:16:47.028Z,0.00
2019-04-16T02:17:46.997Z,0.00
2019-04-16T02:18:46.961Z,0.00
2019-04-16T02:19:46.930Z,0.00
2019-04-16T02:20:46.895Z,0.00
2019-04-16T02:21:46.862Z,0.00
2019-04-16T02:22:46.835Z,0.00
2019-04-16T02:23:48.096Z,0.00
2019-04-16T02:24:47.788Z,0.00
2019-04-16T02:25:48.552Z,0.00
2019-04-16T02:26:46.850Z,0.00
2019-04-16T02:27:46.667Z,0.00
2019-04-16T02:28:46.630Z,0.00
2019-04-16T02:29:46.599Z,0.00
2019-04-16T02:30:46.570Z,0.00
2019-04-16T02:31:47.877Z,0.00
2019-04-16T02:32:46.500Z,0.00
2019-04-16T02:33:46.466Z,0.00
2019-04-16T02:34:46.433Z,0.00
2019-04-16T02:35:46.402Z,0.00
2019-04-16T02:36:46.367Z,0.00
2019-04-16T02:37:46.344Z,0.00
2019-04-16T02:38:52.517Z,0.00
2019-04-16T02:39:48.260Z,0.00
2019-04-16T02:40:51.666Z,0.00
2019-04-16T02:41:46.204Z,0.00
2019-04-16T02:42:46.181Z,0.00
2019-04-16T02:43:46.158Z,0.00
2019-04-16T02:44:49.834Z,0.00
2019-04-16T02:45:46.071Z,0.00
2019-04-16T02:46:46.036Z,0.00
2019-04-16T02:47:46.010Z,0.00
2019-04-16T02:48:49.993Z,0.00
2019-04-16T02:49:45.942Z,0.00
2019-04-16T02:50:45.913Z,0.00
2019-04-16T02:51:45.871Z,0.00
2019-04-16T02:52:50.218Z,0.00
2019-04-16T02:53:45.808Z,0.00
2019-04-16T02:54:45.783Z,0.00
2019-04-16T02:55:45.739Z,0.00
2019-04-16T02:56:51.702Z,0.00
2019-04-16T02:57:45.875Z,0.00
2019-04-16T02:58:45.641Z,0.00
2019-04-16T02:59:47.415Z,0.00
2019-04-16T03:00:49.121Z,0.00
2019-04-16T03:01:45.541Z,0.00
2019-04-16T03:02:45.505Z,0.00
2019-04-16T03:03:45.475Z,0.00
2019-04-16T03:04:45.443Z,0.00
2019-04-16T03:05:45.410Z,0.00
2019-04-16T03:06:45.381Z,0.00
2019-04-16T03:07:45.344Z,0.00
2019-04-16T03:08:45.308Z,0.00
2019-04-16T03:09:45.275Z,0.00
2019-04-16T03:10:45.406Z,0.00
2019-04-16T03:11:45.560Z,0.00
2019-04-16T03:12:45.176Z,0.00
2019-04-16T03:13:45.143Z,0.00
2019-04-16T03:14:45.112Z,0.00
2019-04-16T03:15:45.076Z,0.00
2019-04-16T03:16:45.046Z,0.00
2019-04-16T03:17:45.010Z,0.00
2019-04-16T03:18:47.365Z,0.00
2019-04-16T03:19:44.944Z,0.00
2019-04-16T03:20:44.909Z,0.00
2019-04-16T03:21:44.878Z,0.00
2019-04-16T03:22:44.842Z,0.00
2019-04-16T03:23:44.809Z,0.00
2019-04-16T03:24:44.777Z,0.00
2019-04-16T03:25:45.186Z,0.00
2019-04-16T03:26:47.586Z,0.00
2019-04-16T03:27:44.677Z,0.00
2019-04-16T03:28:44.648Z,0.00
2019-04-16T03:29:44.612Z,0.00
2019-04-16T03:30:44.578Z,0.00
2019-04-16T03:31:44.545Z,0.00
2019-04-16T03:32:44.517Z,0.00
2019-04-16T03:33:50.465Z,0.00
2019-04-16T03:34:44.445Z,0.00
2019-04-16T03:35:44.410Z,0.00
2019-04-16T03:36:44.383Z,0.00
2019-04-16T03:37:44.347Z,0.00
2019-04-16T03:38:44.324Z,4.00
2019-04-16T03:39:45.013Z,4.00
2019-04-16T03:40:44.244Z,0.00
2019-04-16T03:41:44.211Z,4.00
2019-04-16T03:42:44.179Z,4.00
2019-04-16T03:43:44.143Z,0.00
2019-04-16T03:44:44.110Z,4.00
2019-04-16T03:45:44.078Z,4.00
2019-04-16T03:46:46.895Z,8.00
2019-04-16T03:47:44.011Z,8.00
2019-04-16T03:48:43.979Z,8.00
2019-04-16T03:49:43.944Z,8.00
2019-04-16T03:50:43.911Z,12.00
2019-04-16T03:51:43.878Z,12.00
2019-04-16T03:52:45.751Z,16.00
2019-04-16T03:53:46.550Z,20.00
2019-04-16T03:54:43.776Z,20.00
2019-04-16T03:55:43.752Z,24.00
2019-04-16T03:56:43.713Z,28.00
2019-04-16T03:57:43.677Z,32.00
2019-04-16T03:58:43.644Z,40.00
2019-04-16T03:59:43.613Z,44.00
2019-04-16T04:00:44.285Z,48.00
2019-04-16T04:01:46.039Z,60.00
2019-04-16T04:02:43.512Z,72.00
2019-04-16T04:03:43.476Z,80.00
2019-04-16T04:04:43.444Z,92.00
2019-04-16T04:05:43.414Z,104.00
2019-04-16T04:06:43.377Z,120.00
2019-04-16T04:07:44.113Z,140.00
2019-04-16T04:08:47.883Z,160.00
2019-04-16T04:09:43.279Z,180.00
2019-04-16T04:10:43.243Z,204.00
2019-04-16T04:11:43.209Z,228.00
2019-04-16T04:12:45.699Z,256.00
2019-04-16T04:13:43.143Z,288.00
2019-04-16T04:14:43.110Z,320.00
2019-04-16T04:15:43.077Z,356.00
2019-04-16T04:16:43.045Z,388.00
2019-04-16T04:17:43.011Z,428.00
2019-04-16T04:18:43.869Z,472.00
2019-04-16T04:19:43.474Z,520.00
2019-04-16T04:20:42.911Z,564.00
2019-04-16T04:21:42.882Z,616.00
2019-04-16T04:22:42.849Z,668.00
2019-04-16T04:23:42.810Z,724.00
2019-04-16T04:24:42.777Z,780.00
2019-04-16T04:25:42.754Z,840.00
2019-04-16T04:26:42.710Z,908.00
2019-04-16T04:27:43.564Z,972.00
2019-04-16T04:28:42.643Z,1040.00
2019-04-16T04:29:42.611Z,1112.00
2019-04-16T04:30:42.575Z,1188.00
2019-04-16T04:31:42.544Z,1264.00
2019-04-16T04:32:42.512Z,1344.00
2019-04-16T04:33:43.080Z,1424.00
2019-04-16T04:34:42.444Z,1512.00
2019-04-16T04:35:42.412Z,1596.00
2019-04-16T04:36:42.376Z,1684.00
2019-04-16T04:37:42.344Z,1776.00
2019-04-16T04:38:42.311Z,1872.00
2019-04-16T04:39:44.263Z,1964.00
2019-04-16T04:40:44.805Z,2064.00
2019-04-16T04:41:42.211Z,2164.00
2019-04-16T04:42:42.177Z,2268.00
2019-04-16T04:43:42.150Z,2380.00
2019-04-16T04:44:42.113Z,2484.00
2019-04-16T04:45:42.079Z,2596.00
2019-04-16T04:46:43.187Z,2712.00
2019-04-16T04:47:42.012Z,2808.00
2019-04-16T04:48:41.984Z,2868.00
2019-04-16T04:49:41.946Z,2936.00
2019-04-16T04:50:41.916Z,3040.00
2019-04-16T04:51:43.452Z,3148.00
2019-04-16T04:52:43.196Z,3244.00
2019-04-16T04:53:41.816Z,3348.00
2019-04-16T04:54:41.785Z,3456.00
2019-04-16T04:55:41.748Z,3572.00
2019-04-16T04:56:41.717Z,3668.00
2019-04-16T04:57:41.683Z,3752.00
2019-04-16T04:58:41.651Z,3852.00
2019-04-16T04:59:41.620Z,3972.00
2019-04-16T05:00:41.584Z,4084.00
2019-04-16T05:01:42.606Z,4192.00
2019-04-16T05:02:43.764Z,4284.00
2019-04-16T05:03:41.493Z,4380.00
2019-04-16T05:04:41.455Z,4492.00
2019-04-16T05:05:41.427Z,4600.00
2019-04-16T05:06:41.388Z,4716.00
2019-04-16T05:07:41.356Z,4816.00
2019-04-16T05:08:41.322Z,4912.00
2019-04-16T05:09:41.291Z,5016.00
2019-04-16T05:10:43.394Z,5120.00
2019-04-16T05:11:41.225Z,5216.00
2019-04-16T05:12:41.192Z,5324.00
2019-04-16T05:13:41.159Z,5452.00
2019-04-16T05:14:41.171Z,5876.00
2019-04-16T05:15:41.093Z,6572.00
2019-04-16T05:16:41.061Z,7232.00
2019-04-16T05:17:41.030Z,7472.00
2019-04-16T05:18:41.856Z,7692.00
2019-04-16T05:19:43.771Z,8020.00
2019-04-16T05:20:40.931Z,8208.00
2019-04-16T05:21:40.898Z,8380.00
2019-04-16T05:22:40.867Z,8524.00
2019-04-16T05:23:40.835Z,8772.00
2019-04-16T05:24:40.803Z,9036.00
2019-04-16T05:25:40.773Z,9256.00
2019-04-16T05:26:40.739Z,9552.00
2019-04-16T05:27:41.605Z,9784.00
2019-04-16T05:28:44.462Z,10008.00
2019-04-16T05:29:40.671Z,10288.00
2019-04-16T05:30:40.612Z,10420.00
2019-04-16T05:31:40.611Z,10700.00
2019-04-16T05:32:40.551Z,11124.00
2019-04-16T05:33:40.518Z,11392.00
2019-04-16T05:34:40.490Z,11636.00
2019-04-16T05:35:42.311Z,11684.00
2019-04-16T05:36:46.493Z,11844.00
2019-04-16T05:37:40.397Z,12028.00
2019-04-16T05:38:40.363Z,12404.00
2019-04-16T05:39:40.334Z,12660.00
2019-04-16T05:40:40.506Z,12840.00
2019-04-16T05:41:40.273Z,13000.00
2019-04-16T05:42:40.247Z,13248.00
2019-04-16T05:43:40.215Z,13440.00
2019-04-16T05:44:40.192Z,13728.00
2019-04-16T05:45:40.152Z,13888.00
2019-04-16T05:46:41.441Z,14208.00
2019-04-16T05:47:40.092Z,14304.00
2019-04-16T05:48:40.062Z,14400.00
2019-04-16T05:49:40.031Z,14656.00
2019-04-16T05:50:40.002Z,15072.00
2019-04-16T05:51:39.971Z,15264.00
2019-04-16T05:52:39.947Z,15584.00
2019-04-16T05:53:40.906Z,15712.00
2019-04-16T05:54:41.436Z,15808.00
2019-04-16T05:55:39.859Z,15872.00
2019-04-16T05:56:39.827Z,16352.00
2019-04-16T05:57:39.802Z,16608.00
2019-04-16T05:58:39.769Z,16768.00
2019-04-16T05:59:39.742Z,16960.00
2019-04-16T06:00:41.738Z,17120.00
2019-04-16T06:01:42.366Z,17504.00
2019-04-16T06:02:39.653Z,17856.00
2019-04-16T06:16:25.196Z,23264.00
2019-04-16T06:17:25.240Z,23776.00
2019-04-16T06:18:22.534Z,24128.00
2019-04-16T06:19:22.504Z,24832.00
2019-04-16T06:20:22.476Z,25824.00
2019-04-16T06:21:25.492Z,26240.00
2019-04-16T06:22:25.439Z,25984.00
2019-04-16T06:23:22.662Z,26496.00
2019-04-16T06:24:22.362Z,27104.00
2019-04-16T06:25:22.342Z,26944.00
2019-04-16T06:26:22.307Z,27680.00
2019-04-16T06:27:22.278Z,28320.00
2019-04-16T06:28:22.453Z,29056.00
2019-04-16T06:29:22.390Z,30080.00
2019-04-16T06:31:05.645Z,30880.00
2019-04-16T06:32:04.758Z,31424.00
2019-04-16T06:33:04.530Z,31904.00
2019-04-16T06:34:47.093Z,33312.00
2019-04-16T06:35:47.066Z,33984.00
2019-04-16T06:36:47.038Z,33760.00
2019-04-16T06:37:47.011Z,34144.00
2019-04-16T06:38:46.983Z,34432.00
2019-04-16T06:39:46.959Z,35168.00
2019-04-16T06:40:46.729Z,35648.00
2019-04-16T06:41:52.547Z,36000.00
2019-04-16T06:42:46.875Z,37216.00
2019-04-16T06:43:46.848Z,37024.00
2019-04-16T06:44:46.823Z,37312.00
2019-04-16T06:45:46.794Z,37568.00
2019-04-16T06:46:46.769Z,39456.00
2019-04-16T06:47:46.744Z,39296.00
2019-04-16T06:48:46.786Z,38880.00
2019-04-16T06:49:50.498Z,39552.00
2019-04-16T06:50:46.660Z,39744.00
2019-04-16T06:51:46.432Z,39456.00
2019-04-16T06:52:48.970Z,38304.00
2019-04-16T06:53:46.381Z,38912.00
2019-04-16T06:54:46.353Z,39616.00
2019-04-16T06:55:46.529Z,39648.00
2019-04-16T06:56:46.301Z,38208.00
2019-04-16T06:57:46.271Z,35872.00
2019-04-16T06:58:51.400Z,36960.00
2019-04-16T06:59:46.221Z,38432.00
2019-04-16T07:00:46.197Z,36256.00
2019-04-16T07:01:46.173Z,33472.00
2019-04-16T07:03:01.378Z,33248.00
2019-04-16T07:03:46.118Z,33792.00
2019-04-16T07:04:46.103Z,31744.00
2019-04-16T07:05:46.081Z,27200.00
2019-04-16T07:06:46.044Z,26336.00
2019-04-16T07:07:46.908Z,25408.00
2019-04-16T07:08:49.782Z,25280.00
2019-04-16T07:09:46.104Z,25312.00
2019-04-16T07:10:45.938Z,25056.00
2019-04-16T07:11:54.237Z,24800.00
2019-04-16T07:12:45.991Z,24736.00
2019-04-16T07:13:46.067Z,30144.00
2019-04-16T07:15:29.001Z,53696.00
2019-04-16T07:17:53.189Z,42592.00
2019-04-16T07:18:53.162Z,44000.00
2019-04-16T07:19:52.934Z,43552.00
2019-04-16T07:22:21.329Z,43136.00
2019-04-16T07:23:17.789Z,41536.00
2019-04-16T07:24:17.723Z,42592.00
2019-04-16T07:25:18.242Z,42016.00
2019-04-16T07:26:17.589Z,41856.00
2019-04-16T07:27:20.213Z,40736.00
2019-04-16T07:28:17.780Z,40384.00
2019-04-16T07:29:17.609Z,41184.00
2019-04-16T07:30:20.877Z,43456.00
2019-04-16T07:31:32.841Z,44448.00
2019-04-16T07:32:17.505Z,44032.00
2019-04-16T07:33:17.628Z,43296.00
2019-04-16T07:34:17.393Z,43296.00
2019-04-16T07:35:17.383Z,41984.00
2019-04-16T07:36:17.345Z,42784.00
2019-04-16T07:37:17.522Z,42784.00
2019-04-16T07:38:59.894Z,41888.00
2019-04-16T07:39:59.865Z,41792.00
2019-04-16T07:40:59.840Z,41504.00
2019-04-16T07:42:59.793Z,40960.00
2019-04-16T07:43:47.020Z,42144.00
2019-04-16T07:44:04.378Z,41184.00
2019-04-16T07:44:59.747Z,41504.00
2019-04-16T07:45:59.519Z,42592.00
2019-04-16T07:46:59.527Z,41440.00
2019-04-16T07:47:59.470Z,41472.00
2019-04-16T07:48:59.449Z,42336.00
2019-04-16T07:50:42.015Z,42528.00
2019-04-16T07:51:41.991Z,42720.00
2019-04-16T07:52:42.612Z,43296.00
2019-04-16T07:53:41.743Z,43776.00
2019-04-16T07:54:41.717Z,46112.00
2019-04-16T07:55:41.697Z,46528.00
2019-04-16T07:56:41.874Z,46528.00
2019-04-16T07:57:41.645Z,46112.00
2019-04-16T07:58:41.825Z,46848.00
2019-04-16T07:59:41.602Z,47936.00
2019-04-16T08:00:44.399Z,47872.00
2019-04-16T08:01:44.030Z,48352.00
2019-04-16T08:02:41.732Z,49728.00
2019-04-16T08:05:09.803Z,50784.00
2019-04-16T08:06:06.470Z,50944.00
2019-04-16T08:07:06.449Z,51648.00
2019-04-16T08:08:06.220Z,52448.00
2019-04-16T08:09:06.196Z,53216.00
2019-04-16T08:10:06.173Z,52768.00
2019-04-16T08:11:06.151Z,53472.00
2019-04-16T08:12:11.166Z,55200.00
2019-04-16T08:13:06.104Z,55200.00
2019-04-16T08:14:09.819Z,55616.00
2019-04-16T08:15:13.300Z,55872.00
2019-04-16T08:16:06.039Z,56192.00
2019-04-16T08:17:06.017Z,58784.00
2019-04-16T08:18:05.991Z,60224.00
2019-04-16T08:19:05.968Z,56864.00
2019-04-16T08:20:05.949Z,56992.00
2019-04-16T08:21:11.037Z,59968.00
2019-04-16T08:22:06.155Z,60736.00
2019-04-16T08:23:05.983Z,60704.00
2019-04-16T08:24:06.056Z,60224.00
2019-04-16T08:25:05.836Z,63104.00
2019-04-16T08:26:11.516Z,64544.00
2019-04-16T08:27:09.465Z,60448.00
2019-04-16T08:28:07.464Z,60864.00
2019-04-16T08:29:05.742Z,64416.00
2019-04-16T08:30:06.107Z,66080.00
2019-04-16T08:31:10.509Z,67072.00
2019-04-16T08:32:05.924Z,67584.00
2019-04-16T08:33:05.854Z,65760.00
2019-04-16T08:34:05.631Z,67776.00
2019-04-16T08:35:05.622Z,69120.00
2019-04-16T08:36:05.585Z,70272.00
2019-04-16T08:37:08.041Z,70336.00
2019-04-16T08:38:05.573Z,72032.00
2019-04-16T08:39:06.640Z,73440.00
2019-04-16T08:40:05.503Z,71200.00
2019-04-16T08:41:05.477Z,70560.00
2019-04-16T08:42:05.455Z,72448.00
2019-04-16T08:43:05.433Z,74080.00
2019-04-16T08:44:05.614Z,73984.00
2019-04-16T08:45:08.457Z,74272.00
2019-04-16T08:46:10.027Z,75200.00
2019-04-16T08:47:05.347Z,75904.00
2019-04-16T08:48:05.813Z,72928.00
2019-04-16T08:49:05.507Z,69152.00
2019-04-16T08:50:05.282Z,70816.00
2019-04-16T08:51:05.435Z,73856.00
2019-04-16T08:52:09.926Z,75392.00
2019-04-16T08:53:05.224Z,77888.00
2019-04-16T08:54:05.198Z,78944.00
2019-04-16T08:55:05.184Z,76544.00
2019-04-16T08:56:05.156Z,77504.00
2019-04-16T08:57:05.336Z,80544.00
2019-04-16T08:58:06.357Z,77568.00
2019-04-16T08:59:09.796Z,76800.00
2019-04-16T09:00:05.273Z,76960.00
2019-04-16T09:01:47.650Z,78880.00
2019-04-16T09:02:47.632Z,80352.00
2019-04-16T09:03:47.807Z,81088.00
2019-04-16T09:04:47.586Z,78912.00
2019-04-16T09:05:47.570Z,81280.00
2019-04-16T09:06:47.541Z,84864.00
2019-04-16T09:07:50.733Z,83936.00
2019-04-16T09:09:29.902Z,83936.00
2019-04-16T09:10:30.901Z,83392.00
2019-04-16T09:11:29.650Z,82656.00
2019-04-16T09:12:29.739Z,82720.00
2019-04-16T09:13:32.229Z,83200.00
2019-04-16T09:14:29.596Z,83968.00
2019-04-16T09:15:29.569Z,81824.00
2019-04-16T09:16:29.549Z,82592.00
2019-04-16T09:17:29.545Z,82592.00
2019-04-16T09:18:29.711Z,83264.00
2019-04-16T09:19:29.488Z,83040.00
2019-04-16T09:20:29.669Z,83136.00
2019-04-16T09:21:29.452Z,83232.00
2019-04-16T09:22:29.428Z,83040.00
2019-04-16T09:23:29.409Z,84032.00
2019-04-16T09:24:29.391Z,83552.00
2019-04-16T09:25:29.367Z,82016.00
2019-04-16T09:26:29.359Z,81696.00
2019-04-16T09:27:33.684Z,83296.00
2019-04-16T09:28:31.082Z,81824.00
2019-04-16T09:29:29.290Z,82176.00
2019-04-16T09:30:29.271Z,82784.00
2019-04-16T09:31:29.260Z,82624.00
2019-04-16T09:32:29.229Z,80992.00
2019-04-16T09:33:30.378Z,80512.00
2019-04-16T09:34:29.192Z,80128.00
2019-04-16T09:35:29.173Z,82144.00
2019-04-16T09:36:29.153Z,84096.00
2019-04-16T09:37:29.321Z,81248.00
2019-04-16T09:38:29.117Z,80288.00
2019-04-16T09:39:29.123Z,80032.00
2019-04-16T09:40:29.076Z,83136.00
2019-04-16T09:41:29.060Z,83392.00
2019-04-16T09:42:29.042Z,83392.00
2019-04-16T09:43:29.021Z,83744.00
2019-04-16T09:44:31.549Z,80768.00
2019-04-16T09:45:28.977Z,79616.00
2019-04-16T09:46:49.891Z,81984.00
2019-04-16T09:47:32.448Z,83616.00
2019-04-16T09:48:34.074Z,82400.00
2019-04-16T09:49:28.902Z,82656.00
2019-04-16T09:50:28.884Z,84960.00
2019-04-16T09:51:28.870Z,88512.00
2019-04-16T09:52:28.845Z,86816.00
2019-04-16T09:53:34.208Z,85696.00
2019-04-16T09:54:28.807Z,86688.00
2019-04-16T09:55:28.789Z,86848.00
2019-04-16T09:56:29.860Z,85536.00
2019-04-16T09:57:31.409Z,83648.00
2019-04-16T09:58:28.901Z,85344.00
2019-04-16T09:59:28.714Z,85728.00
2019-04-16T10:00:28.900Z,84928.00
2019-04-16T10:01:28.677Z,86208.00
2019-04-16T10:02:28.656Z,85760.00
2019-04-16T10:03:28.986Z,85952.00
2019-04-16T10:04:28.621Z,87392.00
2019-04-16T10:05:29.604Z,87552.00
2019-04-16T10:06:28.583Z,84512.00
2019-04-16T10:07:28.576Z,84160.00
2019-04-16T10:08:29.508Z,85056.00
2019-04-16T10:09:28.534Z,82432.00
2019-04-16T10:10:29.140Z,85152.00
2019-04-16T10:11:28.507Z,88416.00
2019-04-16T10:12:28.519Z,86336.00
2019-04-16T10:13:32.534Z,86080.00
2019-04-16T10:14:28.442Z,85696.00
2019-04-16T10:15:28.414Z,84800.00
2019-04-16T10:16:28.412Z,86208.00
2019-04-16T10:17:28.377Z,88928.00
2019-04-16T10:18:28.358Z,87712.00
2019-04-16T10:19:28.360Z,86848.00
2019-04-16T10:20:28.341Z,87328.00
2019-04-16T10:21:29.249Z,86720.00
2019-04-16T10:22:28.491Z,86784.00
2019-04-16T10:23:28.286Z,86304.00
2019-04-16T10:24:28.251Z,84928.00
2019-04-16T10:25:28.234Z,86144.00
2019-04-16T10:26:28.236Z,85888.00
2019-04-16T10:27:31.222Z,87424.00
2019-04-16T10:28:28.174Z,87648.00
2019-04-16T10:29:28.179Z,88320.00
2019-04-16T10:30:30.001Z,88480.00
2019-04-16T10:31:28.137Z,88320.00
2019-04-16T10:32:28.122Z,90336.00
2019-04-16T10:33:28.104Z,90752.00
2019-04-16T10:34:28.067Z,89856.00
2019-04-16T10:35:28.047Z,89760.00
2019-04-16T10:36:28.029Z,92640.00
2019-04-16T10:37:28.011Z,92288.00
2019-04-16T10:38:28.215Z,92608.00
2019-04-16T10:39:27.997Z,91616.00
2019-04-16T10:40:28.186Z,90784.00
2019-04-16T10:41:27.942Z,88768.00
2019-04-16T10:42:27.931Z,89536.00
2019-04-16T10:43:28.122Z,90272.00
2019-04-16T10:44:27.931Z,94272.00
2019-04-16T10:45:27.899Z,90208.00
2019-04-16T10:46:27.877Z,90112.00
2019-04-16T10:47:27.853Z,91872.00
2019-04-16T10:48:28.046Z,90592.00
2019-04-16T10:49:27.807Z,91264.00
2019-04-16T10:50:27.985Z,89888.00
2019-04-16T10:51:27.970Z,87424.00
2019-04-16T10:52:27.747Z,88832.00
2019-04-16T10:53:27.754Z,90976.00
2019-04-16T10:54:27.713Z,90976.00
2019-04-16T10:55:27.696Z,92064.00
2019-04-16T10:56:27.702Z,92960.00
2019-04-16T10:57:27.665Z,93760.00
2019-04-16T10:58:27.653Z,93344.00
2019-04-16T10:59:27.626Z,95872.00
2019-04-16T11:00:27.612Z,99264.00
2019-04-16T11:01:30.531Z,99232.00
2019-04-16T11:02:28.839Z,96384.00
2019-04-16T11:03:28.778Z,92832.00
2019-04-16T11:04:27.548Z,91136.00
2019-04-16T11:05:27.572Z,92192.00
2019-04-16T11:06:27.533Z,91264.00
2019-04-16T11:07:27.514Z,89728.00
2019-04-16T11:08:27.486Z,94656.00
2019-04-16T11:09:27.455Z,94016.00
2019-04-16T11:10:27.436Z,93760.00
2019-04-16T11:11:27.451Z,93408.00
2019-04-16T11:12:27.440Z,94016.00
2019-04-16T11:13:27.409Z,93440.00
2019-04-16T11:14:27.414Z,93248.00
2019-04-16T11:15:27.355Z,94848.00
2019-04-16T11:16:27.340Z,94496.00
2019-04-16T11:17:27.350Z,93792.00
2019-04-16T11:18:27.312Z,92512.00
2019-04-16T11:19:27.291Z,94656.00
2019-04-16T11:20:27.274Z,93312.00
2019-04-16T11:21:27.249Z,92672.00
2019-04-16T11:22:27.246Z,94784.00
2019-04-16T11:23:27.250Z,95104.00
2019-04-16T11:24:27.213Z,94432.00
2019-04-16T11:25:27.201Z,93920.00
2019-04-16T11:26:27.159Z,93568.00
2019-04-16T11:27:27.142Z,94080.00
2019-04-16T11:28:27.125Z,88832.00
2019-04-16T11:29:27.341Z,91552.00
2019-04-16T11:30:27.105Z,93888.00
2019-04-16T11:31:27.075Z,96352.00
2019-04-16T11:32:27.049Z,95872.00
2019-04-16T11:33:27.653Z,96192.00
2019-04-16T11:34:27.040Z,94208.00
2019-04-16T11:35:27.028Z,94688.00
2019-04-16T11:36:30.539Z,95296.00
2019-04-16T11:37:26.962Z,95488.00
2019-04-16T11:38:26.960Z,94976.00
2019-04-16T11:39:26.949Z,94944.00
2019-04-16T11:40:26.905Z,91744.00
2019-04-16T11:41:26.907Z,96064.00
2019-04-16T11:42:26.886Z,98304.00
2019-04-16T11:43:26.878Z,98048.00
2019-04-16T11:44:26.843Z,95904.00
2019-04-16T11:45:26.836Z,94496.00
2019-04-16T11:46:26.814Z,95104.00
2019-04-16T11:47:28.141Z,95040.00
2019-04-16T11:48:26.804Z,95488.00
2019-04-16T11:49:26.784Z,95136.00
2019-04-16T11:50:26.734Z,94144.00
2019-04-16T11:51:26.748Z,92864.00
2019-04-16T11:52:26.691Z,91904.00
2019-04-16T11:53:26.672Z,91424.00
2019-04-16T11:54:26.684Z,91840.00
2019-04-16T11:55:26.640Z,90720.00
2019-04-16T11:56:26.638Z,93152.00
2019-04-16T11:57:29.377Z,95904.00
2019-04-16T11:58:26.585Z,95904.00
2019-04-16T11:59:26.571Z,94496.00
2019-04-16T12:00:26.599Z,92864.00
2019-04-16T12:01:26.560Z,92032.00
2019-04-16T12:02:26.630Z,90816.00
2019-04-16T12:03:26.510Z,92736.00
2019-04-16T12:04:26.483Z,91776.00
2019-04-16T12:05:26.492Z,90464.00
2019-04-16T12:06:28.383Z,89920.00
2019-04-16T12:07:26.430Z,90912.00
2019-04-16T12:08:26.411Z,92864.00
2019-04-16T12:09:26.394Z,95200.00
2019-04-16T12:10:26.422Z,89088.00
2019-04-16T12:11:26.358Z,80736.00
2019-04-16T12:12:26.343Z,77248.00
2019-04-16T12:13:26.335Z,85568.00
2019-04-16T12:14:30.962Z,87936.00
2019-04-16T12:15:26.283Z,84704.00
2019-04-16T12:16:26.305Z,84704.00
2019-04-16T12:17:26.253Z,83488.00
2019-04-16T12:18:26.239Z,86816.00
2019-04-16T12:19:26.252Z,89824.00
2019-04-16T12:20:26.216Z,94272.00
2019-04-16T12:21:26.194Z,94656.00
2019-04-16T12:22:26.170Z,95008.00
2019-04-16T12:23:26.189Z,93216.00
2019-04-16T12:24:26.141Z,91200.00
2019-04-16T12:25:26.686Z,91968.00
2019-04-16T12:26:26.088Z,91936.00
2019-04-16T12:27:26.068Z,93248.00
2019-04-16T12:28:26.078Z,93344.00
2019-04-16T12:29:26.043Z,94400.00
2019-04-16T12:30:26.147Z,88640.00
2019-04-16T12:31:26.014Z,88096.00
2019-04-16T12:32:27.002Z,91296.00
2019-04-16T12:33:26.054Z,87648.00
2019-04-16T12:34:25.956Z,86112.00
2019-04-16T12:35:25.972Z,86432.00
2019-04-16T12:36:25.910Z,87456.00
2019-04-16T12:37:25.891Z,85728.00