createdAt,value
2023-05-02T05:22:21.109Z,20.3021
2023-05-02T05:23:15.261Z,20.1622
2023-05-02T05:24:17.115Z,19.7269
2023-05-02T05:25:18.948Z,19.1867
2023-05-02T05:26:20.790Z,18.9061
2023-05-02T05:27:22.647Z,18.9512
2023-05-02T05:28:24.486Z,19.1500
2023-05-02T05:29:26.339Z,19.3677
2023-05-02T05:30:28.186Z,19.5284
2023-05-02T05:31:30.063Z,19.4879
2023-05-02T05:32:31.852Z,19.4725
2023-05-02T05:33:33.712Z,19.5270
2023-05-02T05:34:35.552Z,19.6252
2023-05-02T05:35:37.358Z,19.7402
2023-05-02T05:36:39.193Z,19.7874
2023-05-02T05:37:41.024Z,19.5597
2023-05-02T05:38:42.972Z,19.3898
2023-05-02T05:39:44.722Z,19.4149
2023-05-02T05:40:46.576Z,19.5081
2023-05-02T05:41:48.411Z,19.6301
2023-05-02T05:42:50.255Z,19.7399
2023-05-02T05:43:52.084Z,19.6181
2023-05-02T05:44:53.924Z,19.4599
2023-05-02T05:45:55.751Z,19.4723
2023-05-02T05:46:57.620Z,19.5473
2023-05-02T05:47:59.486Z,19.6568
2023-05-02T05:49:01.262Z,19.7752
2023-05-02T05:50:03.398Z,19.6940
2023-05-02T05:51:04.931Z,19.4608
2023-05-02T05:52:06.767Z,19.4236
2023-05-02T05:53:08.732Z,19.5067
2023-05-02T05:54:10.451Z,19.6226
2023-05-02T05:55:12.306Z,19.7481
2023-05-02T05:56:14.154Z,19.7664
2023-05-02T05:57:15.998Z,19.5162
2023-05-02T05:58:17.814Z,19.3872
2023-05-02T05:59:19.666Z,19.4604
2023-05-02T06:00:21.496Z,19.5827
2023-05-02T06:01:23.331Z,19.7118
2023-05-02T06:02:25.204Z,19.8130
2023-05-02T06:03:27.125Z,19.6491
2023-05-02T06:04:28.916Z,19.3743
2023-05-02T06:05:30.715Z,19.3271
2023-05-02T06:06:32.576Z,19.4407
2023-05-02T06:07:34.362Z,19.5824
2023-05-02T06:08:36.277Z,19.7201
2023-05-02T06:09:38.037Z,19.7532
2023-05-02T06:10:39.883Z,19.4937
2023-05-02T06:11:41.703Z,19.2818
2023-05-02T06:12:43.544Z,19.3194
2023-05-02T06:13:45.377Z,19.4679
2023-05-02T06:14:47.210Z,19.6155
2023-05-02T06:15:49.081Z,19.7426
2023-05-02T06:16:50.885Z,19.6707
2023-05-02T06:17:52.818Z,19.3966
2023-05-02T06:18:54.554Z,19.3031
2023-05-02T06:19:56.364Z,19.3871
2023-05-02T06:20:58.226Z,19.5307
2023-05-02T06:22:00.108Z,19.6699
2023-05-02T06:23:01.895Z,19.7378
2023-05-02T06:24:03.723Z,19.5367
2023-05-02T06:25:05.564Z,19.3994
2023-05-02T06:26:07.393Z,19.4357
2023-05-02T06:27:09.225Z,19.5191
2023-05-02T06:28:11.073Z,19.6285
2023-05-02T06:29:12.892Z,19.7272
2023-05-02T06:30:14.766Z,19.6038
2023-05-02T06:31:16.621Z,19.5040
2023-05-02T06:32:18.410Z,19.5588
2023-05-02T06:33:20.239Z,19.6464
2023-05-02T06:34:22.084Z,19.7523
2023-05-02T06:35:23.894Z,19.8481
2023-05-02T06:36:25.738Z,19.6982
2023-05-02T06:37:27.572Z,19.4018
2023-05-02T06:38:29.417Z,19.3126
2023-05-02T06:39:31.244Z,19.4077
2023-05-02T06:40:33.096Z,19.5561
2023-05-02T06:41:34.933Z,19.6999
2023-05-02T06:42:36.771Z,19.7612
2023-05-02T06:43:38.679Z,19.5308
2023-05-02T06:44:40.435Z,19.2906
2023-05-02T06:45:42.292Z,19.2888
2023-05-02T06:46:44.196Z,19.4129
2023-05-02T06:47:46.066Z,19.5562
2023-05-02T06:48:47.829Z,19.6913
2023-05-02T06:49:49.645Z,19.6584
2023-05-02T06:50:51.487Z,19.4459
2023-05-02T06:51:53.297Z,19.4051
2023-05-02T06:52:55.175Z,19.4798
2023-05-02T06:53:56.969Z,19.5844
2023-05-02T06:54:58.840Z,19.7042
2023-05-02T06:56:00.645Z,19.7241
2023-05-02T06:57:02.496Z,19.4806
2023-05-02T06:58:04.354Z,19.3474
2023-05-02T06:59:06.159Z,19.4068
2023-05-02T07:00:08.208Z,19.5226
2023-05-02T07:01:09.895Z,19.6497
2023-05-02T07:02:11.667Z,19.7479
2023-05-02T07:03:13.565Z,19.5937
2023-05-02T07:04:15.390Z,19.4185
2023-05-02T07:05:17.234Z,19.4341
2023-05-02T07:06:19.144Z,19.5245
2023-05-02T07:07:20.870Z,19.6414
2023-05-02T07:08:22.725Z,19.7538
2023-05-02T07:09:24.552Z,19.6677
2023-05-02T07:10:26.430Z,19.4733
2023-05-02T07:11:28.218Z,19.4554
2023-05-02T07:12:30.041Z,19.5255
2023-05-02T07:13:31.881Z,19.6346
2023-05-02T07:14:33.724Z,19.7553
2023-05-02T07:15:35.559Z,19.7230
2023-05-02T07:16:37.489Z,19.4797
2023-05-02T07:17:39.245Z,19.3754
2023-05-02T07:18:41.080Z,19.4434
2023-05-02T07:19:45.379Z,19.5583
2023-05-02T07:20:44.753Z,19.6851
2023-05-02T07:21:46.577Z,19.8641
2023-05-02T07:22:48.410Z,20.0972
2023-05-02T07:23:50.237Z,20.1899
2023-05-02T07:24:52.078Z,20.2467
2023-05-02T07:25:53.906Z,20.3010
2023-05-02T07:27:03.570Z,20.3327
2023-05-02T07:27:57.609Z,20.3443
2023-05-02T07:28:59.437Z,20.3636
2023-05-02T07:30:01.841Z,20.3894
2023-05-02T07:31:03.102Z,20.3987
2023-05-02T07:32:04.979Z,20.4322
2023-05-02T07:33:06.830Z,20.4365
2023-05-02T07:34:08.621Z,20.4383
2023-05-02T07:35:10.489Z,20.4368
2023-05-02T07:36:12.291Z,20.4385
2023-05-02T07:37:22.111Z,20.4448
2023-05-02T07:38:16.006Z,20.4496
2023-05-02T07:39:17.796Z,20.4546
2023-05-02T07:40:19.636Z,20.4520
2023-05-02T07:41:21.515Z,20.4708
2023-05-02T07:42:23.319Z,20.4839
2023-05-02T07:43:25.141Z,20.4991
2023-05-02T07:44:26.978Z,20.5262
2023-05-02T07:45:28.819Z,20.5366
2023-05-02T07:46:30.689Z,20.5416
2023-05-02T07:47:32.480Z,20.5424
2023-05-02T07:48:34.312Z,20.5388
2023-05-02T07:49:36.145Z,20.5350
2023-05-02T07:50:37.969Z,20.5272
2023-05-02T07:51:39.811Z,20.5339
2023-05-02T07:52:41.634Z,20.5515
2023-05-02T07:53:43.466Z,20.5636
2023-05-02T07:54:45.295Z,20.5618
2023-05-02T07:55:47.134Z,20.5519
2023-05-02T07:56:48.988Z,20.5533
2023-05-02T07:57:50.823Z,20.5530
2023-05-02T07:58:52.687Z,20.5572
2023-05-02T07:59:54.500Z,20.5786
2023-05-02T08:00:56.311Z,20.6062
2023-05-02T08:01:58.162Z,20.6111
2023-05-02T08:03:00.132Z,20.6070
2023-05-02T08:04:01.985Z,20.6106
2023-05-02T08:05:03.689Z,20.6241
2023-05-02T08:06:05.542Z,20.6133
2023-05-02T08:07:07.334Z,20.6239
2023-05-02T08:08:09.175Z,20.6312
2023-05-02T08:09:11.006Z,20.6286
2023-05-02T08:10:12.824Z,20.6283
2023-05-02T08:11:14.662Z,20.6160
2023-05-02T08:12:16.499Z,20.6182
2023-05-02T08:13:18.334Z,20.6230
2023-05-02T08:14:20.187Z,20.6174
2023-05-02T08:15:22.033Z,20.3670
2023-05-02T08:16:23.899Z,19.8192
2023-05-02T08:17:25.686Z,19.3109
2023-05-02T08:18:27.513Z,19.0070
2023-05-02T08:19:29.358Z,18.9423
2023-05-02T08:20:31.211Z,19.0458
2023-05-02T08:21:33.120Z,19.2297
2023-05-02T08:22:34.927Z,19.3952
2023-05-02T08:23:36.733Z,19.4161
2023-05-02T08:24:38.586Z,19.4623
2023-05-02T08:25:40.403Z,19.5598
2023-05-02T08:26:42.220Z,19.6807
2023-05-02T08:27:44.077Z,19.8118
2023-05-02T08:28:45.901Z,19.8501
2023-05-02T08:29:47.757Z,19.6121
2023-05-02T08:30:49.604Z,19.3566
2023-05-02T08:31:51.446Z,19.3258
2023-05-02T08:32:53.288Z,19.4277
2023-05-02T08:33:55.128Z,19.5556
2023-05-02T08:34:56.936Z,19.6890
2023-05-02T08:35:58.787Z,19.7069
2023-05-02T08:37:00.605Z,19.4895
2023-05-02T08:38:02.470Z,19.3955
2023-05-02T08:39:04.289Z,19.4503
2023-05-02T08:40:06.128Z,19.5501
2023-05-02T08:41:07.961Z,19.6697
2023-05-02T08:42:09.791Z,19.7640
2023-05-02T08:43:11.651Z,19.5992
2023-05-02T08:44:13.476Z,19.3848
2023-05-02T08:45:16.520Z,19.3865
2023-05-02T08:46:17.278Z,19.4882
2023-05-02T08:47:19.209Z,19.6117
2023-05-02T08:48:21.012Z,19.7374
2023-05-02T08:49:22.673Z,19.7339
2023-05-02T08:50:24.515Z,19.4886
2023-05-02T08:51:26.368Z,19.3522
2023-05-02T08:52:28.182Z,19.4047
2023-05-02T08:53:30.035Z,19.5040
2023-05-02T08:54:31.861Z,19.6231
2023-05-02T08:55:33.702Z,19.7256
2023-05-02T08:56:35.544Z,19.5939
2023-05-02T08:57:37.384Z,19.4365
2023-05-02T08:58:39.208Z,19.4434
2023-05-02T08:59:41.063Z,19.5210
2023-05-02T09:00:42.956Z,19.6354
2023-05-02T09:01:44.833Z,19.7540
2023-05-02T09:02:46.668Z,19.6728
2023-05-02T09:03:48.512Z,19.4332
2023-05-02T09:04:50.320Z,19.3752
2023-05-02T09:05:52.100Z,19.4506
2023-05-02T09:06:53.959Z,19.5574
2023-05-02T09:07:55.755Z,19.6818
2023-05-02T09:08:57.778Z,19.7314
2023-05-02T09:09:59.508Z,19.5255
2023-05-02T09:11:01.289Z,19.4067
2023-05-02T09:12:03.126Z,19.4659
2023-05-02T09:13:04.997Z,19.5686
2023-05-02T09:14:06.820Z,19.6894
2023-05-02T09:15:08.641Z,19.7929
2023-05-02T09:16:10.515Z,19.6595
2023-05-02T09:17:12.332Z,19.4181
2023-05-02T09:18:14.162Z,19.3790
2023-05-02T09:19:16.013Z,19.4657
2023-05-02T09:20:17.847Z,19.5806
2023-05-02T09:21:21.284Z,19.7057
2023-05-02T09:22:21.560Z,19.7237
2023-05-02T09:23:23.375Z,19.4870
2023-05-02T09:24:25.223Z,19.3702
2023-05-02T09:25:27.126Z,19.4377
2023-05-02T09:26:30.354Z,19.5454
2023-05-02T09:27:30.804Z,19.6669
2023-05-02T09:28:32.641Z,19.7658
2023-05-02T09:29:34.454Z,19.6107
2023-05-02T09:30:36.297Z,19.3905
2023-05-02T09:31:55.032Z,19.3803
2023-05-02T09:32:40.974Z,19.4896
2023-05-02T09:33:41.818Z,19.6203
2023-05-02T09:34:43.649Z,19.7534
2023-05-02T09:35:45.539Z,19.7450
2023-05-02T09:36:47.320Z,19.4875
2023-05-02T09:37:49.155Z,19.3293
2023-05-02T09:38:51.018Z,19.3796
2023-05-02T09:39:52.826Z,19.4978
2023-05-02T09:40:54.667Z,19.6260
2023-05-02T09:41:56.513Z,19.7283
2023-05-02T09:42:58.320Z,19.5963
2023-05-02T09:44:00.181Z,19.4316
2023-05-02T09:45:02.093Z,19.4632
2023-05-02T09:46:03.868Z,19.5677
2023-05-02T09:47:05.691Z,19.6878
2023-05-02T09:48:07.553Z,19.8079
2023-05-02T09:49:09.363Z,19.7475
2023-05-02T09:50:11.196Z,19.4488
2023-05-02T09:51:13.026Z,19.2998
2023-05-02T09:52:14.848Z,19.3609
2023-05-02T09:53:16.690Z,19.4941
2023-05-02T09:54:18.531Z,19.6287
2023-05-02T09:55:20.376Z,19.7329
2023-05-02T09:56:23.896Z,19.5866
2023-05-02T09:57:24.035Z,19.3807
2023-05-02T09:58:25.882Z,19.3942
2023-05-02T09:59:27.726Z,19.4938
2023-05-02T10:00:29.567Z,19.6144
2023-05-02T10:01:31.404Z,19.7379
2023-05-02T10:02:33.281Z,19.6920
2023-05-02T10:03:35.081Z,19.4200
2023-05-02T10:04:36.955Z,19.3133
2023-05-02T10:05:38.761Z,19.3983
2023-05-02T10:06:40.678Z,19.5287
2023-05-02T10:07:42.443Z,19.6639
2023-05-02T10:08:44.285Z,19.7502
2023-05-02T10:09:46.148Z,19.5719
2023-05-02T10:10:47.937Z,19.4200
2023-05-02T10:11:49.785Z,19.4577
2023-05-02T10:12:51.614Z,19.5623
2023-05-02T10:13:53.461Z,19.6822
2023-05-02T10:14:55.323Z,19.7919
2023-05-02T10:15:57.259Z,19.6847
2023-05-02T10:16:58.988Z,19.4838
2023-05-02T10:18:00.934Z,19.4486
2023-05-02T10:19:02.664Z,19.4928
2023-05-02T10:20:04.504Z,19.5843
2023-05-02T10:21:06.334Z,19.6957
2023-05-02T10:22:08.184Z,19.6567
2023-05-02T10:23:10.018Z,19.4825
2023-05-02T10:24:11.862Z,19.4615
2023-05-02T10:25:13.737Z,19.5252
2023-05-02T10:26:15.542Z,19.6313
2023-05-02T10:27:17.373Z,19.7521
2023-05-02T10:28:19.206Z,19.7307
2023-05-02T10:29:21.047Z,19.4747
2023-05-02T10:30:22.884Z,19.3657
2023-05-02T10:31:24.838Z,19.4489
2023-05-02T10:32:26.613Z,19.5714
2023-05-02T10:33:28.370Z,19.7009
2023-05-02T10:34:30.210Z,19.7868
2023-05-02T10:35:32.045Z,19.6022
2023-05-02T10:36:33.880Z,19.3784
2023-05-02T10:37:35.751Z,19.3830
2023-05-02T10:38:37.612Z,19.4852
2023-05-02T10:39:39.406Z,19.6008
2023-05-02T10:40:41.241Z,19.7214
2023-05-02T10:41:43.095Z,19.6941
2023-05-02T10:42:44.915Z,19.4948
2023-05-02T10:43:46.787Z,19.4484
2023-05-02T10:44:48.589Z,19.5175
2023-05-02T10:45:50.419Z,19.6301
2023-05-02T10:46:52.283Z,19.7522
2023-05-02T10:47:54.145Z,19.7670
2023-05-02T10:48:55.920Z,19.4989
2023-05-02T10:49:57.765Z,19.3025
2023-05-02T10:50:59.597Z,19.3382
2023-05-02T10:52:01.424Z,19.4715
2023-05-02T10:53:03.275Z,19.6083
2023-05-02T10:54:05.110Z,19.7327
2023-05-02T10:55:06.938Z,19.6500
2023-05-02T10:56:08.814Z,19.4109
2023-05-02T10:57:10.613Z,19.3737
2023-05-02T10:58:12.471Z,19.4704
2023-05-02T10:59:14.300Z,19.5882
2023-05-02T11:00:16.140Z,19.7117
2023-05-02T11:01:18.004Z,19.7275
2023-05-02T11:02:19.893Z,19.4864
2023-05-02T11:03:21.698Z,19.3814
2023-05-02T11:04:23.493Z,19.4493
2023-05-02T11:05:25.352Z,19.5584
2023-05-02T11:06:27.191Z,19.6778
2023-05-02T11:07:29.039Z,19.7645
2023-05-02T11:08:30.867Z,19.5920
2023-05-02T11:09:32.721Z,19.4123
2023-05-02T11:10:34.564Z,19.4385
2023-05-02T11:11:36.367Z,19.5415
2023-05-02T11:12:38.203Z,19.6649
2023-05-02T11:13:40.062Z,19.7831
2023-05-02T11:14:41.874Z,19.6954
2023-05-02T11:15:43.768Z,19.4342
2023-05-02T11:16:45.592Z,19.3519
2023-05-02T11:17:47.416Z,19.4364
2023-05-02T11:18:49.241Z,19.5636
2023-05-02T11:19:51.089Z,19.6972
2023-05-02T11:20:52.906Z,19.7469
2023-05-02T11:21:54.749Z,19.5156
2023-05-02T11:22:56.585Z,19.3460
2023-05-02T11:23:58.407Z,19.3925
2023-05-02T11:25:00.418Z,19.5067
2023-05-02T11:26:02.128Z,19.6314
2023-05-02T11:27:03.933Z,19.7419
2023-05-02T11:28:05.770Z,19.6342
2023-05-02T11:29:07.618Z,19.4368
2023-05-02T11:30:09.580Z,19.4368
2023-05-02T11:31:11.291Z,19.5295
2023-05-02T11:32:13.177Z,19.6503
2023-05-02T11:33:15.039Z,19.7728
2023-05-02T11:34:16.793Z,19.7432
2023-05-02T11:35:18.624Z,19.4779
2023-05-02T11:36:20.483Z,19.3537
2023-05-02T11:37:22.319Z,19.4310
2023-05-02T11:38:24.152Z,19.5583
2023-05-02T11:39:25.987Z,19.6919
2023-05-02T11:40:27.831Z,19.7797
2023-05-02T11:41:29.656Z,19.5987
2023-05-02T11:42:31.518Z,19.3885
2023-05-02T11:43:33.356Z,19.4084
2023-05-02T11:44:35.177Z,19.5109
2023-05-02T11:45:37.002Z,19.6308
2023-05-02T11:46:39.001Z,19.7504
2023-05-02T11:47:40.739Z,19.6909
2023-05-02T11:48:42.516Z,19.4509
2023-05-02T11:49:44.351Z,19.3984
2023-05-02T11:50:49.674Z,19.4795
2023-05-02T11:51:48.032Z,19.5877
2023-05-02T11:52:49.869Z,19.7080
2023-05-02T11:53:51.715Z,19.7466
2023-05-02T11:54:53.568Z,19.5205
2023-05-02T11:55:55.396Z,19.3650
2023-05-02T11:56:57.226Z,19.4130
2023-05-02T11:57:59.057Z,19.5320
2023-05-02T11:59:00.913Z,19.6605
2023-05-02T12:00:02.752Z,19.7673
2023-05-02T12:01:04.575Z,19.6289
2023-05-02T12:02:06.410Z,19.4062
2023-05-02T12:03:08.378Z,19.3998
2023-05-02T12:04:10.092Z,19.4959
2023-05-02T12:05:11.980Z,19.6093
2023-05-02T12:06:14.113Z,19.7283
2023-05-02T12:07:15.637Z,19.7083
2023-05-02T12:08:17.444Z,19.4766
2023-05-02T12:09:19.338Z,19.4125
2023-05-02T12:10:21.123Z,19.4864
2023-05-02T12:11:22.958Z,19.5956
2023-05-02T12:12:24.791Z,19.7170
2023-05-02T12:13:26.651Z,19.7683
2023-05-02T12:14:28.451Z,19.5348
2023-05-02T12:15:30.291Z,19.3346
2023-05-02T12:16:32.143Z,19.3639
2023-05-02T12:17:34.006Z,19.4959
2023-05-02T12:18:35.833Z,19.6350
2023-05-02T12:19:37.652Z,19.7620
2023-05-02T12:20:39.492Z,19.6771
2023-05-02T12:21:41.313Z,19.3903
2023-05-02T12:22:43.144Z,19.3004
2023-05-02T12:23:44.995Z,19.3949
2023-05-02T12:24:46.825Z,19.5409
2023-05-02T12:25:48.667Z,19.6820
2023-05-02T12:26:51.872Z,19.7625
2023-05-02T12:27:52.335Z,19.5558
2023-05-02T12:28:54.184Z,19.3508
2023-05-02T12:29:56.005Z,19.3717
2023-05-02T12:30:57.833Z,19.4731
2023-05-02T12:31:59.797Z,19.5882
2023-05-02T12:33:01.562Z,19.7050
2023-05-02T12:34:03.375Z,19.6612
2023-05-02T12:35:05.805Z,19.5913
2023-05-02T12:36:07.042Z,19.6267
2023-05-02T12:37:08.871Z,19.7096
2023-05-02T12:38:10.696Z,19.8204
2023-05-02T12:39:12.539Z,19.9225
2023-05-02T12:40:14.409Z,19.7717
2023-05-02T12:41:16.207Z,19.4524
2023-05-02T12:42:18.051Z,19.3204
2023-05-02T12:43:19.885Z,19.3877
2023-05-02T12:44:21.730Z,19.5156
2023-05-02T12:45:23.580Z,19.6469
2023-05-02T12:46:25.491Z,19.7283
2023-05-02T12:47:27.399Z,19.5485
2023-05-02T12:48:29.098Z,19.4058
2023-05-02T12:49:30.939Z,19.4558
2023-05-02T12:50:32.771Z,19.5612
2023-05-02T12:51:34.877Z,19.6793
2023-05-02T12:52:36.460Z,19.7854
2023-05-02T12:53:38.285Z,19.6646
2023-05-02T12:54:40.115Z,19.3972
2023-05-02T12:55:41.964Z,19.3340
2023-05-02T12:56:43.951Z,19.4353
2023-05-02T12:57:45.645Z,19.5681
2023-05-02T12:58:47.498Z,19.7015
2023-05-02T12:59:49.308Z,19.7407
2023-05-02T13:00:51.174Z,19.5105
2023-05-02T13:01:52.978Z,19.3745
2023-05-02T13:02:54.854Z,19.4208
2023-05-02T13:03:56.659Z,19.5222
2023-05-02T13:04:58.496Z,19.6420
2023-05-02T13:06:00.379Z,19.7350
2023-05-02T13:07:02.225Z,19.5763
2023-05-02T13:08:04.086Z,19.4117
2023-05-02T13:09:05.872Z,19.4466
2023-05-02T13:10:07.737Z,19.5585
2023-05-02T13:11:09.542Z,19.6846
2023-05-02T13:12:11.394Z,19.7990
2023-05-02T13:13:13.245Z,19.7070
2023-05-02T13:14:15.073Z,19.4336
2023-05-02T13:15:16.936Z,19.3495
2023-05-02T13:16:18.942Z,19.4234
2023-05-02T13:17:20.715Z,19.5315
2023-05-02T13:18:22.451Z,19.6512
2023-05-02T13:19:24.261Z,19.7015
2023-05-02T13:20:26.094Z,19.5061
2023-05-02T13:21:27.927Z,19.4178
2023-05-02T13:22:29.772Z,19.4725
2023-05-02T13:23:31.592Z,19.5676
2023-05-02T13:24:33.419Z,19.6857
2023-05-02T13:25:35.260Z,19.7689
2023-05-02T13:26:37.150Z,19.5823
2023-05-02T13:27:38.949Z,19.3790
2023-05-02T13:28:40.838Z,19.3952
2023-05-02T13:29:42.667Z,19.5160
2023-05-02T13:30:44.527Z,19.6504
2023-05-02T13:31:46.342Z,19.7772
2023-05-02T13:32:48.203Z,19.7103
2023-05-02T13:33:50.014Z,19.4504
2023-05-02T13:34:51.854Z,19.3537
2023-05-02T13:35:53.696Z,19.4086
2023-05-02T13:36:55.536Z,19.5100
2023-05-02T13:37:57.371Z,19.6333
2023-05-02T13:38:59.225Z,19.6806
2023-05-02T13:40:01.226Z,19.5274
2023-05-02T13:41:02.884Z,19.4848
2023-05-02T13:42:06.100Z,19.5348
2023-05-02T13:43:06.551Z,19.6298
2023-05-02T13:44:08.390Z,19.7481
2023-05-02T13:45:10.251Z,19.7790
2023-05-02T13:46:12.112Z,19.5342
2023-05-02T13:47:13.915Z,19.3533
2023-05-02T13:48:15.779Z,19.3995
2023-05-02T13:49:17.588Z,19.5245
2023-05-02T13:50:19.438Z,19.6582
2023-05-02T13:51:21.282Z,19.7759
2023-05-02T13:52:23.113Z,19.6684
2023-05-02T13:53:24.948Z,19.4065
2023-05-02T13:54:26.792Z,19.3540
2023-05-02T13:55:28.634Z,19.4493
2023-05-02T13:56:30.470Z,19.5701
2023-05-02T13:57:32.315Z,19.6931
2023-05-02T13:58:34.183Z,19.7223
2023-05-02T13:59:36.132Z,19.5107
2023-05-02T14:00:37.806Z,19.3999
2023-05-02T14:01:39.703Z,19.4609
2023-05-02T14:02:41.590Z,19.5662
2023-05-02T14:03:43.409Z,19.6853
2023-05-02T14:04:45.153Z,19.7662
2023-05-02T14:05:47.001Z,19.5811
2023-05-02T14:06:48.898Z,19.4179
2023-05-02T14:07:50.673Z,19.4467
2023-05-02T14:08:52.597Z,19.5484
2023-05-02T14:09:54.348Z,19.6703
2023-05-02T14:10:56.240Z,19.7824
2023-05-02T14:11:58.041Z,19.6705
2023-05-02T14:12:59.869Z,19.4071
2023-05-02T14:14:01.705Z,19.3551
2023-05-02T14:15:03.643Z,19.4584
2023-05-02T14:16:05.433Z,19.5824
2023-05-02T14:17:07.237Z,19.7095
2023-05-02T14:18:09.311Z,19.7428
2023-05-02T14:19:19.556Z,19.5745
2023-05-02T14:20:12.744Z,19.5217
2023-05-02T14:21:14.562Z,19.5669
2023-05-02T14:22:16.406Z,19.6580
2023-05-02T14:23:18.235Z,19.7717
2023-05-02T14:24:20.072Z,19.7913
2023-05-02T14:25:21.917Z,19.5430
2023-05-02T14:26:23.764Z,19.3860
2023-05-02T14:27:25.597Z,19.4351
2023-05-02T14:28:27.430Z,19.5372
2023-05-02T14:29:29.274Z,19.6567
2023-05-02T14:30:31.108Z,19.7591
2023-05-02T14:31:33.015Z,19.6333
2023-05-02T14:32:34.865Z,19.4894
2023-05-02T14:33:36.616Z,19.5061
2023-05-02T14:34:38.460Z,19.5953
2023-05-02T14:35:40.286Z,19.7069
2023-05-02T14:36:42.120Z,19.8165
2023-05-02T14:37:43.957Z,19.7095
2023-05-02T14:38:45.813Z,19.4516
2023-05-02T14:39:50.735Z,19.3825
2023-05-02T14:40:49.469Z,19.4508
2023-05-02T14:41:51.312Z,19.5571
2023-05-02T14:42:53.164Z,19.6828
2023-05-02T14:43:54.978Z,19.6999
2023-05-02T14:44:58.906Z,19.4900
2023-05-02T14:45:58.648Z,19.4385
2023-05-02T14:47:00.544Z,19.5151
2023-05-02T14:48:02.392Z,19.6266
2023-05-02T14:49:04.169Z,19.7438
2023-05-02T14:50:06.075Z,19.7958
2023-05-02T14:51:07.826Z,19.5744
2023-05-02T14:52:09.681Z,19.4011
2023-05-02T14:53:11.512Z,19.4210
2023-05-02T14:54:13.360Z,19.5219
2023-05-02T14:55:15.190Z,19.6416
2023-05-02T14:56:17.021Z,19.7529
2023-05-02T14:57:18.895Z,19.6348
2023-05-02T14:58:21.040Z,19.4461
2023-05-02T14:59:22.673Z,19.4474
2023-05-02T15:00:24.370Z,19.5249
2023-05-02T15:01:26.294Z,19.6360
2023-05-02T15:02:28.123Z,19.7542
2023-05-02T15:03:30.026Z,19.7094
2023-05-02T15:04:31.990Z,19.4613
2023-05-02T15:05:33.536Z,19.3839
2023-05-02T15:06:35.975Z,19.4668
2023-05-02T15:07:37.226Z,19.5823
2023-05-02T15:08:39.274Z,19.7029
2023-05-02T15:09:40.908Z,19.7582
2023-05-02T15:10:42.740Z,19.5452
2023-05-02T15:11:44.585Z,19.4016
2023-05-02T15:12:46.408Z,19.4577
2023-05-02T15:13:48.271Z,19.5704
2023-05-02T15:14:50.094Z,19.6951
2023-05-02T15:15:51.949Z,19.7994
2023-05-02T15:16:53.825Z,19.6546
2023-05-02T15:17:55.696Z,19.3622
2023-05-02T15:18:57.458Z,19.3009
2023-05-02T15:19:59.426Z,19.4079
2023-05-02T15:21:01.130Z,19.5476
2023-05-02T15:22:02.981Z,19.6840
2023-05-02T15:23:04.865Z,19.7332
2023-05-02T15:24:06.663Z,19.5384
2023-05-02T15:25:08.500Z,19.4424
2023-05-02T15:26:10.330Z,19.4811
2023-05-02T15:27:12.182Z,19.5685
2023-05-02T15:28:14.039Z,19.6813
2023-05-02T15:29:15.849Z,19.7562
2023-05-02T15:30:18.092Z,19.5669
2023-05-02T15:31:19.563Z,19.4308
2023-05-02T15:32:21.451Z,19.4705
2023-05-02T15:33:23.206Z,19.5694
2023-05-02T15:34:25.074Z,19.6901
2023-05-02T15:35:26.890Z,19.7959
2023-05-02T15:36:28.766Z,19.6477
2023-05-02T15:37:30.582Z,19.4091
2023-05-02T15:38:32.399Z,19.3784
2023-05-02T15:39:34.253Z,19.4677
2023-05-02T15:40:36.080Z,19.5812
2023-05-02T15:41:37.928Z,19.7034
2023-05-02T15:42:39.773Z,19.6962
2023-05-02T15:43:41.608Z,19.4765
2023-05-02T15:44:43.446Z,19.4317
2023-05-02T15:45:45.278Z,19.5208
2023-05-02T15:46:47.349Z,19.6444
2023-05-02T15:47:48.942Z,19.7713
2023-05-02T15:48:50.813Z,19.8165
2023-05-02T15:49:52.614Z,19.5819
2023-05-02T15:50:54.485Z,19.3681
2023-05-02T15:51:56.316Z,19.3700
2023-05-02T15:52:58.151Z,19.4733
2023-05-02T15:53:59.967Z,19.5925
2023-05-02T15:55:01.837Z,19.7108
2023-05-02T15:56:03.637Z,19.6372
2023-05-02T15:57:05.476Z,19.4859
2023-05-02T15:58:07.294Z,19.4792
2023-05-02T15:59:09.131Z,19.5419
2023-05-02T16:00:10.981Z,19.6454
2023-05-02T16:01:12.855Z,19.7594
2023-05-02T16:02:14.657Z,19.6768
2023-05-02T16:03:16.494Z,19.4660
2023-05-02T16:04:18.349Z,19.4416
2023-05-02T16:05:20.167Z,19.5207
2023-05-02T16:06:22.048Z,19.6357
2023-05-02T16:07:23.848Z,19.7574
2023-05-02T16:08:25.685Z,19.7464
2023-05-02T16:09:27.516Z,19.4709
2023-05-02T16:10:29.357Z,19.3245
2023-05-02T16:11:31.259Z,19.3935
2023-05-02T16:12:33.034Z,19.5150
2023-05-02T16:13:34.881Z,19.6433
2023-05-02T16:14:36.727Z,19.7480
2023-05-02T16:15:38.557Z,19.6084
2023-05-02T16:16:40.593Z,19.3889
2023-05-02T16:17:42.274Z,19.4020
2023-05-02T16:18:44.091Z,19.5126
2023-05-02T16:19:45.927Z,19.6384
2023-05-02T16:20:47.794Z,19.7592
2023-05-02T16:21:49.610Z,19.7243
2023-05-02T16:22:51.451Z,19.5240
2023-05-02T16:23:53.279Z,19.4756
2023-05-02T16:24:55.133Z,19.5171
2023-05-02T16:25:56.966Z,19.6049
2023-05-02T16:26:58.829Z,19.7142
2023-05-02T16:28:00.648Z,19.7200
2023-05-02T16:29:02.496Z,19.5570
2023-05-02T16:30:04.604Z,19.5192
2023-05-02T16:31:06.229Z,19.5750
2023-05-02T16:32:08.035Z,19.6707
2023-05-02T16:33:09.902Z,19.7867
2023-05-02T16:34:11.696Z,19.7866
2023-05-02T16:35:13.560Z,19.5104
2023-05-02T16:36:15.375Z,19.3391
2023-05-02T16:37:17.244Z,19.3753
2023-05-02T16:38:19.065Z,19.4762
2023-05-02T16:39:20.926Z,19.5894
2023-05-02T16:40:22.749Z,19.6939
2023-05-02T16:41:24.605Z,19.5936
2023-05-02T16:42:26.420Z,19.5056
2023-05-02T16:43:28.267Z,19.5721
2023-05-02T16:44:30.103Z,19.6844
2023-05-02T16:45:31.957Z,19.8054
2023-05-02T16:46:33.849Z,19.9028
2023-05-02T16:47:35.637Z,19.7396
2023-05-02T16:48:37.467Z,19.4278
2023-05-02T16:49:39.313Z,19.3235
2023-05-02T16:50:41.143Z,19.3936
2023-05-02T16:51:43.014Z,19.5078
2023-05-02T16:52:44.827Z,19.6316
2023-05-02T16:53:46.647Z,19.6869
2023-05-02T16:54:48.498Z,19.5521
2023-05-02T16:55:50.343Z,19.5270
2023-05-02T16:56:52.175Z,19.5896
2023-05-02T16:57:53.993Z,19.6893
2023-05-02T16:58:55.854Z,19.8067
2023-05-02T16:59:57.670Z,19.8239
2023-05-02T17:00:59.562Z,19.5578
2023-05-02T17:02:01.395Z,19.3370
2023-05-02T17:03:05.212Z,19.3477
2023-05-02T17:04:05.029Z,19.4546
2023-05-02T17:05:06.891Z,19.5736
2023-05-02T17:06:08.731Z,19.6897
2023-05-02T17:07:10.554Z,19.6386
2023-05-02T17:08:12.408Z,19.5248
2023-05-02T17:09:14.239Z,19.5354
2023-05-02T17:10:16.112Z,19.6098
2023-05-02T17:11:17.916Z,19.7086
2023-05-02T17:12:19.781Z,19.8127
2023-05-02T17:13:21.598Z,19.6996
2023-05-02T17:14:23.447Z,19.4147
2023-05-02T17:15:25.287Z,19.3285
2023-05-02T17:16:27.150Z,19.4174
2023-05-02T17:17:28.968Z,19.5470
2023-05-02T17:18:30.788Z,19.6797
2023-05-02T17:19:32.649Z,19.7308
2023-05-02T17:20:34.470Z,19.5288
2023-05-02T17:21:36.301Z,19.4266
2023-05-02T17:22:38.163Z,19.4734
2023-05-02T17:23:39.982Z,19.5700
2023-05-02T17:24:41.825Z,19.6847
2023-05-02T17:25:43.675Z,19.7636
2023-05-02T17:26:45.511Z,19.5725
2023-05-02T17:27:47.495Z,19.3536
2023-05-02T17:28:49.195Z,19.3689
2023-05-02T17:29:51.029Z,19.4886
2023-05-02T17:30:52.926Z,19.6183
2023-05-02T17:31:54.775Z,19.7429
2023-05-02T17:32:56.672Z,19.6870
2023-05-02T17:33:58.446Z,19.4317
2023-05-02T17:35:00.313Z,19.3547
2023-05-02T17:36:02.139Z,19.4400
2023-05-02T17:37:03.992Z,19.5616
2023-05-02T17:38:05.804Z,19.6869
2023-05-02T17:39:07.640Z,19.7416
2023-05-02T17:40:09.494Z,19.5333
2023-05-02T17:41:11.343Z,19.3943
2023-05-02T17:42:13.182Z,19.4321
2023-05-02T17:43:15.025Z,19.5185
2023-05-02T17:44:16.862Z,19.6303
2023-05-02T17:45:18.686Z,19.7171
2023-05-02T17:46:20.638Z,19.5530
2023-05-02T17:47:22.367Z,19.3563
2023-05-02T17:48:24.229Z,19.3901
2023-05-02T17:49:26.041Z,19.5101