createdAt,value
2023-01-11T00:00:48.262Z,1.00
2023-01-11T00:03:15.702Z,1.45
2023-01-11T00:05:43.963Z,1.48
2023-01-11T00:08:11.141Z,2.30
2023-01-11T00:10:38.622Z,0.90
2023-01-11T00:13:05.645Z,3.20
2023-01-11T00:15:32.402Z,1.08
2023-01-11T00:17:59.135Z,3.15
2023-01-11T00:20:25.864Z,0.75
2023-01-11T00:22:52.818Z,0.70
2023-01-11T00:25:19.517Z,0.95
2023-01-11T00:27:49.219Z,2.88
2023-01-11T00:30:17.415Z,1.98
2023-01-11T00:32:44.453Z,2.97
2023-01-11T00:35:11.637Z,0.85
2023-01-11T00:37:39.371Z,0.70
2023-01-11T00:40:06.983Z,0.93
2023-01-11T00:42:52.225Z,1.60
2023-01-11T00:45:37.687Z,0.63
2023-01-11T00:48:06.016Z,1.15
2023-01-11T00:50:36.464Z,1.33
2023-01-11T00:53:04.279Z,1.10
2023-01-11T00:55:34.273Z,2.17
2023-01-11T00:58:01.501Z,4.43
2023-01-11T01:00:28.711Z,0.93
2023-01-11T01:02:55.553Z,0.90
2023-01-11T01:05:22.428Z,0.40
2023-01-11T01:07:49.349Z,0.73
2023-01-11T01:10:17.909Z,0.50
2023-01-11T01:13:03.803Z,0.40
2023-01-11T01:15:30.987Z,1.40
2023-01-11T01:17:57.779Z,1.00
2023-01-11T01:20:25.363Z,2.05
2023-01-11T01:22:52.315Z,2.53
2023-01-11T01:25:19.386Z,0.60
2023-01-11T01:27:46.152Z,1.65
2023-01-11T01:30:13.028Z,2.58
2023-01-11T01:32:39.877Z,1.10
2023-01-11T01:35:07.045Z,0.60
2023-01-11T01:37:33.678Z,1.92
2023-01-11T01:40:00.650Z,0.77
2023-01-11T01:42:27.373Z,1.52
2023-01-11T01:45:06.872Z,3.30
2023-01-11T01:47:42.451Z,1.10
2023-01-11T01:50:25.373Z,1.55
2023-01-11T01:52:58.900Z,0.30
2023-01-11T01:55:32.680Z,2.83
2023-01-11T01:58:00.727Z,0.45
2023-01-11T02:00:27.468Z,0.30
2023-01-11T02:02:57.393Z,0.45
2023-01-11T02:05:24.221Z,0.55
2023-01-11T02:07:51.996Z,1.58
2023-01-11T02:10:21.281Z,1.60
2023-01-11T02:13:09.823Z,0.95
2023-01-11T02:15:37.530Z,1.08
2023-01-11T02:18:09.777Z,0.73
2023-01-11T02:21:17.831Z,1.10
2023-01-11T02:23:50.700Z,0.43
2023-01-11T02:26:33.519Z,0.60
2023-01-11T02:29:09.417Z,0.93
2023-01-11T02:31:43.951Z,0.70
2023-01-11T02:34:38.510Z,0.80
2023-01-11T02:37:11.076Z,0.35
2023-01-11T02:40:07.175Z,0.38
2023-01-11T02:43:10.347Z,0.47
2023-01-11T02:45:44.766Z,0.98
2023-01-11T02:48:32.214Z,2.15
2023-01-11T02:50:59.071Z,1.65
2023-01-11T02:53:32.273Z,0.30
2023-01-11T02:56:03.934Z,0.93
2023-01-11T02:58:36.351Z,1.17
2023-01-11T03:01:04.366Z,1.80
2023-01-11T03:03:31.192Z,0.52
2023-01-11T03:06:05.521Z,2.08
2023-01-11T03:08:46.030Z,1.75
2023-01-11T03:11:45.433Z,0.47
2023-01-11T03:14:20.845Z,0.43
2023-01-11T03:17:15.017Z,0.30
2023-01-11T03:19:53.456Z,1.13
2023-01-11T03:22:34.970Z,0.75
2023-01-11T03:25:01.560Z,0.75
2023-01-11T03:28:02.160Z,0.45
2023-01-11T03:31:06.386Z,0.30
2023-01-11T03:33:48.069Z,0.20
2023-01-11T03:36:30.352Z,0.30
2023-01-11T03:39:11.313Z,0.95
2023-01-11T03:41:41.624Z,0.30
2023-01-11T03:44:11.043Z,0.50
2023-01-11T03:46:43.977Z,0.30
2023-01-11T03:49:22.919Z,0.57
2023-01-11T03:51:51.612Z,0.90
2023-01-11T03:54:24.380Z,0.60
2023-01-11T03:56:59.116Z,0.30
2023-01-11T03:59:26.363Z,0.30
2023-01-11T04:01:54.945Z,1.08
2023-01-11T04:04:21.968Z,1.85
2023-01-11T04:06:48.919Z,0.52
2023-01-11T04:09:15.663Z,0.80
2023-01-11T04:11:42.293Z,0.40
2023-01-11T04:14:09.054Z,0.52
2023-01-11T04:16:35.886Z,0.32
2023-01-11T04:19:02.868Z,0.40
2023-01-11T04:21:29.891Z,2.05
2023-01-11T04:23:56.581Z,0.40
2023-01-11T04:26:23.184Z,0.50
2023-01-11T04:28:49.871Z,2.28
2023-01-11T04:31:16.541Z,0.45
2023-01-11T04:33:43.158Z,2.17
2023-01-11T04:36:11.107Z,0.60
2023-01-11T04:38:37.737Z,2.08
2023-01-11T04:41:23.970Z,0.50
2023-01-11T04:43:50.641Z,1.00
2023-01-11T04:46:17.313Z,0.40
2023-01-11T04:48:44.040Z,0.95
2023-01-11T04:51:10.799Z,0.40
2023-01-11T04:53:37.621Z,1.30
2023-01-11T04:56:06.052Z,1.08
2023-01-11T04:58:38.080Z,1.27
2023-01-11T05:01:15.321Z,3.10
2023-01-11T05:03:42.277Z,1.48
2023-01-11T05:06:09.268Z,0.60
2023-01-11T05:08:35.939Z,0.80
2023-01-11T05:11:05.563Z,1.40
2023-01-11T05:13:44.964Z,1.20
2023-01-11T05:16:25.186Z,2.75
2023-01-11T05:18:54.575Z,1.15
2023-01-11T05:21:33.354Z,0.85
2023-01-11T05:24:01.873Z,0.70
2023-01-11T05:26:34.628Z,1.20
2023-01-11T05:29:06.671Z,1.25
2023-01-11T05:31:35.573Z,1.42
2023-01-11T05:34:02.341Z,0.88
2023-01-11T05:36:29.507Z,2.35
2023-01-11T05:38:57.284Z,1.67
2023-01-11T05:41:26.276Z,1.55
2023-01-11T05:44:12.834Z,0.90
2023-01-11T05:46:40.970Z,1.75
2023-01-11T05:49:08.412Z,1.95
2023-01-11T05:51:35.622Z,1.27
2023-01-11T05:54:03.961Z,1.30
2023-01-11T05:56:31.535Z,1.20
2023-01-11T05:58:58.847Z,1.05
2023-01-11T06:01:26.046Z,1.10
2023-01-11T06:03:52.758Z,1.88
2023-01-11T06:06:20.259Z,1.10
2023-01-11T06:08:47.357Z,0.95
2023-01-11T06:11:14.861Z,0.70
2023-01-11T06:13:42.357Z,1.10
2023-01-11T06:16:18.540Z,0.80
2023-01-11T06:18:47.816Z,1.67
2023-01-11T06:21:15.479Z,0.77
2023-01-11T06:23:44.214Z,1.35
2023-01-11T06:26:21.918Z,1.40
2023-01-11T06:28:48.828Z,1.15
2023-01-11T06:31:17.568Z,1.10
2023-01-11T06:33:45.780Z,1.30
2023-01-11T06:36:13.939Z,4.50
2023-01-11T06:38:41.013Z,1.30
2023-01-11T06:41:08.396Z,1.10
2023-01-11T06:43:37.313Z,1.13
2023-01-11T06:46:04.718Z,1.75
2023-01-11T06:48:31.513Z,1.48
2023-01-11T06:50:58.598Z,1.40
2023-01-11T06:53:28.885Z,1.45
2023-01-11T06:55:58.352Z,2.10
2023-01-11T06:58:26.822Z,1.70
2023-01-11T07:00:55.899Z,1.40
2023-01-11T07:03:24.553Z,1.52
2023-01-11T07:05:53.307Z,2.00
2023-01-11T07:08:20.429Z,1.52
2023-01-11T07:10:47.201Z,2.10
2023-01-11T07:13:17.041Z,1.77
2023-01-11T07:15:50.273Z,1.80
2023-01-11T07:18:18.689Z,2.05
2023-01-11T07:20:45.436Z,3.63
2023-01-11T07:23:12.147Z,2.35
2023-01-11T07:25:38.954Z,1.83
2023-01-11T07:28:08.642Z,1.73
2023-01-11T07:30:55.379Z,1.50
2023-01-11T07:33:23.405Z,1.95
2023-01-11T07:35:50.163Z,1.75
2023-01-11T07:38:16.847Z,1.50
2023-01-11T07:40:43.532Z,1.50
2023-01-11T07:43:14.511Z,1.90
2023-01-11T07:45:46.129Z,1.67
2023-01-11T07:48:14.143Z,1.67
2023-01-11T07:50:44.278Z,1.70
2023-01-11T07:53:12.860Z,1.83
2023-01-11T07:55:40.779Z,2.03
2023-01-11T07:58:10.765Z,1.40
2023-01-11T08:00:37.457Z,2.25
2023-01-11T08:03:04.375Z,3.97
2023-01-11T08:05:31.118Z,2.08
2023-01-11T08:07:58.067Z,3.35
2023-01-11T08:10:24.807Z,2.05
2023-01-11T08:13:10.537Z,1.60
2023-01-11T08:15:37.326Z,2.03
2023-01-11T08:18:05.643Z,1.77
2023-01-11T08:20:32.461Z,2.25
2023-01-11T08:23:03.138Z,2.88
2023-01-11T08:25:29.787Z,2.20
2023-01-11T08:27:58.739Z,2.78
2023-01-11T08:30:25.348Z,2.53
2023-01-11T08:32:51.972Z,2.70
2023-01-11T08:35:18.675Z,3.33
2023-01-11T08:37:45.277Z,5.45
2023-01-11T08:40:12.556Z,4.80
2023-01-11T08:42:39.310Z,9.07
2023-01-11T08:45:06.472Z,3.40
2023-01-11T08:47:33.260Z,2.72
2023-01-11T08:49:59.918Z,5.38
2023-01-11T08:52:26.721Z,8.55
2023-01-11T08:54:53.488Z,6.20
2023-01-11T08:57:20.710Z,5.68
2023-01-11T08:59:47.329Z,5.05
2023-01-11T09:02:14.064Z,6.57
2023-01-11T09:04:41.794Z,6.00
2023-01-11T09:07:08.482Z,8.30
2023-01-11T09:09:35.416Z,6.85
2023-01-11T09:12:05.461Z,6.28
2023-01-11T09:14:32.474Z,4.90
2023-01-11T09:16:59.275Z,6.70
2023-01-11T09:19:26.046Z,5.97
2023-01-11T09:21:53.480Z,4.43
2023-01-11T09:24:20.195Z,5.72
2023-01-11T09:26:46.953Z,6.68
2023-01-11T09:29:13.985Z,4.13
2023-01-11T09:31:41.099Z,8.52
2023-01-11T09:34:10.883Z,9.80
2023-01-11T09:36:39.784Z,31.33
2023-01-11T09:39:10.443Z,9.75
2023-01-11T09:42:10.156Z,8.05
2023-01-11T09:44:45.512Z,9.45
2023-01-11T09:47:17.723Z,9.43
2023-01-11T09:49:49.427Z,11.80
2023-01-11T09:52:41.045Z,13.07
2023-01-11T09:55:20.006Z,15.07
2023-01-11T09:58:02.921Z,14.77
2023-01-11T10:00:49.717Z,9.32
2023-01-11T10:03:31.423Z,13.57
2023-01-11T10:06:08.997Z,12.82
2023-01-11T10:18:29.209Z,12.55
2023-01-11T10:18:30.859Z,7.57
2023-01-11T10:21:21.215Z,10.50
2023-01-11T10:24:03.094Z,8.02
2023-01-11T10:26:40.049Z,13.25
2023-01-11T10:29:30.213Z,9.27
2023-01-11T10:32:13.658Z,12.73
2023-01-11T10:35:12.835Z,15.63
2023-01-11T10:38:01.779Z,9.88
2023-01-11T10:40:57.565Z,7.97
2023-01-11T10:43:25.970Z,10.57
2023-01-11T10:48:42.517Z,14.15
2023-01-11T10:51:32.241Z,8.55
2023-01-11T10:54:14.049Z,6.28
2023-01-11T10:57:11.277Z,13.38
2023-01-11T10:59:50.856Z,14.52
2023-01-11T11:02:41.811Z,6.28
2023-01-11T11:05:30.188Z,10.88
2023-01-11T11:08:30.858Z,9.60
2023-01-11T11:11:13.650Z,12.70
2023-01-11T11:14:02.011Z,10.70
2023-01-11T11:16:47.434Z,8.85
2023-01-11T11:19:19.035Z,8.40
2023-01-11T11:21:47.484Z,14.05
2023-01-11T11:24:34.764Z,9.80
2023-01-11T11:27:23.026Z,11.82
2023-01-11T11:29:52.847Z,13.77
2023-01-11T11:32:36.988Z,8.23
2023-01-11T11:35:04.686Z,8.35
2023-01-11T11:37:36.710Z,15.13
2023-01-11T11:40:04.350Z,11.38
2023-01-11T11:42:31.104Z,5.65
2023-01-11T11:45:10.106Z,12.43
2023-01-11T11:47:38.288Z,12.90
2023-01-11T11:50:37.051Z,9.73
2023-01-11T11:53:07.329Z,10.18
2023-01-11T11:55:35.458Z,9.00
2023-01-11T11:58:08.777Z,10.43
2023-01-11T12:00:44.169Z,11.75
2023-01-11T12:03:19.350Z,7.93
2023-01-11T12:06:02.651Z,9.05
2023-01-11T12:08:32.675Z,8.57
2023-01-11T12:11:02.604Z,5.95
2023-01-11T12:13:38.295Z,10.07
2023-01-11T12:16:18.002Z,5.10
2023-01-11T12:18:44.799Z,10.80
2023-01-11T12:21:17.338Z,14.70
2023-01-11T12:23:44.061Z,13.95
2023-01-11T12:26:22.189Z,13.80
2023-01-11T12:29:18.443Z,10.95
2023-01-11T12:32:12.934Z,14.55
2023-01-11T12:34:48.671Z,13.07
2023-01-11T12:37:38.708Z,9.07
2023-01-11T12:40:26.447Z,15.60
2023-01-11T12:43:24.015Z,10.88
2023-01-11T12:46:06.245Z,7.47
2023-01-11T12:48:58.190Z,8.65
2023-01-11T12:51:45.520Z,13.40
2023-01-11T12:54:21.291Z,6.50
2023-01-11T12:57:38.760Z,12.38
2023-01-11T13:00:26.006Z,14.15
2023-01-11T13:03:45.144Z,13.60
2023-01-11T13:06:21.917Z,8.40
2023-01-11T13:09:07.560Z,7.57
2023-01-11T13:11:36.905Z,10.23
2023-01-11T13:14:33.687Z,16.95
2023-01-11T13:17:17.339Z,10.13
2023-01-11T13:20:03.375Z,12.55
2023-01-11T13:22:35.372Z,10.27
2023-01-11T13:25:12.280Z,13.15
2023-01-11T13:27:40.897Z,12.48
2023-01-11T13:30:13.728Z,9.00
2023-01-11T13:32:43.143Z,12.73
2023-01-11T13:35:40.757Z,7.50
2023-01-11T13:38:24.902Z,12.43
2023-01-11T13:40:55.184Z,11.75
2023-01-11T13:43:37.611Z,11.18
2023-01-11T13:46:36.330Z,9.43
2023-01-11T13:49:11.862Z,8.38
2023-01-11T13:51:45.144Z,11.23
2023-01-11T13:54:17.991Z,8.07
2023-01-11T13:57:06.328Z,11.32
2023-01-11T13:59:51.192Z,8.70
2023-01-11T14:02:24.610Z,11.90
2023-01-11T14:05:03.984Z,12.27
2023-01-11T14:08:01.473Z,12.80
2023-01-11T14:10:47.161Z,9.68
2023-01-11T14:13:13.946Z,5.82
2023-01-11T14:15:48.860Z,9.00
2023-01-11T14:18:27.573Z,8.45
2023-01-11T14:21:16.842Z,11.50
2023-01-11T14:23:50.404Z,14.95
2023-01-11T14:26:38.993Z,8.13
2023-01-11T14:29:25.433Z,8.40
2023-01-11T14:32:18.647Z,11.15
2023-01-11T14:35:13.096Z,5.50
2023-01-11T14:37:54.703Z,8.73
2023-01-11T14:40:49.720Z,7.75
2023-01-11T14:43:16.337Z,8.15
2023-01-11T14:45:56.452Z,10.25
2023-01-11T14:48:40.394Z,13.40
2023-01-11T14:51:18.739Z,10.18
2023-01-11T14:54:07.037Z,12.32
2023-01-11T14:56:49.013Z,9.20
2023-01-11T14:59:30.990Z,7.75
2023-01-11T15:02:03.954Z,8.43
2023-01-11T15:04:57.705Z,9.95
2023-01-11T15:07:30.099Z,17.05
2023-01-11T15:09:59.070Z,7.93
2023-01-11T15:12:34.183Z,9.95
2023-01-11T15:15:05.935Z,11.13
2023-01-11T15:17:52.201Z,8.23
2023-01-11T15:20:21.351Z,6.90
2023-01-11T15:22:57.134Z,13.35
2023-01-11T15:25:25.530Z,11.85
2023-01-11T15:27:53.111Z,9.27
2023-01-11T15:30:31.660Z,16.25
2023-01-11T15:33:17.016Z,10.13
2023-01-11T15:35:55.527Z,8.75
2023-01-11T15:38:53.191Z,9.00
2023-01-11T15:41:57.891Z,10.23
2023-01-11T15:44:48.999Z,22.17
2023-01-11T15:47:34.713Z,11.32
2023-01-11T15:50:45.349Z,9.52
2023-01-11T15:53:15.030Z,11.23
2023-01-11T15:56:11.300Z,10.82
2023-01-11T15:58:49.928Z,13.27
2023-01-11T16:01:23.520Z,13.48
2023-01-11T16:04:00.788Z,7.47
2023-01-11T16:06:39.940Z,9.50
2023-01-11T16:09:41.827Z,7.30
2023-01-11T16:12:41.216Z,8.98
2023-01-11T16:15:49.279Z,11.50
2023-01-11T16:18:27.063Z,11.15
2023-01-11T16:21:02.568Z,9.43
2023-01-11T16:23:32.048Z,15.80
2023-01-11T16:25:59.995Z,13.52
2023-01-11T16:28:27.731Z,9.93
2023-01-11T16:31:03.086Z,13.80
2023-01-11T16:33:33.580Z,11.85
2023-01-11T16:36:23.845Z,13.93
2023-01-11T16:39:13.485Z,10.70
2023-01-11T16:42:03.932Z,19.55
2023-01-11T16:44:41.944Z,15.55
2023-01-11T16:47:22.014Z,17.92
2023-01-11T16:50:09.503Z,13.57
2023-01-11T16:52:47.697Z,17.08
2023-01-11T16:55:21.028Z,7.90
2023-01-11T16:57:53.005Z,8.25
2023-01-11T17:00:35.538Z,10.65
2023-01-11T17:03:21.583Z,11.90
2023-01-11T17:06:00.133Z,8.70
2023-01-11T17:08:31.934Z,11.93
2023-01-11T17:11:07.771Z,14.98
2023-01-11T17:13:55.822Z,12.32
2023-01-11T17:16:27.457Z,17.23
2023-01-11T17:18:54.621Z,8.48
2023-01-11T17:21:26.925Z,10.00
2023-01-11T17:23:58.143Z,9.50
2023-01-11T17:26:28.963Z,9.75
2023-01-11T17:28:58.576Z,12.60
2023-01-11T17:31:31.850Z,15.18
2023-01-11T17:34:06.074Z,12.38
2023-01-11T17:36:33.042Z,8.32
2023-01-11T17:39:00.171Z,13.93
2023-01-11T17:41:47.022Z,10.45
2023-01-11T17:44:41.625Z,10.52
2023-01-11T17:47:11.934Z,14.27
2023-01-11T17:49:39.337Z,12.60
2023-01-11T17:52:22.195Z,9.05
2023-01-11T17:55:18.066Z,11.07
2023-01-11T17:58:00.389Z,11.93
2023-01-11T18:00:28.894Z,16.02
2023-01-11T18:02:56.023Z,16.40
2023-01-11T18:05:26.710Z,15.13
2023-01-11T18:07:57.430Z,11.27
2023-01-11T18:10:27.156Z,7.85
2023-01-11T18:12:56.105Z,13.70
2023-01-11T18:15:30.554Z,14.25
2023-01-11T18:17:58.082Z,12.13
2023-01-11T18:20:32.256Z,11.18
2023-01-11T18:23:06.018Z,12.38
2023-01-11T18:25:34.864Z,11.57
2023-01-11T18:28:27.710Z,12.95
2023-01-11T18:31:01.462Z,10.70
2023-01-11T18:33:31.250Z,13.75
2023-01-11T18:36:01.647Z,6.72
2023-01-11T18:38:30.996Z,12.35
2023-01-11T18:41:19.852Z,11.13
2023-01-11T18:43:46.666Z,12.95
2023-01-11T18:46:13.386Z,8.98
2023-01-11T18:48:40.076Z,15.90
2023-01-11T18:51:06.830Z,8.73
2023-01-11T18:53:33.569Z,11.45
2023-01-11T18:56:00.245Z,7.75
2023-01-11T18:58:26.867Z,9.52
2023-01-11T19:00:53.477Z,9.13
2023-01-11T19:03:20.988Z,10.02
2023-01-11T19:05:47.612Z,10.90
2023-01-11T19:08:14.357Z,10.35
2023-01-11T19:10:41.113Z,9.80
2023-01-11T19:13:07.848Z,12.63
2023-01-11T19:15:35.796Z,7.00
2023-01-11T19:18:03.771Z,7.53
2023-01-11T19:22:58.161Z,9.63
2023-01-11T19:25:25.052Z,11.35
2023-01-11T19:27:53.460Z,8.07
2023-01-11T19:30:21.518Z,13.02
2023-01-11T19:32:53.193Z,7.72
2023-01-11T19:35:20.211Z,8.05
2023-01-11T19:37:46.853Z,8.48
2023-01-11T19:40:13.626Z,12.10
2023-01-11T19:42:40.392Z,12.02
2023-01-11T19:45:07.675Z,8.00
2023-01-11T19:47:34.866Z,9.75
2023-01-11T19:50:01.717Z,15.43
2023-01-11T19:52:28.960Z,7.93
2023-01-11T19:54:56.881Z,9.38
2023-01-11T19:57:23.658Z,10.02
2023-01-11T19:59:50.848Z,8.13
2023-01-11T20:02:20.047Z,6.07
2023-01-11T20:04:47.262Z,9.07
2023-01-11T20:07:14.527Z,4.63
2023-01-11T20:09:41.325Z,9.90
2023-01-11T20:12:10.374Z,11.00
2023-01-11T20:14:38.286Z,9.88
2023-01-11T20:17:04.947Z,11.93
2023-01-11T20:19:31.656Z,9.05
2023-01-11T20:21:58.535Z,11.50
2023-01-11T20:24:29.336Z,8.73
2023-01-11T20:27:00.622Z,8.93
2023-01-11T20:29:27.854Z,13.10
2023-01-11T20:31:55.084Z,12.95
2023-01-11T20:34:22.021Z,14.18
2023-01-11T20:36:48.957Z,11.75
2023-01-11T20:39:17.268Z,8.60
2023-01-11T20:41:47.069Z,11.93
2023-01-11T20:44:16.486Z,14.80
2023-01-11T20:46:45.705Z,10.00
2023-01-11T20:49:14.309Z,11.50
2023-01-11T20:51:41.060Z,13.63
2023-01-11T20:54:08.379Z,7.75
2023-01-11T20:56:35.913Z,9.57
2023-01-11T20:59:02.730Z,14.38
2023-01-11T21:01:30.271Z,7.65
2023-01-11T21:04:06.193Z,12.65
2023-01-11T21:06:35.738Z,7.65
2023-01-11T21:09:03.513Z,10.05
2023-01-11T21:11:33.878Z,14.65
2023-01-11T21:14:03.957Z,15.50
2023-01-11T21:16:31.308Z,8.73
2023-01-11T21:19:00.557Z,10.20
2023-01-11T21:21:29.068Z,11.35
2023-01-11T21:23:58.041Z,12.48
2023-01-11T21:26:26.233Z,9.25
2023-01-11T21:28:55.675Z,9.82
2023-01-11T21:31:22.747Z,12.98
2023-01-11T21:33:50.125Z,10.02
2023-01-11T21:36:20.768Z,8.00
2023-01-11T21:38:47.953Z,7.47
2023-01-11T21:41:17.910Z,9.73
2023-01-11T21:43:45.149Z,10.90
2023-01-11T21:46:12.641Z,7.13
2023-01-11T21:48:39.535Z,11.63
2023-01-11T21:51:09.910Z,10.63
2023-01-11T21:53:37.098Z,13.70
2023-01-11T21:56:08.508Z,8.80
2023-01-11T21:58:35.678Z,12.02
2023-01-11T22:01:13.442Z,7.63
2023-01-11T22:03:43.423Z,8.50
2023-01-11T22:06:10.408Z,9.27
2023-01-11T22:08:38.419Z,11.98
2023-01-11T22:11:06.554Z,8.63
2023-01-11T22:13:35.188Z,9.43
2023-01-11T22:16:02.588Z,13.70
2023-01-11T22:18:29.651Z,10.43
2023-01-11T22:20:56.560Z,9.93
2023-01-11T22:23:23.775Z,7.65
2023-01-11T22:25:50.401Z,8.70
2023-01-11T22:28:17.552Z,9.13
2023-01-11T22:30:44.206Z,5.82
2023-01-11T22:33:11.201Z,12.23
2023-01-11T22:35:37.906Z,11.20
2023-01-11T22:38:05.090Z,7.43
2023-01-11T22:40:31.681Z,8.70
2023-01-11T22:42:58.329Z,9.68
2023-01-11T22:45:24.996Z,6.88
2023-01-11T22:47:52.181Z,12.82
2023-01-11T22:50:18.947Z,7.28
2023-01-11T22:52:45.577Z,13.50
2023-01-11T22:55:12.176Z,9.13
2023-01-11T22:57:38.811Z,10.68
2023-01-11T23:00:06.222Z,15.75
2023-01-11T23:02:32.918Z,7.68
2023-01-11T23:04:59.660Z,10.25
2023-01-11T23:07:26.330Z,12.25
2023-01-11T23:09:52.936Z,9.77
2023-01-11T23:12:38.259Z,13.05
2023-01-11T23:15:05.349Z,7.75
2023-01-11T23:17:32.054Z,5.38
2023-01-11T23:19:58.779Z,6.18
2023-01-11T23:22:25.500Z,8.02
2023-01-11T23:24:52.178Z,5.65
2023-01-11T23:27:18.845Z,13.20
2023-01-11T23:29:45.602Z,6.85
2023-01-11T23:32:12.268Z,10.15
2023-01-11T23:34:39.026Z,5.18
2023-01-11T23:37:05.747Z,6.75
2023-01-11T23:39:32.751Z,7.60
2023-01-11T23:42:17.849Z,7.03
2023-01-11T23:44:46.695Z,7.90
2023-01-11T23:47:22.207Z,6.07
2023-01-11T23:49:50.700Z,8.18
2023-01-11T23:52:26.237Z,5.57
2023-01-11T23:54:53.200Z,5.93
2023-01-11T23:57:21.073Z,5.75
2023-01-11T23:59:47.755Z,9.85
