createdAt,value
2018-05-29T00:02:07.667Z,19.15
2018-05-29T00:04:37.335Z,19.08
2018-05-29T00:07:06.958Z,19.03
2018-05-29T00:09:36.599Z,18.98
2018-05-29T00:12:06.217Z,18.86
2018-05-29T00:14:35.848Z,18.82
2018-05-29T00:17:05.174Z,18.81
2018-05-29T00:19:34.818Z,18.75
2018-05-29T00:22:04.487Z,18.74
2018-05-29T00:24:34.124Z,18.72
2018-05-29T00:27:03.753Z,18.67
2018-05-29T00:29:33.433Z,18.67
2018-05-29T00:32:03.079Z,18.64
2018-05-29T00:34:32.718Z,18.61
2018-05-29T00:37:02.462Z,18.58
2018-05-29T00:39:32.105Z,18.57
2018-05-29T00:42:01.784Z,18.53
2018-05-29T00:44:31.420Z,18.53
2018-05-29T00:47:01.053Z,18.53
2018-05-29T00:49:30.417Z,18.48
2018-05-29T00:52:00.060Z,18.41
2018-05-29T00:54:29.748Z,18.40
2018-05-29T00:56:59.409Z,18.35
2018-05-29T00:59:29.065Z,18.32
2018-05-29T01:01:58.695Z,18.29
2018-05-29T01:04:28.345Z,18.26
2018-05-29T01:06:58.040Z,18.17
2018-05-29T01:09:27.706Z,18.13
2018-05-29T01:11:57.344Z,18.12
2018-05-29T01:14:26.717Z,18.09
2018-05-29T01:16:56.334Z,18.07
2018-05-29T01:19:25.726Z,18.04
2018-05-29T01:21:55.351Z,17.99
2018-05-29T01:24:24.983Z,17.96
2018-05-29T01:26:54.622Z,17.92
2018-05-29T01:29:24.268Z,17.85
2018-05-29T01:31:53.951Z,17.82
2018-05-29T01:34:23.582Z,17.82
2018-05-29T01:36:52.599Z,17.78
2018-05-29T01:39:22.252Z,17.69
2018-05-29T01:41:51.900Z,17.68
2018-05-29T01:44:21.291Z,17.70
2018-05-29T01:46:50.916Z,17.68
2018-05-29T01:49:20.567Z,17.65
2018-05-29T01:51:49.931Z,17.57
2018-05-29T01:54:19.608Z,17.50
2018-05-29T01:56:49.250Z,17.45
2018-05-29T01:59:18.946Z,17.40
2018-05-29T02:01:50.543Z,17.35
2018-05-29T02:04:20.209Z,17.33
2018-05-29T02:06:50.010Z,17.33
2018-05-29T02:09:19.644Z,17.34
2018-05-29T02:11:49.304Z,17.30
2018-05-29T02:14:18.972Z,17.30
2018-05-29T02:16:48.609Z,17.27
2018-05-29T02:19:18.229Z,17.22
2018-05-29T02:21:47.896Z,17.24
2018-05-29T02:24:17.547Z,17.22
2018-05-29T02:26:47.258Z,17.19
2018-05-29T02:29:16.880Z,17.15
2018-05-29T02:31:46.534Z,17.20
2018-05-29T02:34:16.163Z,17.21
2018-05-29T02:36:45.800Z,17.17
2018-05-29T02:39:15.424Z,17.13
2018-05-29T02:41:45.064Z,17.08
2018-05-29T02:44:14.468Z,17.12
2018-05-29T02:46:44.132Z,17.13
2018-05-29T02:49:13.765Z,17.13
2018-05-29T02:51:43.409Z,17.17
2018-05-29T02:54:13.075Z,17.16
2018-05-29T02:56:42.765Z,17.20
2018-05-29T02:59:12.420Z,17.16
2018-05-29T03:01:42.038Z,17.16
2018-05-29T03:04:11.384Z,17.17
2018-05-29T03:06:41.016Z,17.21
2018-05-29T03:09:10.701Z,17.21
2018-05-29T03:11:40.084Z,17.26
2018-05-29T03:14:09.723Z,17.30
2018-05-29T03:16:39.357Z,17.31
2018-05-29T03:19:08.997Z,17.36
2018-05-29T03:21:38.408Z,17.41
2018-05-29T03:24:08.054Z,17.45
2018-05-29T03:26:37.709Z,17.52
2018-05-29T03:29:07.351Z,17.53
2018-05-29T03:31:36.967Z,17.59
2018-05-29T03:34:06.640Z,17.67
2018-05-29T03:36:36.267Z,17.74
2018-05-29T03:39:05.338Z,17.84
2018-05-29T03:41:34.978Z,17.90
2018-05-29T03:44:04.350Z,17.98
2018-05-29T03:46:33.766Z,18.03
2018-05-29T03:49:03.395Z,18.05
2018-05-29T03:51:33.031Z,18.10
2018-05-29T03:54:02.651Z,18.17
2018-05-29T03:56:32.282Z,18.24
2018-05-29T03:59:01.968Z,18.31
2018-05-29T04:01:31.634Z,18.40
2018-05-29T04:04:01.345Z,18.50
2018-05-29T04:06:30.755Z,18.62
2018-05-29T04:09:00.370Z,18.67
2018-05-29T04:11:29.783Z,18.74
2018-05-29T04:13:59.411Z,18.78
2018-05-29T04:16:29.071Z,18.85
2018-05-29T04:18:58.712Z,19.00
2018-05-29T04:21:28.326Z,19.15
2018-05-29T04:23:57.990Z,19.23
2018-05-29T04:26:27.624Z,19.32
2018-05-29T04:28:57.261Z,19.64
2018-05-29T04:31:26.906Z,20.01
2018-05-29T04:33:56.534Z,20.08
2018-05-29T04:36:26.211Z,20.09
2018-05-29T04:38:55.572Z,20.14
2018-05-29T04:41:25.192Z,20.18
2018-05-29T04:43:54.826Z,20.34
2018-05-29T04:46:24.460Z,20.53
2018-05-29T04:48:54.147Z,20.99
2018-05-29T04:51:23.802Z,21.88
2018-05-29T04:53:53.448Z,22.97
2018-05-29T04:56:23.092Z,24.05
2018-05-29T04:58:52.719Z,24.94
2018-05-29T05:01:22.399Z,25.49
2018-05-29T05:03:52.053Z,26.03
2018-05-29T05:06:21.682Z,26.71
2018-05-29T05:08:51.348Z,27.67
2018-05-29T05:11:21.570Z,28.58
2018-05-29T05:13:51.868Z,29.28
2018-05-29T05:16:22.093Z,30.13
2018-05-29T05:18:52.349Z,30.85
2018-05-29T05:21:22.298Z,31.58
2018-05-29T05:23:52.528Z,32.06
2018-05-29T05:26:22.738Z,32.53
2018-05-29T05:28:52.949Z,33.23
2018-05-29T05:31:23.190Z,33.42
2018-05-29T05:33:53.396Z,33.23
2018-05-29T05:36:23.619Z,33.28
2018-05-29T05:38:53.836Z,33.25
2018-05-29T05:41:24.036Z,32.75
2018-05-29T05:43:54.291Z,33.54
2018-05-29T05:46:24.600Z,34.45
2018-05-29T05:48:54.844Z,33.99
2018-05-29T05:51:25.056Z,33.49
2018-05-29T05:53:55.276Z,33.22
2018-05-29T05:56:25.527Z,33.48
2018-05-29T05:58:55.766Z,33.87
2018-05-29T06:01:26.093Z,34.52
2018-05-29T06:03:56.432Z,34.75
2018-05-29T06:06:26.823Z,34.95
2018-05-29T06:08:57.251Z,35.53
2018-05-29T06:11:27.596Z,36.47
2018-05-29T06:13:57.871Z,36.67
2018-05-29T06:16:28.070Z,37.00
2018-05-29T06:18:58.336Z,36.46
2018-05-29T06:21:28.586Z,36.58
2018-05-29T06:23:58.552Z,36.50
2018-05-29T06:26:28.811Z,37.10
2018-05-29T06:28:59.098Z,37.81
2018-05-29T06:31:29.554Z,37.23
2018-05-29T06:33:59.835Z,36.30
2018-05-29T06:36:30.079Z,36.28
2018-05-29T06:39:00.313Z,36.57
2018-05-29T06:41:30.564Z,35.83
2018-05-29T06:44:00.801Z,35.01
2018-05-29T06:46:30.505Z,35.52
2018-05-29T06:49:00.371Z,36.78
2018-05-29T06:51:30.626Z,37.45
2018-05-29T06:54:00.848Z,37.61
2018-05-29T06:56:31.091Z,38.00
2018-05-29T06:59:01.312Z,39.07
2018-05-29T07:01:31.537Z,39.62
2018-05-29T07:04:01.766Z,38.50
2018-05-29T07:06:32.187Z,37.92
2018-05-29T07:09:03.431Z,37.77
2018-05-29T07:11:33.375Z,37.48
2018-05-29T07:14:03.439Z,37.75
2018-05-29T07:16:33.661Z,38.38
2018-05-29T07:19:03.614Z,39.17
2018-05-29T07:21:33.601Z,39.67
2018-05-29T07:24:03.581Z,39.64
2018-05-29T07:26:33.681Z,40.28
2018-05-29T07:29:03.716Z,40.28
2018-05-29T07:31:33.695Z,40.66
2018-05-29T07:34:03.732Z,40.60
2018-05-29T07:36:33.635Z,39.85
2018-05-29T07:39:03.164Z,38.62
2018-05-29T07:41:33.120Z,39.30
2018-05-29T07:44:03.044Z,40.00
2018-05-29T07:46:33.021Z,40.25
2018-05-29T07:49:02.939Z,40.64
2018-05-29T07:51:32.905Z,39.65
2018-05-29T07:54:02.844Z,39.66
2018-05-29T07:56:32.801Z,40.20
2018-05-29T07:59:02.719Z,39.68
2018-05-29T08:01:33.065Z,40.42
2018-05-29T08:04:03.058Z,40.61
2018-05-29T08:06:33.176Z,41.95
2018-05-29T08:09:03.084Z,42.36
2018-05-29T08:11:32.747Z,42.43
2018-05-29T08:14:02.731Z,42.97
2018-05-29T08:16:32.501Z,42.42
2018-05-29T08:19:02.453Z,42.07
2018-05-29T08:21:32.401Z,42.23
2018-05-29T08:24:03.449Z,42.05
2018-05-29T08:26:33.624Z,41.60
2018-05-29T08:29:03.886Z,41.01
2018-05-29T08:31:34.512Z,40.73
2018-05-29T08:34:05.457Z,40.35
2018-05-29T08:36:35.448Z,40.15
2018-05-29T08:39:07.912Z,40.06
2018-05-29T08:41:37.844Z,40.42
2018-05-29T08:44:07.919Z,39.72
2018-05-29T08:46:37.612Z,39.30
2018-05-29T08:49:07.797Z,38.73
2018-05-29T08:51:38.524Z,38.88
2018-05-29T08:54:08.761Z,38.73
2018-05-29T08:56:39.090Z,39.53
2018-05-29T08:59:09.506Z,40.02
2018-05-29T09:01:40.304Z,40.21
2018-05-29T09:04:10.558Z,39.71
2018-05-29T09:06:41.218Z,39.69
2018-05-29T09:09:11.414Z,39.65
2018-05-29T09:11:41.675Z,39.23
2018-05-29T09:14:11.870Z,40.21
2018-05-29T09:16:42.129Z,39.43
2018-05-29T09:19:12.329Z,37.67
2018-05-29T09:21:42.571Z,37.26
2018-05-29T09:24:12.783Z,37.01
2018-05-29T09:26:42.751Z,36.12
2018-05-29T09:29:12.999Z,35.08
2018-05-29T09:31:43.209Z,34.45
2018-05-29T09:34:13.458Z,33.97
2018-05-29T09:36:43.669Z,33.14
2018-05-29T09:39:13.866Z,32.73
2018-05-29T09:41:44.114Z,32.61
2018-05-29T09:44:14.339Z,32.17
2018-05-29T09:46:44.278Z,31.91
2018-05-29T09:49:14.589Z,31.76
2018-05-29T09:51:44.795Z,31.53
2018-05-29T09:54:15.030Z,31.37
2018-05-29T09:56:45.252Z,31.19
2018-05-29T09:59:15.484Z,30.97
2018-05-29T10:01:45.674Z,30.94
2018-05-29T10:04:15.887Z,30.94
2018-05-29T10:06:46.152Z,30.89
2018-05-29T10:09:16.363Z,30.90
2018-05-29T10:11:46.368Z,30.91
2018-05-29T10:14:16.327Z,30.68
2018-05-29T10:16:46.265Z,30.51
2018-05-29T10:19:16.561Z,30.66
2018-05-29T10:21:46.825Z,30.88
2018-05-29T10:24:17.063Z,30.96
2018-05-29T10:26:47.288Z,30.84
2018-05-29T10:29:17.515Z,30.81
2018-05-29T10:31:47.718Z,30.84
2018-05-29T10:34:17.924Z,30.80
2018-05-29T10:36:48.171Z,30.71
2018-05-29T10:39:18.389Z,30.54
2018-05-29T10:41:48.637Z,30.53
2018-05-29T10:44:18.562Z,30.25
2018-05-29T10:46:48.771Z,29.87
2018-05-29T10:49:19.010Z,29.82
2018-05-29T10:51:49.208Z,29.97
2018-05-29T10:54:19.428Z,29.95
2018-05-29T10:56:49.362Z,29.99
2018-05-29T10:59:19.585Z,29.95
2018-05-29T11:01:49.860Z,29.94
2018-05-29T11:04:20.062Z,30.00
2018-05-29T11:06:50.336Z,30.17
2018-05-29T11:09:20.764Z,30.12
2018-05-29T11:11:51.010Z,30.04
2018-05-29T11:14:21.329Z,30.02
2018-05-29T11:16:51.724Z,29.90
2018-05-29T11:19:21.685Z,29.86
2018-05-29T11:21:51.640Z,29.91
2018-05-29T11:24:21.622Z,29.80
2018-05-29T11:26:51.826Z,29.68
2018-05-29T11:29:22.096Z,29.58
2018-05-29T11:31:52.028Z,29.50
2018-05-29T11:34:22.258Z,29.59
2018-05-29T11:36:52.471Z,29.56
2018-05-29T11:39:22.698Z,29.46
2018-05-29T11:41:52.716Z,29.45
2018-05-29T11:44:22.640Z,29.57
2018-05-29T11:46:52.897Z,29.65
2018-05-29T11:49:23.095Z,29.67
2018-05-29T11:51:53.357Z,29.56
2018-05-29T11:54:23.561Z,29.47
2018-05-29T11:56:53.559Z,29.38
2018-05-29T11:59:23.780Z,29.56
2018-05-29T12:01:54.010Z,29.61
2018-05-29T12:04:24.336Z,29.61
2018-05-29T12:06:54.696Z,29.72
2018-05-29T12:09:24.948Z,29.78
2018-05-29T12:12:24.851Z,29.86
2018-05-29T12:14:55.113Z,29.83
2018-05-29T12:17:25.317Z,29.82
2018-05-29T12:19:55.557Z,29.82
2018-05-29T12:22:25.792Z,29.81
2018-05-29T12:24:56.207Z,29.86
2018-05-29T12:27:26.470Z,29.80
2018-05-29T12:29:58.307Z,29.75
2018-05-29T12:32:28.565Z,29.91
2018-05-29T12:34:58.777Z,30.02
2018-05-29T12:37:29.033Z,30.12
2018-05-29T12:39:59.249Z,30.09
2018-05-29T12:42:29.487Z,30.09
2018-05-29T12:44:59.693Z,30.10
2018-05-29T12:47:29.976Z,30.10
2018-05-29T12:49:59.895Z,30.09
2018-05-29T12:52:30.139Z,30.12
2018-05-29T12:55:00.090Z,30.18
2018-05-29T12:57:30.057Z,30.27
2018-05-29T13:00:00.268Z,30.33
2018-05-29T13:02:30.295Z,30.35
2018-05-29T13:05:00.226Z,30.37
2018-05-29T13:07:30.177Z,30.45
2018-05-29T13:10:00.143Z,30.40
2018-05-29T13:12:30.089Z,30.41
2018-05-29T13:15:00.085Z,30.42
2018-05-29T13:17:30.508Z,30.45
2018-05-29T13:20:00.703Z,30.48
2018-05-29T13:22:31.014Z,30.51
2018-05-29T13:25:01.379Z,30.65
2018-05-29T13:27:31.621Z,30.68
2018-05-29T13:30:01.815Z,30.71
2018-05-29T13:32:31.793Z,30.78
2018-05-29T13:35:01.757Z,30.81
2018-05-29T13:37:31.987Z,30.84
2018-05-29T13:40:01.910Z,30.84
2018-05-29T13:42:31.865Z,30.86
2018-05-29T13:45:01.824Z,30.85
2018-05-29T13:47:32.034Z,30.88
2018-05-29T13:50:01.996Z,30.88
2018-05-29T13:52:31.915Z,30.91
2018-05-29T13:55:01.845Z,30.92
2018-05-29T13:57:32.108Z,30.95
2018-05-29T14:00:02.117Z,30.98
2018-05-29T14:02:32.342Z,31.07
2018-05-29T14:05:02.273Z,31.09
2018-05-29T14:07:32.280Z,31.09
2018-05-29T14:10:02.504Z,31.10
2018-05-29T14:12:32.450Z,31.10
2018-05-29T14:15:02.373Z,31.07
2018-05-29T14:17:32.593Z,31.09
2018-05-29T14:20:02.840Z,31.13
2018-05-29T14:22:32.787Z,31.22
2018-05-29T14:25:02.480Z,31.27
2018-05-29T14:27:32.418Z,31.28
2018-05-29T14:30:02.629Z,31.28
2018-05-29T14:32:32.629Z,31.28
2018-05-29T14:35:02.538Z,31.33
2018-05-29T14:37:32.490Z,31.40
2018-05-29T14:40:02.426Z,31.40
2018-05-29T14:42:32.355Z,31.42
2018-05-29T14:45:02.326Z,31.37
2018-05-29T14:47:32.241Z,31.30
2018-05-29T14:50:02.468Z,31.29
2018-05-29T14:52:32.388Z,31.32
2018-05-29T14:55:02.307Z,31.36
2018-05-29T14:57:32.284Z,31.45
2018-05-29T15:00:02.202Z,31.36
2018-05-29T15:02:32.166Z,31.35
2018-05-29T15:05:02.092Z,31.34
2018-05-29T15:07:32.006Z,31.41
2018-05-29T15:10:02.009Z,31.43
2018-05-29T15:12:31.972Z,31.41
2018-05-29T15:15:01.932Z,31.51
2018-05-29T15:17:31.871Z,31.55
2018-05-29T15:20:01.836Z,31.58
2018-05-29T15:22:31.754Z,31.50
2018-05-29T15:25:01.709Z,31.36
2018-05-29T15:27:31.706Z,31.21
2018-05-29T15:30:01.639Z,31.07
2018-05-29T15:32:31.578Z,30.88
2018-05-29T15:35:01.497Z,30.90
2018-05-29T15:37:31.438Z,30.72
2018-05-29T15:40:01.445Z,30.17
2018-05-29T15:42:31.367Z,29.81
2018-05-29T15:45:01.332Z,29.56
2018-05-29T15:47:31.268Z,29.19
2018-05-29T15:50:01.202Z,28.95
2018-05-29T15:52:31.150Z,28.64
2018-05-29T15:55:01.078Z,28.25
2018-05-29T15:57:31.021Z,27.82
2018-05-29T16:00:01.024Z,27.32
2018-05-29T16:02:31.106Z,26.96
2018-05-29T16:05:01.099Z,26.49
2018-05-29T16:07:31.041Z,26.06
2018-05-29T16:10:00.991Z,25.59
2018-05-29T16:12:30.347Z,24.19
2018-05-29T16:15:00.031Z,22.81
2018-05-29T16:17:29.435Z,21.90
2018-05-29T16:19:58.796Z,21.43
2018-05-29T16:22:28.153Z,21.09
2018-05-29T16:24:57.512Z,20.97
2018-05-29T16:27:26.877Z,20.99
2018-05-29T16:29:56.039Z,21.02
2018-05-29T16:32:25.388Z,21.02
2018-05-29T16:34:55.014Z,21.06
2018-05-29T16:37:24.163Z,21.04
2018-05-29T16:39:53.519Z,20.95
2018-05-29T16:42:22.915Z,20.89
2018-05-29T16:44:52.270Z,20.93
2018-05-29T16:47:21.618Z,21.06
2018-05-29T16:49:50.970Z,21.13
2018-05-29T16:52:20.328Z,21.18
2018-05-29T16:54:49.971Z,21.22
2018-05-29T16:57:19.351Z,21.23
2018-05-29T16:59:48.718Z,21.41
2018-05-29T17:02:18.079Z,21.53
2018-05-29T17:04:47.511Z,21.50
2018-05-29T17:07:17.109Z,21.56
2018-05-29T17:09:46.508Z,21.52
2018-05-29T17:12:15.875Z,21.47
2018-05-29T17:14:45.260Z,21.48
2018-05-29T17:17:14.620Z,21.53
2018-05-29T17:19:44.028Z,21.55
2018-05-29T17:22:13.391Z,21.59
2018-05-29T17:24:42.800Z,21.56
2018-05-29T17:27:12.169Z,21.57
2018-05-29T17:29:41.559Z,21.50
2018-05-29T17:32:10.954Z,21.61
2018-05-29T17:34:40.320Z,21.63
2018-05-29T17:37:09.688Z,21.66
2018-05-29T17:39:39.056Z,21.73
2018-05-29T17:42:08.410Z,21.78
2018-05-29T17:44:37.832Z,21.71
2018-05-29T17:47:07.220Z,21.62
2018-05-29T17:49:36.590Z,21.62
2018-05-29T17:52:05.615Z,21.71
2018-05-29T17:54:34.963Z,21.81
2018-05-29T17:57:04.346Z,21.80
2018-05-29T17:59:33.709Z,21.79
2018-05-29T18:02:03.071Z,21.93
2018-05-29T18:04:32.418Z,21.95
2018-05-29T18:07:01.777Z,21.96
2018-05-29T18:09:31.185Z,21.91
2018-05-29T18:12:00.561Z,21.88
2018-05-29T18:14:29.911Z,21.81
2018-05-29T18:16:59.280Z,21.74
2018-05-29T18:19:28.645Z,21.64
2018-05-29T18:21:58.046Z,21.60
2018-05-29T18:24:27.408Z,21.50
2018-05-29T18:26:56.758Z,21.39
2018-05-29T18:29:26.195Z,21.26
2018-05-29T18:31:56.984Z,21.16
2018-05-29T18:34:26.398Z,21.33
2018-05-29T18:36:55.750Z,21.46
2018-05-29T18:39:25.098Z,21.57
2018-05-29T18:41:54.739Z,21.67
2018-05-29T18:44:24.143Z,21.72
2018-05-29T18:46:54.060Z,21.73
2018-05-29T18:49:23.115Z,21.72
2018-05-29T18:51:52.488Z,21.69
2018-05-29T18:54:21.846Z,21.66
2018-05-29T18:56:51.211Z,21.66
2018-05-29T18:59:20.611Z,21.61
2018-05-29T19:01:49.993Z,21.58
2018-05-29T19:04:19.635Z,21.60
2018-05-29T19:06:48.975Z,21.62
2018-05-29T19:09:18.336Z,21.55
2018-05-29T19:11:47.771Z,21.55
2018-05-29T19:14:17.120Z,21.53
2018-05-29T19:16:45.919Z,21.57
2018-05-29T19:19:15.292Z,21.58
2018-05-29T19:21:44.654Z,21.57
2018-05-29T19:24:14.041Z,21.58
2018-05-29T19:26:43.387Z,21.49
2018-05-29T19:29:12.765Z,21.48
2018-05-29T19:31:42.115Z,21.46
2018-05-29T19:34:11.459Z,21.42
2018-05-29T19:36:40.885Z,21.37
2018-05-29T19:39:10.512Z,21.32
2018-05-29T19:41:39.873Z,21.35
2018-05-29T19:44:09.229Z,21.32
2018-05-29T19:46:38.588Z,21.28
2018-05-29T19:49:07.985Z,21.27
2018-05-29T19:51:37.335Z,21.25
2018-05-29T19:54:06.684Z,21.23
2018-05-29T19:56:36.024Z,21.16
2018-05-29T19:59:05.044Z,21.16
2018-05-29T20:01:34.500Z,21.16
2018-05-29T20:04:03.853Z,21.08
2018-05-29T20:06:33.234Z,21.02
2018-05-29T20:09:02.604Z,21.01
2018-05-29T20:11:31.978Z,21.00
2018-05-29T20:14:01.405Z,21.00
2018-05-29T20:16:30.764Z,20.93
2018-05-29T20:19:00.130Z,20.89
2018-05-29T20:21:29.527Z,20.85
2018-05-29T20:23:58.902Z,20.80
2018-05-29T20:26:28.358Z,20.78
2018-05-29T20:28:57.722Z,20.74
2018-05-29T20:31:27.438Z,20.65
2018-05-29T20:33:56.997Z,20.59
2018-05-29T20:36:26.365Z,20.50
2018-05-29T20:38:55.774Z,20.45
2018-05-29T20:41:25.128Z,20.35
2018-05-29T20:43:54.544Z,20.29
2018-05-29T20:46:24.369Z,20.23
2018-05-29T20:48:55.072Z,20.21
2018-05-29T20:51:24.480Z,20.18
2018-05-29T20:53:54.092Z,20.11
2018-05-29T20:56:23.448Z,20.09
2018-05-29T20:58:52.827Z,20.08
2018-05-29T21:01:22.184Z,20.07
2018-05-29T21:03:51.592Z,20.03
2018-05-29T21:06:20.976Z,20.05
2018-05-29T21:08:50.332Z,20.05
2018-05-29T21:11:19.719Z,20.03
2018-05-29T21:13:49.115Z,19.98
2018-05-29T21:16:18.540Z,19.92
2018-05-29T21:18:47.911Z,19.88
2018-05-29T21:21:17.271Z,19.87
2018-05-29T21:23:46.625Z,19.81
2018-05-29T21:26:16.004Z,19.79
2018-05-29T21:28:45.418Z,19.73
2018-05-29T21:31:15.108Z,19.68
2018-05-29T21:33:44.467Z,19.61
2018-05-29T21:36:13.918Z,19.54
2018-05-29T21:38:43.288Z,19.51
2018-05-29T21:41:12.734Z,19.46
2018-05-29T21:43:42.128Z,19.45
2018-05-29T21:46:11.486Z,19.42
2018-05-29T21:48:40.859Z,19.37
2018-05-29T21:51:10.214Z,19.37
2018-05-29T21:53:39.637Z,19.36
2018-05-29T21:56:09.215Z,19.34
2018-05-29T21:58:38.591Z,19.31
2018-05-29T22:01:08.233Z,19.25
2018-05-29T22:03:37.596Z,19.15
2018-05-29T22:06:07.011Z,19.14
2018-05-29T22:08:36.379Z,19.12
2018-05-29T22:11:05.730Z,19.08
2018-05-29T22:13:35.098Z,19.07
2018-05-29T22:16:04.620Z,19.03
2018-05-29T22:18:34.026Z,19.02
2018-05-29T22:21:03.436Z,18.96
2018-05-29T22:23:32.960Z,18.98
2018-05-29T22:26:02.373Z,19.00
2018-05-29T22:28:31.729Z,18.98
2018-05-29T22:31:01.094Z,18.97
2018-05-29T22:33:30.508Z,18.90
2018-05-29T22:35:59.855Z,18.89
2018-05-29T22:38:29.216Z,18.85
2018-05-29T22:40:58.611Z,18.78
2018-05-29T22:43:27.960Z,18.81
2018-05-29T22:45:57.320Z,18.79
2018-05-29T22:48:26.533Z,18.79
2018-05-29T22:50:56.196Z,18.74
2018-05-29T22:53:25.638Z,18.72
2018-05-29T22:55:55.191Z,18.72
2018-05-29T22:58:24.627Z,18.70
2018-05-29T23:00:54.003Z,18.68
2018-05-29T23:03:23.324Z,18.66
2018-05-29T23:05:52.952Z,18.67
2018-05-29T23:08:22.632Z,18.64
2018-05-29T23:10:52.263Z,18.61
2018-05-29T23:13:21.895Z,18.53
2018-05-29T23:15:51.524Z,18.56
2018-05-29T23:18:21.260Z,18.54
2018-05-29T23:20:51.121Z,18.55
2018-05-29T23:23:20.759Z,18.47
2018-05-29T23:25:50.860Z,18.44
2018-05-29T23:28:20.511Z,18.44
2018-05-29T23:30:50.200Z,18.36
2018-05-29T23:33:19.835Z,18.31
2018-05-29T23:35:50.173Z,18.31
2018-05-29T23:38:19.880Z,18.28
2018-05-29T23:40:49.521Z,18.20
2018-05-29T23:43:19.184Z,18.14
2018-05-29T23:45:48.819Z,18.12
2018-05-29T23:48:18.463Z,18.11
2018-05-29T23:50:48.145Z,18.00
2018-05-29T23:53:17.774Z,17.92
2018-05-29T23:55:47.398Z,17.80
2018-05-29T23:58:17.041Z,17.68
