createdAt,value
2023-01-28T11:41:36.238Z,95054.44
2023-01-28T11:44:16.777Z,95047.81
2023-01-28T11:47:02.292Z,95048.06
2023-01-28T11:49:39.327Z,95057.09
2023-01-28T11:52:17.271Z,95052.81
2023-01-28T11:54:57.295Z,95050.69
2023-01-28T11:57:33.621Z,95043.78
2023-01-28T12:00:23.893Z,95039.56
2023-01-28T12:02:55.999Z,95048.03
2023-01-28T12:05:44.862Z,95050.19
2023-01-28T12:08:19.897Z,95047.75
2023-01-28T12:11:00.776Z,95057.03
2023-01-28T12:13:43.287Z,95056.28
2023-01-28T12:16:40.636Z,95054.63
2023-01-28T12:19:31.629Z,95047.19
2023-01-28T12:22:12.806Z,95044.25
2023-01-28T12:24:59.580Z,95055.44
2023-01-28T12:27:38.495Z,95054.41
2023-01-28T12:30:24.469Z,95049.63
2023-01-28T12:33:06.759Z,95051.75
2023-01-28T12:35:51.211Z,95045.41
2023-01-28T12:38:33.292Z,95055.75
2023-01-28T12:41:04.179Z,95066.09
2023-01-28T12:43:55.436Z,95055.97
2023-01-28T12:46:43.501Z,95058.84
2023-01-28T12:49:19.128Z,95067.09
2023-01-28T12:52:01.242Z,95069.22
2023-01-28T12:54:35.836Z,95043.34
2023-01-28T12:57:04.696Z,95073.72
2023-01-28T12:59:35.965Z,95077.72
2023-01-28T13:02:19.441Z,95075.03
2023-01-28T13:04:55.147Z,95077.41
2023-01-28T13:07:28.915Z,95082.44
2023-01-28T13:10:04.882Z,95080.63
2023-01-28T13:12:34.080Z,95095.22
2023-01-28T13:15:02.620Z,95092.56
2023-01-28T13:17:33.729Z,95089.63
2023-01-28T13:20:02.459Z,95089.13
2023-01-28T13:22:33.703Z,95087.75
2023-01-28T13:25:20.273Z,95097.78
2023-01-28T13:27:57.903Z,95098.34
2023-01-28T13:30:28.978Z,95094.09
2023-01-28T13:33:00.573Z,95094.59
2023-01-28T13:35:34.210Z,95104.69
2023-01-28T13:38:10.183Z,95109.50
2023-01-28T13:40:41.648Z,95107.88
2023-01-28T13:43:29.419Z,95114.28
2023-01-28T13:45:59.526Z,95111.66
2023-01-28T13:48:34.646Z,95115.34
2023-01-28T13:51:04.500Z,95118.00
2023-01-28T13:53:42.569Z,95117.44
2023-01-28T13:56:22.074Z,95128.56
2023-01-28T13:59:28.500Z,95124.09
2023-01-28T14:02:21.125Z,95127.03
2023-01-28T14:05:18.574Z,95130.47
2023-01-28T14:08:19.051Z,95131.25
2023-01-28T14:11:00.095Z,95139.19
2023-01-28T14:13:42.518Z,95141.34
2023-01-28T14:16:37.398Z,95149.00
2023-01-28T14:19:06.664Z,95144.22
2023-01-28T14:21:36.732Z,95149.28
2023-01-28T14:24:05.759Z,95151.13
2023-01-28T14:26:42.860Z,95162.25
2023-01-28T14:29:22.490Z,95165.72
2023-01-28T14:31:52.301Z,95161.47
2023-01-28T14:34:25.770Z,95166.25
2023-01-28T14:36:58.059Z,95171.28
2023-01-28T14:39:28.921Z,95169.41
2023-01-28T14:42:01.192Z,95173.16
2023-01-28T14:44:34.995Z,95159.69
2023-01-28T14:47:24.326Z,95170.78
2023-01-28T14:50:10.556Z,95164.97
2023-01-28T14:53:11.644Z,95164.69
2023-01-28T14:55:49.748Z,95180.06
2023-01-28T14:58:22.004Z,95183.78
2023-01-28T15:00:58.719Z,95171.06
2023-01-28T15:03:27.663Z,95181.69
2023-01-28T15:06:07.088Z,95186.97
2023-01-28T15:08:35.997Z,95188.03
2023-01-28T15:11:09.643Z,95179.59
2023-01-28T15:13:41.633Z,95202.88
2023-01-28T15:16:16.226Z,95197.56
2023-01-28T15:18:45.449Z,95195.72
2023-01-28T15:21:13.393Z,95192.03
2023-01-28T15:23:44.190Z,95198.66
2023-01-28T15:26:18.564Z,95202.38
2023-01-28T15:28:48.209Z,95201.31
2023-01-28T15:31:24.290Z,95202.34
2023-01-28T15:34:01.003Z,95200.22
2023-01-28T15:36:29.717Z,95207.13
2023-01-28T15:38:58.821Z,95200.22
2023-01-28T15:41:36.245Z,95205.03
2023-01-28T15:44:05.022Z,95214.56
2023-01-28T15:46:35.005Z,95201.34
2023-01-28T15:49:05.000Z,95215.09
2023-01-28T15:51:34.955Z,95217.50
2023-01-28T15:54:08.051Z,95222.53
2023-01-28T15:56:37.916Z,95218.56
2023-01-28T15:59:29.110Z,95223.34
2023-01-28T16:02:18.526Z,95230.50
2023-01-28T16:04:57.892Z,95237.94
2023-01-28T16:07:26.267Z,95246.91
2023-01-28T16:09:55.841Z,95229.44
2023-01-28T16:12:26.925Z,95235.56
2023-01-28T16:14:57.854Z,95239.53
2023-01-28T16:17:29.275Z,95242.94
2023-01-28T16:20:01.239Z,95246.94
2023-01-28T16:22:35.540Z,95251.69
2023-01-28T16:25:04.229Z,95245.59
2023-01-28T16:27:33.426Z,95257.00
2023-01-28T16:30:02.364Z,95250.38
2023-01-28T16:32:32.350Z,95212.78
2023-01-28T16:35:00.700Z,95257.53
2023-01-28T16:37:28.891Z,95269.75
2023-01-28T16:39:58.161Z,95266.28
2023-01-28T16:42:28.272Z,95269.75
2023-01-28T16:44:57.540Z,95276.09
2023-01-28T16:47:25.969Z,95272.91
2023-01-28T16:49:53.946Z,95275.84
2023-01-28T16:52:22.218Z,95272.38
2023-01-28T16:54:50.709Z,95242.19
2023-01-28T16:57:21.170Z,95277.41
2023-01-28T16:59:49.206Z,95283.53
2023-01-28T17:02:18.935Z,95270.78
2023-01-28T17:04:47.893Z,95281.41
2023-01-28T17:07:15.891Z,95283.28
2023-01-28T17:09:43.766Z,95280.63
2023-01-28T17:12:13.171Z,95273.44
2023-01-28T17:14:41.209Z,95291.75
2023-01-28T17:17:09.118Z,95279.56
2023-01-28T17:19:40.173Z,95300.22
2023-01-28T17:22:09.637Z,95293.59
2023-01-28T17:24:37.667Z,95293.34
2023-01-28T17:27:05.807Z,95282.22
2023-01-28T17:29:34.272Z,95233.97
2023-01-28T17:32:04.066Z,95306.56
2023-01-28T17:34:32.537Z,95310.59
2023-01-28T17:37:01.835Z,95311.34
2023-01-28T17:39:30.002Z,95315.88
2023-01-28T17:41:58.991Z,95314.00
