createdAt,value
2022-10-25T00:00:04.243Z,6.900000
2022-10-25T00:01:00.905Z,7.100000
2022-10-25T00:02:01.014Z,7.100000
2022-10-25T00:03:00.836Z,7.100000
2022-10-25T00:04:01.263Z,8.100000
2022-10-25T00:05:03.918Z,8.100000
2022-10-25T00:06:00.935Z,8.100000
2022-10-25T00:07:00.884Z,8.100000
2022-10-25T00:08:00.945Z,8.100000
2022-10-25T00:09:00.890Z,8.100000
2022-10-25T00:10:04.141Z,6.100000
2022-10-25T00:11:00.909Z,6.100000
2022-10-25T00:12:00.993Z,8.100000
2022-10-25T00:13:00.928Z,8.100000
2022-10-25T00:14:01.000Z,8.200000
2022-10-25T00:15:03.843Z,8.200000
2022-10-25T00:16:01.006Z,8.200000
2022-10-25T00:17:00.974Z,8.500000
2022-10-25T00:18:01.262Z,8.500000
2022-10-25T00:19:00.957Z,8.500000
2022-10-25T00:20:04.224Z,8.500000
2022-10-25T00:22:01.461Z,6.800000
2022-10-25T00:23:00.983Z,6.800000
2022-10-25T00:24:01.074Z,6.800000
2022-10-25T00:25:03.828Z,6.800000
2022-10-25T00:26:01.253Z,6.800000
2022-10-25T00:27:01.010Z,7.000000
2022-10-25T00:28:01.108Z,7.000000
2022-10-25T00:29:01.004Z,7.000000
2022-10-25T00:30:04.402Z,6.000000
2022-10-25T00:31:01.024Z,6.000000
2022-10-25T00:32:01.105Z,6.100000
2022-10-25T00:33:01.051Z,6.100000
2022-10-25T00:34:01.273Z,6.100000
2022-10-25T00:35:03.915Z,6.100000
2022-10-25T00:36:01.124Z,6.100000
2022-10-25T00:37:01.057Z,5.200000
2022-10-25T00:38:01.148Z,5.200000
2022-10-25T00:39:01.083Z,5.200000
2022-10-25T00:40:04.473Z,0.000000
2022-10-25T00:41:01.084Z,0.000000
2022-10-25T00:42:01.164Z,0.000000
2022-10-25T00:43:01.097Z,5.400000
2022-10-25T00:44:01.150Z,5.400000
2022-10-25T00:45:30.120Z,5.400000
2022-10-25T00:47:01.136Z,5.400000
2022-10-25T00:48:01.219Z,5.400000
2022-10-25T00:49:01.145Z,5.400000
2022-10-25T00:50:04.421Z,6.000000
2022-10-25T00:51:01.240Z,6.000000
2022-10-25T00:52:00.268Z,6.000000
2022-10-25T00:53:00.197Z,6.000000
2022-10-25T00:54:00.267Z,6.000000
2022-10-25T00:55:03.269Z,6.000000
2022-10-25T00:56:01.294Z,6.000000
2022-10-25T00:57:00.262Z,7.100000
2022-10-25T00:58:00.293Z,7.100000
2022-10-25T00:59:00.232Z,7.100000
2022-10-25T01:00:03.412Z,8.700000
2022-10-25T01:01:00.424Z,8.700000
2022-10-25T01:02:00.521Z,8.700000
2022-10-25T01:03:00.337Z,7.300000
2022-10-25T01:04:01.267Z,7.300000
2022-10-25T01:05:03.177Z,7.300000
2022-10-25T01:06:00.391Z,10.500000
2022-10-25T01:07:00.328Z,10.500000
2022-10-25T01:08:00.376Z,10.500000
2022-10-25T01:09:00.377Z,10.500000
2022-10-25T01:10:03.731Z,4.900000
2022-10-25T01:11:00.334Z,4.900000
2022-10-25T01:12:00.457Z,4.900000
2022-10-25T01:13:00.351Z,4.600000
2022-10-25T01:14:00.438Z,4.600000
2022-10-25T01:15:03.356Z,4.600000
2022-10-25T01:16:00.451Z,8.500000
2022-10-25T01:17:00.395Z,8.500000
2022-10-25T01:18:01.267Z,9.000000
2022-10-25T01:19:00.409Z,9.000000
2022-10-25T01:20:03.709Z,9.000000
2022-10-25T01:21:00.452Z,9.000000
2022-10-25T01:22:01.274Z,9.000000
2022-10-25T01:23:00.451Z,9.800000
2022-10-25T01:24:00.522Z,9.800000
2022-10-25T01:25:03.385Z,9.800000
2022-10-25T01:26:01.293Z,5.700000
2022-10-25T01:27:00.472Z,5.700000
2022-10-25T01:28:00.575Z,9.900000
2022-10-25T01:29:00.469Z,9.900000
2022-10-25T01:30:03.774Z,9.900000
2022-10-25T01:31:00.519Z,10.900000
2022-10-25T01:32:00.734Z,10.900000
2022-10-25T01:33:00.519Z,10.900000
2022-10-25T01:34:01.261Z,10.900000
2022-10-25T01:35:03.340Z,10.900000
2022-10-25T01:36:00.642Z,9.500000
2022-10-25T01:37:00.518Z,9.500000
2022-10-25T01:38:00.625Z,7.500000
2022-10-25T01:39:00.550Z,7.500000
2022-10-25T01:40:20.769Z,8.400000
2022-10-25T01:41:00.575Z,8.400000
2022-10-25T01:42:00.648Z,8.400000
2022-10-25T01:43:00.576Z,8.400000
2022-10-25T01:44:00.682Z,8.400000
2022-10-25T01:45:04.745Z,8.400000
2022-10-25T01:46:00.659Z,6.600000
2022-10-25T01:47:00.612Z,6.600000
2022-10-25T01:48:00.676Z,6.700000
2022-10-25T01:49:00.600Z,6.700000
2022-10-25T01:50:05.093Z,6.700000
2022-10-25T01:51:00.627Z,6.700000
2022-10-25T01:52:00.687Z,6.700000
2022-10-25T01:53:00.633Z,6.400000
2022-10-25T01:54:00.722Z,6.400000
2022-10-25T01:55:03.676Z,6.300000
2022-10-25T01:56:01.298Z,6.300000
2022-10-25T01:57:00.670Z,6.300000
2022-10-25T01:58:00.746Z,7.100000
2022-10-25T01:59:00.655Z,7.100000
2022-10-25T02:00:03.959Z,7.100000
2022-10-25T02:01:00.808Z,6.000000
2022-10-25T02:02:00.787Z,6.000000
2022-10-25T02:03:00.728Z,7.800000
2022-10-25T02:04:01.264Z,7.800000
2022-10-25T02:05:03.592Z,8.500000
2022-10-25T02:06:00.805Z,8.500000
2022-10-25T02:07:00.721Z,8.500000
2022-10-25T02:08:00.817Z,4.700000
2022-10-25T02:09:00.746Z,4.700000
2022-10-25T02:11:00.757Z,5.700000
2022-10-25T02:12:00.837Z,5.700000
2022-10-25T02:13:00.770Z,6.000000
2022-10-25T02:14:00.860Z,6.000000
2022-10-25T02:15:03.876Z,6.000000
2022-10-25T02:16:00.864Z,6.000000
2022-10-25T02:17:00.805Z,6.000000
2022-10-25T02:18:01.269Z,6.000000
2022-10-25T02:19:00.817Z,6.000000
2022-10-25T02:20:04.089Z,6.000000
2022-10-25T02:21:00.874Z,4.800000
2022-10-25T02:22:01.261Z,4.800000
2022-10-25T02:23:00.867Z,4.800000
2022-10-25T02:24:00.929Z,5.300000
2022-10-25T02:25:03.800Z,5.300000
2022-10-25T02:26:01.309Z,5.200000
2022-10-25T02:27:00.900Z,5.200000
2022-10-25T02:28:00.970Z,5.200000
2022-10-25T02:29:00.904Z,5.200000
2022-10-25T02:30:04.486Z,5.200000
2022-10-25T02:31:00.916Z,5.200000
2022-10-25T02:32:01.006Z,5.200000
2022-10-25T02:33:00.934Z,5.200000
2022-10-25T02:34:01.291Z,4.600000
2022-10-25T02:35:41.754Z,0.000000
2022-10-25T02:36:01.022Z,0.000000
2022-10-25T02:37:00.951Z,0.000000
2022-10-25T02:38:01.063Z,0.000000
2022-10-25T02:39:00.972Z,0.000000
2022-10-25T02:40:01.633Z,0.000000
2022-10-25T02:41:00.991Z,5.200000
2022-10-25T02:42:01.066Z,5.200000
2022-10-25T02:43:00.999Z,5.200000
2022-10-25T02:44:01.101Z,5.200000
2022-10-25T02:45:01.369Z,5.200000
2022-10-25T02:46:01.104Z,5.200000
2022-10-25T02:47:01.003Z,5.100000
2022-10-25T02:48:01.108Z,5.100000
2022-10-25T02:49:01.027Z,9.100000
2022-10-25T02:50:01.725Z,9.100000
2022-10-25T02:51:01.048Z,9.100000
2022-10-25T02:52:01.094Z,9.100000
2022-10-25T02:53:01.055Z,9.100000
2022-10-25T02:54:01.169Z,5.500000
2022-10-25T02:55:01.411Z,5.500000
2022-10-25T02:56:01.358Z,0.000000
2022-10-25T02:57:01.086Z,0.000000
2022-10-25T02:58:01.169Z,0.000000
2022-10-25T02:59:01.101Z,0.000000
2022-10-25T03:00:01.766Z,0.000000
2022-10-25T03:01:01.356Z,0.000000
2022-10-25T03:02:01.287Z,0.000000
2022-10-25T03:03:01.117Z,0.000000
2022-10-25T03:04:01.282Z,0.000000
2022-10-25T03:05:01.541Z,0.000000
2022-10-25T03:06:01.199Z,0.000000
2022-10-25T03:07:01.135Z,4.000000
2022-10-25T03:08:01.238Z,4.000000
2022-10-25T03:09:01.156Z,4.000000
2022-10-25T03:10:01.739Z,4.000000
2022-10-25T03:11:01.162Z,4.000000
2022-10-25T03:12:01.264Z,0.000000
2022-10-25T03:13:01.174Z,0.000000
2022-10-25T03:14:00.269Z,0.000000
2022-10-25T03:15:00.547Z,0.000000
2022-10-25T03:16:00.261Z,0.000000
2022-10-25T03:17:00.191Z,6.300000
2022-10-25T03:18:01.316Z,6.300000
2022-10-25T03:19:00.212Z,4.300000
2022-10-25T03:20:00.824Z,4.300000
2022-10-25T03:21:00.233Z,6.000000
2022-10-25T03:22:01.289Z,6.000000
2022-10-25T03:23:00.223Z,6.000000
2022-10-25T03:24:00.326Z,4.000000
2022-10-25T03:25:00.662Z,4.000000
2022-10-25T03:26:01.367Z,4.000000
2022-10-25T03:27:00.279Z,4.000000
2022-10-25T03:28:00.318Z,4.000000
2022-10-25T03:29:00.279Z,7.300000
2022-10-25T03:30:20.671Z,7.300000
2022-10-25T03:31:00.303Z,7.300000
2022-10-25T03:32:00.603Z,7.300000
2022-10-25T03:33:00.337Z,7.300000
2022-10-25T03:34:00.450Z,9.500000
2022-10-25T03:35:03.253Z,9.500000
2022-10-25T03:36:00.408Z,9.500000
2022-10-25T03:37:00.324Z,8.700000
2022-10-25T03:38:00.446Z,8.700000
2022-10-25T03:39:00.355Z,8.700000
2022-10-25T03:40:03.643Z,6.600000
2022-10-25T03:41:00.357Z,6.600000
2022-10-25T03:42:00.431Z,6.600000
2022-10-25T03:43:00.377Z,6.600000
2022-10-25T03:44:00.490Z,9.300000
2022-10-25T03:45:03.353Z,9.300000
2022-10-25T03:46:00.464Z,9.300000
2022-10-25T03:47:00.399Z,6.600000
2022-10-25T03:48:00.464Z,6.600000
2022-10-25T03:49:00.418Z,5.500000
2022-10-25T03:50:04.453Z,5.500000
2022-10-25T03:51:00.459Z,5.500000
2022-10-25T03:52:02.828Z,0.000000
2022-10-25T03:53:00.538Z,0.000000
2022-10-25T03:54:00.549Z,0.000000
2022-10-25T03:55:03.783Z,0.000000
2022-10-25T03:56:00.576Z,0.000000
2022-10-25T03:57:00.497Z,4.800000
2022-10-25T03:58:00.571Z,4.800000
2022-10-25T03:59:00.501Z,4.800000
2022-10-25T04:00:04.155Z,4.800000
2022-10-25T04:01:00.614Z,4.800000
2022-10-25T04:02:00.716Z,4.500000
2022-10-25T04:03:02.182Z,4.500000
2022-10-25T04:04:00.620Z,4.000000
2022-10-25T04:05:03.570Z,4.000000
2022-10-25T04:06:00.781Z,4.000000
2022-10-25T04:07:00.563Z,4.200000
2022-10-25T04:08:00.703Z,4.200000
2022-10-25T04:09:00.600Z,4.200000
2022-10-25T04:10:04.189Z,5.100000
2022-10-25T04:11:00.593Z,5.100000
2022-10-25T04:12:00.683Z,5.100000
2022-10-25T04:13:00.608Z,5.100000
2022-10-25T04:14:00.702Z,5.100000
2022-10-25T04:15:03.728Z,0.000000
2022-10-25T04:16:00.712Z,0.000000
2022-10-25T04:17:00.632Z,5.000000
2022-10-25T04:18:00.731Z,5.000000
2022-10-25T04:19:00.652Z,5.000000
2022-10-25T04:20:04.063Z,7.400000
2022-10-25T04:21:00.690Z,7.400000
2022-10-25T04:22:00.766Z,7.500000
2022-10-25T04:23:00.690Z,7.500000
2022-10-25T04:24:03.529Z,7.500000
2022-10-25T04:25:11.351Z,0.000000
2022-10-25T04:26:00.796Z,0.000000
2022-10-25T04:27:00.735Z,4.200000
2022-10-25T04:28:00.883Z,4.200000
2022-10-25T04:29:00.730Z,4.200000
2022-10-25T04:30:03.968Z,4.000000
2022-10-25T04:31:00.792Z,4.000000
2022-10-25T04:32:00.807Z,4.000000
2022-10-25T04:33:00.871Z,4.800000
2022-10-25T04:34:00.837Z,4.800000
2022-10-25T04:35:03.906Z,0.000000
2022-10-25T04:36:00.866Z,0.000000
2022-10-25T04:37:00.829Z,0.000000
2022-10-25T04:38:00.896Z,0.000000
2022-10-25T04:39:00.821Z,0.000000
2022-10-25T04:40:05.846Z,0.000000
2022-10-25T04:41:00.833Z,0.000000
2022-10-25T04:42:00.986Z,0.000000
2022-10-25T04:43:00.871Z,0.000000
2022-10-25T04:44:00.919Z,0.000000
2022-10-25T04:45:03.812Z,4.300000
2022-10-25T04:46:00.931Z,4.300000
2022-10-25T04:47:00.856Z,4.300000
2022-10-25T04:48:00.946Z,4.300000
2022-10-25T04:49:00.921Z,4.300000
2022-10-25T04:50:04.285Z,4.200000
2022-10-25T04:51:00.908Z,4.200000
2022-10-25T04:52:00.977Z,4.200000
2022-10-25T04:53:00.898Z,7.300000
2022-10-25T04:54:01.036Z,7.300000
2022-10-25T04:55:04.005Z,0.000000
2022-10-25T04:56:01.121Z,0.000000
2022-10-25T04:57:01.132Z,0.000000
2022-10-25T04:58:01.200Z,0.000000
2022-10-25T04:59:01.130Z,0.000000
2022-10-25T05:00:05.899Z,0.000000
2022-10-25T05:01:01.346Z,0.000000
2022-10-25T05:02:01.217Z,0.000000
2022-10-25T05:03:01.294Z,0.000000
2022-10-25T05:04:01.235Z,0.000000
2022-10-25T05:05:14.262Z,0.000000
2022-10-25T05:06:00.285Z,0.000000
2022-10-25T05:07:00.191Z,0.000000
2022-10-25T05:08:00.255Z,0.000000
2022-10-25T05:09:00.200Z,0.000000
2022-10-25T05:10:03.697Z,4.500000
2022-10-25T05:11:00.240Z,4.500000
2022-10-25T05:12:00.329Z,4.000000
2022-10-25T05:13:00.341Z,4.000000
2022-10-25T05:14:00.292Z,4.000000
2022-10-25T05:15:03.196Z,4.600000
2022-10-25T05:16:00.310Z,4.600000
2022-10-25T05:17:00.291Z,4.600000
2022-10-25T05:18:00.364Z,0.000000
2022-10-25T05:19:00.250Z,0.000000
2022-10-25T05:20:41.192Z,4.000000
2022-10-25T05:21:00.296Z,4.000000
2022-10-25T05:22:00.374Z,4.000000
2022-10-25T05:23:00.355Z,4.600000
2022-10-25T05:24:01.893Z,4.600000
2022-10-25T05:25:01.616Z,4.600000
2022-10-25T05:26:00.410Z,0.000000
2022-10-25T05:27:00.333Z,0.000000
2022-10-25T05:28:00.386Z,0.000000
2022-10-25T05:29:00.355Z,0.000000
2022-10-25T05:30:00.979Z,0.000000
2022-10-25T05:31:00.394Z,0.000000
2022-10-25T05:32:00.432Z,0.000000
2022-10-25T05:33:02.795Z,0.000000
2022-10-25T05:34:00.424Z,0.000000
2022-10-25T05:35:00.888Z,0.000000
2022-10-25T05:36:00.448Z,0.000000
2022-10-25T05:37:00.379Z,0.000000
2022-10-25T05:38:00.452Z,0.000000
2022-10-25T05:39:00.391Z,0.000000
2022-10-25T05:40:01.345Z,0.000000
2022-10-25T05:41:00.461Z,4.200000
2022-10-25T05:42:00.526Z,4.200000
2022-10-25T05:43:00.418Z,4.200000
2022-10-25T05:44:00.477Z,0.000000
2022-10-25T05:45:00.886Z,0.000000
2022-10-25T05:46:00.531Z,0.000000
2022-10-25T05:47:00.449Z,0.000000
2022-10-25T05:48:00.533Z,0.000000
2022-10-25T05:49:00.444Z,0.000000
2022-10-25T05:50:01.188Z,0.000000
2022-10-25T05:51:14.242Z,0.000000
2022-10-25T05:52:00.559Z,0.000000
2022-10-25T05:53:00.478Z,0.000000
2022-10-25T05:54:00.570Z,4.900000
2022-10-25T05:55:00.836Z,4.900000
2022-10-25T05:56:00.560Z,0.000000
2022-10-25T05:57:00.500Z,0.000000
2022-10-25T05:58:00.607Z,0.000000
2022-10-25T05:59:00.512Z,0.000000
2022-10-25T06:00:01.909Z,0.000000
2022-10-25T06:01:00.680Z,4.000000
2022-10-25T06:02:00.641Z,4.000000
2022-10-25T06:03:00.548Z,4.000000
2022-10-25T06:04:00.650Z,0.000000
2022-10-25T06:05:00.909Z,0.000000
2022-10-25T06:06:00.664Z,5.600000
2022-10-25T06:07:00.554Z,5.600000
2022-10-25T06:08:00.626Z,5.600000
2022-10-25T06:09:00.574Z,0.000000
2022-10-25T06:10:01.265Z,0.000000
2022-10-25T06:11:00.585Z,0.000000
2022-10-25T06:12:01.161Z,4.800000
2022-10-25T06:13:00.598Z,4.800000
2022-10-25T06:14:00.696Z,0.000000
2022-10-25T06:15:28.112Z,0.000000
2022-10-25T06:16:00.669Z,0.000000
2022-10-25T06:17:00.626Z,0.000000
2022-10-25T06:18:00.692Z,0.000000
2022-10-25T06:19:00.636Z,0.000000
2022-10-25T06:20:04.083Z,0.000000
2022-10-25T06:21:00.684Z,0.000000
2022-10-25T06:22:00.749Z,0.000000
2022-10-25T06:23:00.663Z,0.000000
2022-10-25T06:24:00.761Z,0.000000
2022-10-25T06:25:04.214Z,0.000000
2022-10-25T06:26:00.757Z,0.000000
2022-10-25T06:27:00.754Z,5.700000
2022-10-25T06:28:00.787Z,5.700000
2022-10-25T06:29:00.737Z,5.700000
2022-10-25T06:30:05.566Z,5.700000
2022-10-25T06:31:00.733Z,0.000000
2022-10-25T06:32:00.807Z,0.000000
2022-10-25T06:33:00.772Z,0.000000
2022-10-25T06:34:00.829Z,0.000000
2022-10-25T06:35:03.746Z,0.000000
2022-10-25T06:36:00.849Z,0.000000
2022-10-25T06:37:00.781Z,0.000000
2022-10-25T06:38:00.831Z,0.000000
2022-10-25T06:39:05.822Z,0.000000
2022-10-25T06:40:04.335Z,0.000000
2022-10-25T06:41:00.802Z,0.000000
2022-10-25T06:42:00.896Z,0.000000
2022-10-25T06:43:00.805Z,0.000000
2022-10-25T06:44:06.183Z,0.000000
2022-10-25T06:45:04.249Z,0.000000
2022-10-25T06:46:00.911Z,0.000000
2022-10-25T06:47:17.717Z,0.000000
2022-10-25T06:48:00.925Z,0.000000
2022-10-25T06:49:00.850Z,0.000000
2022-10-25T06:50:05.917Z,0.000000
2022-10-25T06:51:00.870Z,4.000000
2022-10-25T06:52:00.929Z,4.000000
2022-10-25T06:53:00.875Z,5.600000
2022-10-25T06:54:00.969Z,5.600000
2022-10-25T06:55:03.727Z,5.600000
2022-10-25T06:56:04.569Z,4.000000
2022-10-25T06:57:00.923Z,4.000000
2022-10-25T06:58:00.977Z,4.000000
2022-10-25T06:59:00.917Z,0.000000
2022-10-25T07:00:05.850Z,0.000000
2022-10-25T07:01:00.989Z,0.000000
2022-10-25T07:02:01.199Z,0.000000
2022-10-25T07:03:00.966Z,0.000000
2022-10-25T07:04:01.042Z,0.000000
2022-10-25T07:05:04.262Z,0.000000
2022-10-25T07:06:01.045Z,0.000000
2022-10-25T07:07:00.988Z,4.000000
2022-10-25T07:08:01.085Z,4.000000
2022-10-25T07:09:01.006Z,4.000000
2022-10-25T07:10:37.927Z,0.000000
2022-10-25T07:11:01.025Z,0.000000
2022-10-25T07:12:01.110Z,0.000000
2022-10-25T07:13:01.025Z,0.000000
2022-10-25T07:14:01.131Z,0.000000
2022-10-25T07:15:04.275Z,0.000000
2022-10-25T07:16:01.132Z,0.000000
2022-10-25T07:17:01.079Z,8.500000
2022-10-25T07:18:01.189Z,8.500000
2022-10-25T07:19:01.071Z,7.600000
2022-10-25T07:20:06.281Z,7.600000
2022-10-25T07:21:01.111Z,7.600000
2022-10-25T07:22:01.167Z,6.000000
2022-10-25T07:23:02.446Z,6.000000
2022-10-25T07:24:01.189Z,6.000000
2022-10-25T07:25:04.147Z,4.800000
2022-10-25T07:26:01.240Z,4.800000
2022-10-25T07:27:01.141Z,0.000000
2022-10-25T07:28:01.217Z,0.000000
2022-10-25T07:29:01.136Z,0.000000
2022-10-25T07:30:05.942Z,0.000000
2022-10-25T07:31:01.168Z,0.000000
2022-10-25T07:32:01.243Z,0.000000
2022-10-25T07:33:01.182Z,4.200000
2022-10-25T07:34:01.288Z,4.200000
2022-10-25T07:35:06.139Z,5.900000
2022-10-25T07:36:09.577Z,5.900000
2022-10-25T07:37:00.192Z,5.900000
2022-10-25T07:38:00.378Z,5.900000
2022-10-25T07:39:00.209Z,4.000000
2022-10-25T07:40:04.715Z,4.000000
2022-10-25T07:41:00.222Z,4.000000
2022-10-25T07:42:00.305Z,5.000000
2022-10-25T07:43:00.241Z,5.000000
2022-10-25T07:44:00.353Z,5.000000
2022-10-25T07:45:03.247Z,5.000000
2022-10-25T07:46:00.335Z,5.000000
2022-10-25T07:47:00.260Z,5.700000
2022-10-25T07:48:00.346Z,5.700000
2022-10-25T07:49:00.274Z,5.700000
2022-10-25T07:50:03.678Z,5.700000
2022-10-25T07:51:00.299Z,5.700000
2022-10-25T07:52:00.364Z,0.000000
2022-10-25T07:53:00.288Z,0.000000
2022-10-25T07:54:00.384Z,0.000000
2022-10-25T07:55:05.086Z,0.000000
2022-10-25T07:56:00.449Z,0.000000
2022-10-25T07:57:00.333Z,0.000000
2022-10-25T07:58:00.394Z,6.600000
2022-10-25T07:59:00.338Z,6.600000
2022-10-25T08:00:03.590Z,0.000000
2022-10-25T08:01:00.395Z,0.000000
2022-10-25T08:02:00.706Z,0.000000
2022-10-25T08:03:00.495Z,0.000000
2022-10-25T08:04:01.043Z,0.000000
2022-10-25T08:05:06.059Z,0.000000
2022-10-25T08:06:00.480Z,0.000000
2022-10-25T08:07:00.433Z,0.000000
2022-10-25T08:08:00.489Z,0.000000
2022-10-25T08:09:05.585Z,0.000000
2022-10-25T08:10:04.773Z,0.000000
2022-10-25T08:11:00.432Z,0.000000
2022-10-25T08:12:00.521Z,6.500000
2022-10-25T08:13:00.468Z,6.500000
2022-10-25T08:14:00.520Z,6.500000
2022-10-25T08:15:03.652Z,6.700000
2022-10-25T08:16:00.539Z,6.700000
2022-10-25T08:17:00.484Z,6.700000
2022-10-25T08:18:00.576Z,4.000000
2022-10-25T08:19:00.529Z,4.000000
2022-10-25T08:20:06.945Z,0.000000
2022-10-25T08:21:02.758Z,0.000000
2022-10-25T08:22:00.606Z,0.000000
2022-10-25T08:23:00.545Z,0.000000
2022-10-25T08:24:00.646Z,0.000000
2022-10-25T08:25:03.705Z,5.100000
2022-10-25T08:26:00.697Z,5.100000
2022-10-25T08:27:00.596Z,5.100000
2022-10-25T08:28:00.656Z,5.100000
2022-10-25T08:29:00.590Z,5.100000
2022-10-25T08:30:13.151Z,5.100000
2022-10-25T08:31:00.979Z,9.600000
2022-10-25T08:32:00.679Z,9.600000
2022-10-25T08:33:00.631Z,0.000000
2022-10-25T08:34:00.724Z,0.000000
2022-10-25T08:35:03.731Z,0.000000
2022-10-25T08:36:00.793Z,0.000000
2022-10-25T08:37:00.633Z,0.000000
2022-10-25T08:38:00.700Z,6.600000
2022-10-25T08:39:00.658Z,6.600000
2022-10-25T08:40:05.142Z,6.600000
2022-10-25T08:41:00.672Z,9.200000
2022-10-25T08:42:00.764Z,9.200000
2022-10-25T08:43:00.661Z,7.700000
2022-10-25T08:45:03.637Z,4.000000
2022-10-25T08:46:00.769Z,4.000000
2022-10-25T08:47:00.715Z,4.000000
2022-10-25T08:48:00.814Z,4.000000
2022-10-25T08:49:00.710Z,4.000000
2022-10-25T08:50:05.070Z,4.000000
2022-10-25T08:51:00.752Z,5.700000
2022-10-25T08:52:00.998Z,5.700000
2022-10-25T08:53:00.741Z,5.700000
2022-10-25T08:54:00.867Z,5.700000
2022-10-25T08:55:05.745Z,5.700000
2022-10-25T08:56:16.599Z,4.000000
2022-10-25T08:57:15.201Z,4.000000
2022-10-25T08:58:00.850Z,4.000000
2022-10-25T08:59:00.803Z,4.000000
2022-10-25T09:00:06.513Z,4.000000
2022-10-25T09:01:00.842Z,0.000000
2022-10-25T09:02:01.075Z,0.000000
2022-10-25T09:03:00.839Z,0.000000
2022-10-25T09:04:01.216Z,0.000000
2022-10-25T09:05:05.058Z,0.000000
2022-10-25T09:06:01.445Z,6.500000
2022-10-25T09:07:00.857Z,6.500000
2022-10-25T09:08:01.466Z,9.000000
2022-10-25T09:09:00.873Z,9.000000
2022-10-25T09:10:05.774Z,9.000000
2022-10-25T09:11:00.881Z,9.000000
2022-10-25T09:12:01.936Z,9.000000
2022-10-25T09:13:00.887Z,9.000000
2022-10-25T09:14:00.967Z,4.500000
2022-10-25T09:15:03.839Z,4.500000
2022-10-25T09:16:01.014Z,4.500000
2022-10-25T09:17:00.932Z,4.500000
2022-10-25T09:18:00.987Z,4.500000
2022-10-25T09:19:00.938Z,6.000000
2022-10-25T09:20:04.467Z,6.000000
2022-10-25T09:21:00.956Z,4.000000
2022-10-25T09:22:01.057Z,4.000000
2022-10-25T09:23:00.951Z,4.000000
2022-10-25T09:24:01.086Z,5.800000
2022-10-25T09:25:03.878Z,5.800000
2022-10-25T09:26:01.042Z,4.000000
2022-10-25T09:27:00.999Z,4.000000
2022-10-25T09:28:01.069Z,4.000000
2022-10-25T09:29:01.002Z,6.600000
2022-10-25T09:30:07.230Z,6.600000
2022-10-25T09:31:01.007Z,0.000000
2022-10-25T09:32:01.074Z,0.000000
2022-10-25T09:33:01.024Z,0.000000
2022-10-25T09:34:04.091Z,6.100000
2022-10-25T09:35:04.107Z,6.100000
2022-10-25T09:36:01.101Z,6.500000
2022-10-25T09:37:01.039Z,6.500000
2022-10-25T09:38:01.093Z,6.500000
2022-10-25T09:39:01.055Z,4.000000
2022-10-25T09:40:04.636Z,4.000000
2022-10-25T09:41:01.059Z,4.000000
2022-10-25T09:42:01.146Z,4.000000
2022-10-25T09:43:01.139Z,5.900000
2022-10-25T09:44:01.155Z,5.900000
2022-10-25T09:45:05.696Z,5.900000
2022-10-25T09:46:01.163Z,5.900000
2022-10-25T09:47:01.093Z,5.900000
2022-10-25T09:48:01.185Z,5.900000
2022-10-25T09:49:01.116Z,4.500000
2022-10-25T09:50:04.362Z,4.500000
2022-10-25T09:51:01.176Z,5.700000
2022-10-25T09:52:01.181Z,5.700000
2022-10-25T09:53:01.142Z,6.100000
2022-10-25T09:54:01.236Z,6.100000
2022-10-25T09:55:27.879Z,6.100000
2022-10-25T09:56:01.233Z,0.000000
2022-10-25T09:57:01.204Z,0.000000
2022-10-25T09:58:01.234Z,0.000000
2022-10-25T09:59:01.189Z,7.300000
2022-10-25T10:00:04.556Z,7.300000
2022-10-25T10:01:00.209Z,7.300000
2022-10-25T10:02:01.054Z,7.300000
2022-10-25T10:03:00.344Z,4.400000
2022-10-25T10:04:00.993Z,4.400000
2022-10-25T10:05:03.386Z,4.400000
2022-10-25T10:06:01.046Z,4.200000
2022-10-25T10:07:00.252Z,4.200000
2022-10-25T10:08:01.065Z,4.200000
2022-10-25T10:09:00.282Z,4.200000
2022-10-25T10:10:03.793Z,4.200000
2022-10-25T10:11:00.287Z,4.200000
2022-10-25T10:12:01.100Z,0.000000
2022-10-25T10:13:00.313Z,0.000000
2022-10-25T10:14:03.008Z,0.000000
2022-10-25T10:15:05.641Z,0.000000
2022-10-25T10:16:00.925Z,5.500000
2022-10-25T10:17:00.325Z,5.500000
2022-10-25T10:18:01.106Z,5.500000
2022-10-25T10:19:00.324Z,5.500000
2022-10-25T10:20:03.578Z,5.500000
2022-10-25T10:21:00.383Z,5.500000
2022-10-25T10:22:00.990Z,8.000000
2022-10-25T10:23:02.740Z,8.000000
2022-10-25T10:24:01.191Z,8.000000
2022-10-25T10:25:03.379Z,8.000000
2022-10-25T10:26:01.255Z,4.400000
2022-10-25T10:27:00.405Z,4.400000
2022-10-25T10:28:01.016Z,4.400000
2022-10-25T10:29:00.389Z,6.900000
2022-10-25T10:30:05.088Z,6.900000
2022-10-25T10:31:00.401Z,6.900000
2022-10-25T10:32:01.318Z,6.800000
2022-10-25T10:33:00.443Z,6.800000
2022-10-25T10:34:01.177Z,6.800000
2022-10-25T10:35:03.333Z,9.900000
2022-10-25T10:36:01.466Z,9.900000
2022-10-25T10:37:00.443Z,8.600000
2022-10-25T10:38:01.638Z,8.600000
2022-10-25T10:39:00.481Z,6.400000
2022-10-25T10:40:05.675Z,6.400000
2022-10-25T10:41:00.478Z,6.400000
2022-10-25T10:42:00.629Z,7.600000
2022-10-25T10:43:00.485Z,7.600000
2022-10-25T10:44:00.603Z,7.600000
2022-10-25T10:45:03.425Z,7.600000
2022-10-25T10:46:00.620Z,7.600000
2022-10-25T10:47:00.527Z,0.000000
2022-10-25T10:48:00.606Z,0.000000
2022-10-25T10:49:00.524Z,4.000000
2022-10-25T10:50:14.322Z,4.000000
2022-10-25T10:51:00.579Z,4.000000
2022-10-25T10:52:00.646Z,6.400000
2022-10-25T10:53:00.968Z,6.400000
2022-10-25T10:54:00.671Z,6.400000
2022-10-25T10:55:04.451Z,6.400000
2022-10-25T10:56:00.859Z,6.400000
2022-10-25T10:57:00.614Z,0.000000
2022-10-25T10:58:00.684Z,0.000000
2022-10-25T10:59:00.629Z,0.000000
2022-10-25T11:00:05.633Z,0.000000
2022-10-25T11:01:00.727Z,0.000000
2022-10-25T11:02:00.914Z,6.500000
2022-10-25T11:03:00.669Z,6.500000
2022-10-25T11:04:01.153Z,6.500000
2022-10-25T11:05:05.950Z,6.500000
2022-10-25T11:06:00.773Z,6.500000
2022-10-25T11:07:00.697Z,7.800000
2022-10-25T11:08:00.778Z,7.800000
2022-10-25T11:09:00.718Z,5.500000
2022-10-25T11:10:04.297Z,5.500000
2022-10-25T11:11:00.716Z,5.100000
2022-10-25T11:12:00.809Z,5.100000
2022-10-25T11:13:00.742Z,5.100000
2022-10-25T11:14:00.869Z,6.500000
2022-10-25T11:15:06.984Z,6.500000
2022-10-25T11:16:00.824Z,6.500000
2022-10-25T11:17:00.771Z,9.700000
2022-10-25T11:18:00.863Z,9.700000
2022-10-25T11:19:00.797Z,9.700000
2022-10-25T11:20:04.027Z,12.600000
2022-10-25T11:21:00.818Z,12.600000
2022-10-25T11:22:00.907Z,4.500000
2022-10-25T11:23:04.244Z,4.500000
2022-10-25T11:24:00.908Z,4.500000
2022-10-25T11:25:04.032Z,7.100000
2022-10-25T11:26:00.950Z,7.100000
2022-10-25T11:27:00.873Z,7.100000
2022-10-25T11:28:00.911Z,8.000000
2022-10-25T11:29:00.853Z,8.000000
2022-10-25T11:30:03.947Z,8.000000
2022-10-25T11:31:00.885Z,8.000000
2022-10-25T11:32:00.977Z,8.000000
2022-10-25T11:33:00.893Z,11.900000
2022-10-25T11:34:00.973Z,11.900000
2022-10-25T11:35:04.089Z,11.900000
2022-10-25T11:36:00.973Z,11.900000
2022-10-25T11:37:00.912Z,11.900000
2022-10-25T11:38:01.007Z,4.500000
2022-10-25T11:39:00.937Z,4.500000
2022-10-25T11:40:04.297Z,5.700000
2022-10-25T11:41:00.941Z,5.700000
2022-10-25T11:42:01.035Z,5.700000
2022-10-25T11:43:00.950Z,5.700000
2022-10-25T11:44:01.067Z,5.700000
2022-10-25T11:45:20.017Z,4.400000
2022-10-25T11:46:01.033Z,4.400000
2022-10-25T11:47:00.974Z,4.400000