createdAt,value
2023-04-02T00:00:10.774Z,97493.94
2023-04-02T00:03:11.297Z,97492.06
2023-04-02T00:05:54.997Z,97483.94
2023-04-02T00:08:24.864Z,97491.28
2023-04-02T00:11:02.338Z,97499.25
2023-04-02T00:13:37.885Z,97495.81
2023-04-02T00:16:12.570Z,97495.81
2023-04-02T00:18:44.888Z,97493.06
2023-04-02T00:21:24.343Z,97498.44
2023-04-02T00:23:54.363Z,97495.00
2023-04-02T00:26:29.230Z,97496.66
2023-04-02T00:28:56.346Z,97503.53
2023-04-02T00:31:25.183Z,97492.13
2023-04-02T00:33:52.778Z,97500.94
2023-04-02T00:36:22.429Z,97503.72
2023-04-02T00:38:49.641Z,97502.03
2023-04-02T00:41:22.857Z,97507.69
2023-04-02T00:43:54.698Z,97507.59
2023-04-02T00:46:26.033Z,97503.53
2023-04-02T00:48:56.524Z,97505.00
2023-04-02T00:51:35.444Z,97506.66
2023-04-02T00:54:05.416Z,97509.34
2023-04-02T00:56:40.566Z,97508.81
2023-04-02T00:59:31.832Z,97516.56
2023-04-02T01:02:14.986Z,97513.09
2023-04-02T01:04:42.481Z,97515.66
2023-04-02T01:07:12.323Z,97512.00
2023-04-02T01:09:45.557Z,97518.50
2023-04-02T01:12:30.730Z,97516.22
2023-04-02T01:15:10.930Z,97519.81
2023-04-02T01:18:26.617Z,97518.69
2023-04-02T01:21:15.420Z,97517.50
2023-04-02T01:23:54.784Z,97517.75
2023-04-02T01:26:39.861Z,97521.31
2023-04-02T01:29:18.716Z,97524.84
2023-04-02T01:31:46.883Z,97528.09
2023-04-02T01:34:17.230Z,97531.13
2023-04-02T01:37:03.216Z,97528.50
2023-04-02T01:39:40.108Z,97529.63
2023-04-02T01:42:38.103Z,97532.31
2023-04-02T01:45:11.148Z,97532.09
2023-04-02T01:47:39.375Z,97533.91
2023-04-02T01:50:32.118Z,97532.25
2023-04-02T01:53:05.120Z,97532.25
2023-04-02T01:55:35.715Z,97534.69
2023-04-02T01:58:04.072Z,97532.78
2023-04-02T02:00:33.317Z,97536.75
2023-04-02T02:03:02.269Z,97538.56
2023-04-02T02:05:29.885Z,97542.44
2023-04-02T02:07:58.217Z,97539.31
2023-04-02T02:10:35.339Z,97536.94
2023-04-02T02:13:02.636Z,97542.31
2023-04-02T02:15:33.377Z,97548.66
2023-04-02T02:18:06.933Z,97549.50
2023-04-02T02:20:35.428Z,97548.25
2023-04-02T02:23:04.056Z,97541.25
2023-04-02T02:25:34.237Z,97547.56
2023-04-02T02:28:39.348Z,97549.50
2023-04-02T02:31:17.556Z,97547.56
2023-04-02T02:33:52.021Z,97554.22
2023-04-02T02:36:25.380Z,97551.78
2023-04-02T02:39:05.936Z,97554.13
2023-04-02T02:41:45.324Z,97554.31
2023-04-02T02:44:22.830Z,97562.16
2023-04-02T02:46:57.187Z,97570.06
2023-04-02T02:49:31.524Z,97559.91
2023-04-02T02:52:32.413Z,97560.41
2023-04-02T02:55:12.067Z,97560.41
2023-04-02T02:57:44.440Z,97560.16
2023-04-02T03:00:13.169Z,97572.97
2023-04-02T03:02:42.054Z,97566.69
2023-04-02T03:05:10.367Z,97569.84
2023-04-02T03:07:38.457Z,97566.16
2023-04-02T03:10:23.457Z,97572.59
2023-04-02T03:12:56.920Z,97563.34
2023-04-02T03:15:33.268Z,97576.22
2023-04-02T03:18:17.027Z,97571.34
2023-04-02T03:20:48.394Z,97573.41
2023-04-02T03:23:27.703Z,97571.81
2023-04-02T03:26:13.256Z,97580.38
2023-04-02T03:28:47.341Z,97578.00
2023-04-02T03:31:26.611Z,97580.41
2023-04-02T03:34:00.166Z,97583.34
2023-04-02T03:36:53.717Z,97576.47
2023-04-02T03:39:33.808Z,97593.47
2023-04-02T03:42:07.904Z,97594.88
2023-04-02T03:44:39.579Z,97592.81
2023-04-02T03:47:18.241Z,97598.38
2023-04-02T03:49:56.079Z,97601.41
2023-04-02T03:52:28.155Z,97606.59
2023-04-02T03:54:57.360Z,97606.94
2023-04-02T03:57:48.670Z,97612.25
2023-04-02T04:00:16.854Z,97606.28
2023-04-02T04:02:52.395Z,97605.00
2023-04-02T04:05:24.840Z,97615.06
2023-04-02T04:07:54.185Z,97616.66
2023-04-02T04:10:25.935Z,97618.66
2023-04-02T04:12:55.766Z,97619.84
2023-04-02T04:15:40.205Z,97621.41
2023-04-02T04:18:10.791Z,97622.94
2023-04-02T04:20:59.514Z,97624.59
2023-04-02T04:23:33.083Z,97630.59
2023-04-02T04:26:24.706Z,97636.06
2023-04-02T04:29:06.051Z,97640.53
2023-04-02T04:31:39.625Z,97639.63
2023-04-02T04:34:16.423Z,97632.75
2023-04-02T04:36:56.467Z,97645.44
2023-04-02T04:39:37.713Z,97643.09
2023-04-02T04:42:06.325Z,97642.25
2023-04-02T04:44:33.809Z,97647.00
2023-04-02T04:47:09.015Z,97638.56
2023-04-02T04:49:50.908Z,97651.50
2023-04-02T04:52:25.150Z,97651.06
2023-04-02T04:54:52.367Z,97653.69
2023-04-02T04:57:34.736Z,97658.69
2023-04-02T05:00:23.288Z,97659.38
2023-04-02T05:03:13.547Z,97657.97
2023-04-02T05:05:41.152Z,97664.59
2023-04-02T05:08:20.434Z,97665.31
2023-04-02T05:10:58.120Z,97658.19
2023-04-02T05:13:33.162Z,97665.31
2023-04-02T05:16:09.779Z,97666.28
2023-04-02T05:18:44.812Z,97673.41
2023-04-02T05:21:25.280Z,97671.34
2023-04-02T05:24:14.181Z,97669.13
2023-04-02T05:26:46.140Z,97679.28
2023-04-02T05:29:21.024Z,97676.41
2023-04-02T05:32:01.384Z,97683.81
2023-04-02T05:34:32.750Z,97677.66
2023-04-02T05:36:59.855Z,97688.59
2023-04-02T05:39:28.170Z,97685.78
2023-04-02T05:42:04.534Z,97687.53
2023-04-02T05:44:35.826Z,97688.38
2023-04-02T05:47:13.883Z,97694.31
2023-04-02T05:50:09.659Z,97690.75
2023-04-02T05:52:43.058Z,97697.84
2023-04-02T05:55:13.294Z,97699.41
2023-04-02T05:58:29.455Z,97702.28
2023-04-02T06:01:04.452Z,97703.34
2023-04-02T06:04:00.562Z,97707.56
2023-04-02T06:06:40.200Z,97705.22
2023-04-02T06:09:25.176Z,97709.88
2023-04-02T06:12:02.181Z,97713.31
2023-04-02T06:14:29.459Z,97712.31
2023-04-02T06:16:57.286Z,97724.69
2023-04-02T06:19:29.307Z,97719.69
2023-04-02T06:22:01.360Z,97731.03
2023-04-02T06:24:29.859Z,97743.34
2023-04-02T06:27:02.631Z,97742.59
2023-04-02T06:29:40.932Z,97748.53
2023-04-02T06:32:10.523Z,97755.25
2023-04-02T06:34:40.317Z,97760.34
2023-04-02T06:37:14.378Z,97769.56
2023-04-02T06:39:41.833Z,97767.91
2023-04-02T06:42:22.848Z,97777.75
2023-04-02T06:44:50.750Z,97780.16
2023-04-02T06:47:32.515Z,97784.22
2023-04-02T06:50:16.841Z,97785.06
2023-04-02T06:52:46.993Z,97787.22
2023-04-02T06:55:20.608Z,97796.19
2023-04-02T06:57:48.804Z,97795.50
2023-04-02T07:00:35.976Z,97804.09
2023-04-02T07:03:07.873Z,97814.00
2023-04-02T07:05:35.291Z,97819.16
2023-04-02T07:08:02.843Z,97839.47
2023-04-02T07:10:32.095Z,97836.41
2023-04-02T07:13:02.473Z,97831.66
2023-04-02T07:15:29.612Z,97848.28
2023-04-02T07:17:59.204Z,97852.13
2023-04-02T07:20:32.685Z,97865.13
2023-04-02T07:23:00.298Z,97881.84
2023-04-02T07:25:27.563Z,97871.63
2023-04-02T07:27:56.138Z,97873.41
2023-04-02T07:30:23.331Z,97893.84
2023-04-02T07:32:56.366Z,97900.44
2023-04-02T07:35:23.412Z,97907.31
2023-04-02T07:37:53.012Z,97915.41
2023-04-02T07:40:22.990Z,97909.31
2023-04-02T07:42:50.532Z,97917.66
2023-04-02T07:45:17.476Z,97920.97
2023-04-02T07:47:44.976Z,97897.44
2023-04-02T07:50:11.958Z,97861.44
2023-04-02T07:52:46.552Z,98014.28
2023-04-02T07:55:15.649Z,98052.16
2023-04-02T07:57:52.473Z,98115.56
2023-04-02T08:00:20.908Z,98187.19
2023-04-02T08:02:48.404Z,98179.56
2023-04-02T08:05:15.782Z,98174.59
2023-04-02T08:07:43.864Z,98215.56
2023-04-02T08:10:12.350Z,98216.31
2023-04-02T08:12:40.114Z,98215.41
2023-04-02T08:15:08.319Z,98203.16
2023-04-02T08:17:35.995Z,98197.38
2023-04-02T08:20:04.377Z,98210.19
2023-04-02T08:22:35.077Z,98193.66
2023-04-02T08:25:02.908Z,98256.06
2023-04-02T08:27:31.174Z,98346.75
2023-04-02T08:29:58.566Z,98296.06
2023-04-02T08:32:29.257Z,98329.41
2023-04-02T08:34:56.541Z,98360.44
2023-04-02T08:37:24.240Z,98331.66
2023-04-02T08:39:51.977Z,98334.69
2023-04-02T08:42:26.917Z,98368.84
2023-04-02T08:45:28.288Z,98513.38
2023-04-02T08:47:57.670Z,98561.63
2023-04-02T08:50:35.680Z,98551.06
2023-04-02T08:53:06.590Z,98379.50
2023-04-02T08:55:43.213Z,98496.06
2023-04-02T08:58:21.633Z,98541.28
2023-04-02T09:00:55.079Z,98637.31
2023-04-02T09:03:42.990Z,98652.38
2023-04-02T09:06:15.987Z,98856.19
2023-04-02T09:08:46.413Z,58366.84
2023-04-02T09:11:34.092Z,58366.84
2023-04-02T09:14:04.706Z,58366.84
2023-04-02T09:16:45.467Z,101970.03
2023-04-02T09:19:35.403Z,101868.25
2023-04-02T09:22:21.823Z,100732.66
2023-04-02T09:24:57.771Z,100287.38
2023-04-02T09:27:27.547Z,100287.97
2023-04-02T09:30:13.095Z,100326.50
2023-04-02T09:32:48.895Z,100296.13
2023-04-02T09:35:26.115Z,100320.72
2023-04-02T09:38:19.593Z,100276.16
2023-04-02T09:40:49.435Z,100280.59
2023-04-02T09:43:19.977Z,100267.50
2023-04-02T09:46:08.258Z,100250.28
2023-04-02T09:48:55.435Z,100266.16
2023-04-02T09:51:33.494Z,100245.63
2023-04-02T09:54:03.695Z,100235.91
2023-04-02T09:56:36.230Z,100226.44
2023-04-02T09:59:21.944Z,100244.22
2023-04-02T10:01:56.106Z,100226.03
2023-04-02T10:04:46.015Z,100211.25
2023-04-02T10:07:35.777Z,100181.59
2023-04-02T10:10:24.559Z,100188.56
2023-04-02T10:13:32.853Z,100127.34
2023-04-02T10:16:07.494Z,100086.75
2023-04-02T10:18:34.972Z,100081.19
2023-04-02T10:21:03.890Z,100255.88
2023-04-02T10:23:31.851Z,100398.31
2023-04-02T10:26:21.235Z,100113.53
2023-04-02T10:29:14.180Z,100101.00
2023-04-02T10:32:21.767Z,100105.88
2023-04-02T10:35:03.336Z,100107.00
2023-04-02T10:37:39.545Z,100064.38
2023-04-02T10:40:17.713Z,100074.09
2023-04-02T10:43:37.224Z,100069.84
2023-04-02T10:46:25.380Z,100069.03
2023-04-02T10:49:11.506Z,100073.78
2023-04-02T10:51:49.134Z,100075.03
2023-04-02T10:54:39.097Z,100083.63
2023-04-02T10:57:39.614Z,100052.69
2023-04-02T11:00:18.920Z,100045.47
2023-04-02T11:03:09.571Z,100046.34
2023-04-02T11:05:54.175Z,100032.63
2023-04-02T11:08:26.638Z,100019.16
2023-04-02T11:11:11.274Z,99962.00
2023-04-02T11:14:11.186Z,99960.91
2023-04-02T11:16:42.395Z,99956.88
2023-04-02T11:19:17.749Z,99949.09
2023-04-02T11:21:58.001Z,99936.53
2023-04-02T11:24:33.162Z,99955.91
2023-04-02T11:27:14.656Z,99962.66
2023-04-02T11:29:51.732Z,99959.81
2023-04-02T11:32:21.916Z,99970.44
2023-04-02T11:35:03.055Z,99990.41
2023-04-02T11:37:44.051Z,100008.19
2023-04-02T11:40:11.925Z,100013.13
2023-04-02T11:42:43.006Z,100029.56
2023-04-02T11:45:28.603Z,100047.81
2023-04-02T11:48:02.328Z,100062.91
2023-04-02T11:50:31.721Z,100072.19
2023-04-02T11:53:11.752Z,100082.75
2023-04-02T11:55:41.650Z,100081.16
2023-04-02T11:58:37.000Z,100096.44
2023-04-02T12:01:11.971Z,100108.34
2023-04-02T12:03:58.579Z,100114.34
2023-04-02T12:07:11.232Z,100132.47
2023-04-02T12:09:59.751Z,100112.53
2023-04-02T12:12:35.144Z,100135.38
2023-04-02T12:15:02.658Z,100140.91
2023-04-02T12:17:33.311Z,100162.16
2023-04-02T12:20:10.073Z,100163.06
2023-04-02T12:22:47.759Z,100171.22
2023-04-02T12:25:33.639Z,100165.09
2023-04-02T12:28:05.782Z,100170.72
2023-04-02T12:30:32.961Z,100174.16
2023-04-02T12:33:22.147Z,100186.63
2023-04-02T12:35:51.345Z,100190.19
2023-04-02T12:38:24.718Z,100188.53
2023-04-02T12:41:06.008Z,100181.53
2023-04-02T12:43:35.515Z,100203.19
2023-04-02T12:46:05.849Z,100211.19
2023-04-02T12:48:35.081Z,100230.59
2023-04-02T12:51:03.942Z,100229.00
2023-04-02T12:53:35.213Z,100206.16
2023-04-02T12:56:02.948Z,100215.50
2023-04-02T12:58:36.678Z,100226.13
2023-04-02T13:01:12.666Z,100233.34
2023-04-02T13:03:40.386Z,100235.75
2023-04-02T13:06:24.332Z,100234.75
2023-04-02T13:08:51.937Z,100224.34
2023-04-02T13:11:20.338Z,100229.28
2023-04-02T13:13:48.878Z,100220.31
2023-04-02T13:16:16.231Z,100223.50
2023-04-02T13:18:46.415Z,100184.47
2023-04-02T13:21:19.759Z,100186.88
2023-04-02T13:23:47.441Z,100193.34
2023-04-02T13:26:26.381Z,100208.81
2023-04-02T13:29:24.442Z,100208.69
2023-04-02T13:31:54.046Z,100214.44
2023-04-02T13:34:21.972Z,100218.56
2023-04-02T13:36:49.115Z,100237.00
2023-04-02T13:39:16.561Z,100243.06
2023-04-02T13:41:45.478Z,100258.97
2023-04-02T13:44:25.286Z,100278.41
2023-04-02T13:46:53.531Z,100295.63
2023-04-02T13:49:22.146Z,100322.66
2023-04-02T13:51:53.744Z,100316.13
2023-04-02T13:54:35.111Z,100337.81
2023-04-02T13:57:02.435Z,100337.81
2023-04-02T13:59:29.858Z,100360.41
2023-04-02T14:02:03.136Z,100371.03
2023-04-02T14:04:34.051Z,100363.13
2023-04-02T14:07:13.373Z,100367.56
2023-04-02T14:10:04.108Z,100374.66
2023-04-02T14:12:50.581Z,100379.94
2023-04-02T14:15:28.387Z,100385.22
2023-04-02T14:18:08.262Z,100407.53
2023-04-02T14:20:43.524Z,100429.47
2023-04-02T14:23:36.829Z,100445.53
2023-04-02T14:26:18.187Z,100449.81
2023-04-02T14:28:57.770Z,100457.06
2023-04-02T14:31:57.298Z,100443.16
2023-04-02T14:34:40.680Z,100465.56
2023-04-02T14:37:22.785Z,100474.25
2023-04-02T14:40:58.269Z,100477.69
2023-04-02T14:43:30.523Z,100490.50
2023-04-02T14:46:03.286Z,100504.75
2023-04-02T14:48:54.481Z,100526.63
2023-04-02T14:51:37.859Z,100530.03
2023-04-02T14:54:17.667Z,100517.84
2023-04-02T14:56:52.270Z,100517.97
2023-04-02T14:59:37.124Z,100521.44
2023-04-02T15:02:12.337Z,100532.84
2023-04-02T15:05:06.753Z,100570.38
2023-04-02T15:07:38.952Z,100592.38
2023-04-02T15:10:31.507Z,100582.59
2023-04-02T15:13:01.008Z,100577.91
2023-04-02T15:15:57.217Z,100590.13
2023-04-02T15:18:25.679Z,100594.03
2023-04-02T15:21:08.356Z,100586.59
2023-04-02T15:24:01.839Z,100613.59
2023-04-02T15:26:37.945Z,100614.78
2023-04-02T15:29:27.756Z,100630.09
2023-04-02T15:32:08.260Z,100635.59
2023-04-02T15:34:41.506Z,100651.75
2023-04-02T15:37:33.778Z,100676.44
2023-04-02T15:40:29.110Z,100692.03
2023-04-02T15:43:18.654Z,100689.09
2023-04-02T15:45:57.979Z,100690.91
2023-04-02T15:48:25.465Z,100697.59
2023-04-02T15:51:03.525Z,100715.72
2023-04-02T15:53:55.902Z,100720.00
2023-04-02T15:56:26.696Z,100733.16
2023-04-02T15:59:12.695Z,100748.03
2023-04-02T16:02:01.174Z,100758.41
2023-04-02T16:04:39.148Z,100772.16
2023-04-02T16:07:44.871Z,100764.16
2023-04-02T16:10:42.034Z,100787.81
2023-04-02T16:13:37.179Z,100802.84
2023-04-02T16:16:06.530Z,100816.25
2023-04-02T16:18:36.626Z,100824.13
2023-04-02T16:21:04.412Z,100839.16
2023-04-02T16:23:36.356Z,100827.63
2023-04-02T16:26:22.621Z,100849.41
2023-04-02T16:29:14.092Z,100856.34
2023-04-02T16:31:47.487Z,100861.75
2023-04-02T16:34:24.562Z,100867.03
2023-04-02T16:37:31.636Z,100888.50
2023-04-02T16:40:15.890Z,100888.59
2023-04-02T16:43:19.292Z,100899.47
2023-04-02T16:46:04.726Z,100914.53
2023-04-02T16:48:53.847Z,100929.16
2023-04-02T16:51:40.883Z,100897.56
2023-04-02T16:54:47.217Z,100871.41
2023-04-02T16:57:23.725Z,100883.69
2023-04-02T17:00:22.566Z,100874.97
2023-04-02T17:03:09.855Z,100868.44
2023-04-02T17:06:11.524Z,100890.41
2023-04-02T17:08:53.993Z,100825.69
2023-04-02T17:11:30.017Z,100764.63
2023-04-02T17:14:07.388Z,100698.59
2023-04-02T17:16:47.748Z,100606.22
2023-04-02T17:19:19.988Z,100532.88
2023-04-02T17:21:55.221Z,100457.16
2023-04-02T17:24:29.164Z,100370.81
2023-04-02T17:27:06.508Z,100295.13
2023-04-02T17:29:39.539Z,100212.06
2023-04-02T17:32:21.581Z,100119.00
2023-04-02T17:35:19.248Z,100020.41
2023-04-02T17:38:35.845Z,99925.28
2023-04-02T17:41:38.790Z,99851.75
2023-04-02T17:44:36.470Z,99772.19
2023-04-02T17:47:48.389Z,99716.63
2023-04-02T17:50:53.833Z,99648.31
2023-04-02T17:53:44.059Z,99598.56
2023-04-02T17:56:33.281Z,99565.66
2023-04-02T17:59:31.608Z,99533.00
2023-04-02T18:02:30.540Z,99516.22
2023-04-02T18:05:11.783Z,99505.06
2023-04-02T18:08:12.959Z,99496.06
2023-04-02T18:11:05.027Z,99476.56
2023-04-02T18:13:38.088Z,99440.59
2023-04-02T18:16:11.987Z,99419.75
2023-04-02T18:18:57.500Z,99389.94
2023-04-02T18:22:05.719Z,99382.69
2023-04-02T18:25:04.799Z,99355.25
2023-04-02T18:28:00.805Z,99341.44
2023-04-02T18:30:58.487Z,99323.06
2023-04-02T18:33:30.732Z,99295.16
2023-04-02T18:36:24.745Z,99276.38
2023-04-02T18:39:10.242Z,99269.38
2023-04-02T18:42:48.994Z,99244.47
2023-04-02T18:46:08.660Z,99231.81
2023-04-02T18:48:36.236Z,99206.88
2023-04-02T18:51:06.537Z,99202.63
2023-04-02T18:53:34.951Z,99181.75
2023-04-02T18:56:09.665Z,99176.31
2023-04-02T18:58:49.556Z,99161.19
2023-04-02T19:01:21.802Z,99153.84
2023-04-02T19:03:52.976Z,99136.09
2023-04-02T19:06:36.091Z,99122.06
2023-04-02T19:09:20.804Z,99116.28
2023-04-02T19:11:51.095Z,99111.53
2023-04-02T19:14:23.961Z,99108.25
2023-04-02T19:17:02.043Z,99106.06
2023-04-02T19:19:44.128Z,99101.44
2023-04-02T19:22:20.752Z,99082.38
2023-04-02T19:25:06.380Z,99079.94
2023-04-02T19:28:02.261Z,99078.22
2023-04-02T19:30:53.744Z,99072.91
2023-04-02T19:33:39.222Z,99062.78
2023-04-02T19:36:45.671Z,99055.44
2023-04-02T19:39:31.756Z,99045.66
2023-04-02T19:42:08.855Z,99036.91
2023-04-02T19:44:39.201Z,99047.50
2023-04-02T19:47:09.867Z,99035.09
2023-04-02T19:49:37.052Z,99036.25
2023-04-02T19:52:04.866Z,99032.31
2023-04-02T19:54:32.334Z,99027.31
2023-04-02T19:57:01.683Z,99018.91
2023-04-02T19:59:29.990Z,99014.19
2023-04-02T20:01:59.178Z,99016.00
2023-04-02T20:04:26.226Z,99011.53
2023-04-02T20:06:54.744Z,99011.00
2023-04-02T20:09:22.493Z,99012.25
2023-04-02T20:11:50.751Z,99018.31
2023-04-02T20:14:18.018Z,99008.22
2023-04-02T20:16:45.990Z,99007.31
2023-04-02T20:19:13.283Z,98994.97
2023-04-02T20:21:40.772Z,99003.06
2023-04-02T20:24:08.773Z,99005.09
2023-04-02T20:26:36.510Z,99004.41
2023-04-02T20:29:04.088Z,99006.91
2023-04-02T20:31:31.831Z,99012.88
2023-04-02T20:34:00.055Z,99014.38
2023-04-02T20:36:27.605Z,99013.25
2023-04-02T20:38:54.957Z,99019.75
2023-04-02T20:41:22.348Z,99024.44
2023-04-02T20:43:50.229Z,99023.00
2023-04-02T20:46:18.018Z,99033.19
2023-04-02T20:48:45.522Z,99041.16
2023-04-02T20:51:15.501Z,99041.47
2023-04-02T20:53:42.841Z,99039.38
2023-04-02T20:56:12.931Z,99042.06
2023-04-02T20:58:41.237Z,99042.16
2023-04-02T21:01:31.287Z,99046.91
2023-04-02T21:04:00.570Z,99054.69
2023-04-02T21:06:30.496Z,99050.06
2023-04-02T21:08:58.301Z,99057.00
2023-04-02T21:11:26.375Z,99052.06
2023-04-02T21:13:53.752Z,99049.94
2023-04-02T21:16:23.284Z,99053.50
2023-04-02T21:18:52.993Z,99050.91
2023-04-02T21:21:21.606Z,99054.94
2023-04-02T21:23:53.264Z,99047.50
2023-04-02T21:26:20.929Z,99043.34
2023-04-02T21:28:48.175Z,99045.72
2023-04-02T21:31:18.369Z,99043.22
2023-04-02T21:33:47.957Z,99040.75
2023-04-02T21:36:36.787Z,99053.56
2023-04-02T21:39:26.506Z,99044.66
2023-04-02T21:41:54.842Z,99050.47
2023-04-02T21:44:23.198Z,99046.19
2023-04-02T21:46:53.119Z,99052.28
2023-04-02T21:49:22.996Z,99050.47
2023-04-02T21:51:51.887Z,99049.06
2023-04-02T21:54:18.963Z,99042.53
2023-04-02T21:56:47.076Z,99040.84
2023-04-02T21:59:15.679Z,99049.00
2023-04-02T22:01:45.935Z,99054.38
2023-04-02T22:04:22.165Z,99058.34
2023-04-02T22:06:50.771Z,99058.72
2023-04-02T22:09:23.455Z,99058.09
2023-04-02T22:11:56.926Z,99054.84
2023-04-02T22:14:24.094Z,99056.34
2023-04-02T22:16:52.399Z,99078.00
2023-04-02T22:19:19.550Z,99072.56
2023-04-02T22:21:47.084Z,99078.41
2023-04-02T22:24:16.395Z,99075.31
2023-04-02T22:26:44.537Z,99073.50
2023-04-02T22:29:13.195Z,99075.84
2023-04-02T22:31:41.179Z,99081.72
2023-04-02T22:34:09.872Z,99084.94
2023-04-02T22:36:38.411Z,99081.59
2023-04-02T22:39:07.100Z,99087.78
2023-04-02T22:41:34.660Z,99089.50
2023-04-02T22:44:02.486Z,99095.16
2023-04-02T22:46:30.656Z,99096.38
2023-04-02T22:48:58.235Z,99095.78
2023-04-02T22:51:27.786Z,99097.16
2023-04-02T22:53:56.212Z,99095.69
2023-04-02T22:56:26.840Z,99104.53
2023-04-02T22:58:54.162Z,99104.13
2023-04-02T23:01:27.819Z,99109.34
2023-04-02T23:03:55.660Z,99099.75
2023-04-02T23:06:23.367Z,99101.47
2023-04-02T23:08:50.690Z,99113.47
2023-04-02T23:11:27.447Z,99110.03
2023-04-02T23:13:55.999Z,99118.09
2023-04-02T23:16:24.509Z,99101.72
2023-04-02T23:18:51.620Z,99115.06
2023-04-02T23:21:19.792Z,99114.06
2023-04-02T23:23:47.734Z,99123.16
2023-04-02T23:26:21.987Z,99131.63
2023-04-02T23:28:50.018Z,99123.84
2023-04-02T23:31:21.026Z,99131.22
2023-04-02T23:33:48.724Z,99129.06
2023-04-02T23:36:24.360Z,99136.22
2023-04-02T23:38:55.620Z,99128.63
2023-04-02T23:41:24.979Z,99131.81
2023-04-02T23:43:52.435Z,99142.84
2023-04-02T23:46:20.512Z,99135.06
2023-04-02T23:48:50.996Z,99134.22
2023-04-02T23:51:18.740Z,99133.47
2023-04-02T23:53:45.934Z,99140.84
2023-04-02T23:56:13.509Z,99137.06
2023-04-02T23:58:40.473Z,99134.66
