createdAt,value
2023-02-03T00:01:11.315Z,85.74
2023-02-03T00:05:08.220Z,85.74
2023-02-03T00:10:08.223Z,85.73
2023-02-03T00:15:08.163Z,85.73
2023-02-03T00:20:08.204Z,85.74
2023-02-03T00:25:08.135Z,85.74
2023-02-03T00:30:08.049Z,85.75
2023-02-03T00:35:07.983Z,85.73
2023-02-03T00:40:07.909Z,85.76
2023-02-03T00:45:08.829Z,85.71
2023-02-03T00:50:08.742Z,85.74
2023-02-03T00:55:08.695Z,85.73
2023-02-03T01:00:08.602Z,85.75
2023-02-03T01:05:08.583Z,85.74
2023-02-03T01:10:08.585Z,85.77
2023-02-03T01:15:09.271Z,85.75
2023-02-03T01:20:08.216Z,85.75
2023-02-03T01:25:08.181Z,85.73
2023-02-03T01:30:08.200Z,85.72
2023-02-03T01:35:08.154Z,85.72
2023-02-03T01:40:08.070Z,85.73
2023-02-03T01:45:08.024Z,85.74
2023-02-03T01:50:07.984Z,85.73
2023-02-03T01:55:07.909Z,85.72
2023-02-03T02:00:08.888Z,85.72
2023-02-03T02:05:08.859Z,85.73
2023-02-03T02:10:08.796Z,85.73
2023-02-03T02:15:08.732Z,85.71
2023-02-03T02:20:20.784Z,85.69
2023-02-03T02:25:08.911Z,85.71
2023-02-03T02:30:08.849Z,85.71
2023-02-03T02:35:08.775Z,85.7
2023-02-03T02:40:08.725Z,85.7
2023-02-03T02:45:08.702Z,85.69
2023-02-03T02:50:13.582Z,85.71
2023-02-03T02:55:15.652Z,85.7
2023-02-03T03:00:08.992Z,85.73
2023-02-03T03:05:08.050Z,85.71
2023-02-03T03:10:08.964Z,85.69
2023-02-03T03:15:10.673Z,85.7
2023-02-03T03:20:08.628Z,85.71
2023-02-03T03:25:08.537Z,85.7
2023-02-03T03:30:08.477Z,85.7
2023-02-03T03:35:08.414Z,85.69
2023-02-03T03:40:08.358Z,85.71
2023-02-03T03:45:08.331Z,85.71
2023-02-03T03:50:08.303Z,85.72
2023-02-03T03:55:08.318Z,85.71
2023-02-03T04:00:08.236Z,85.7
2023-02-03T04:05:08.182Z,85.71
2023-02-03T04:10:08.114Z,85.71
2023-02-03T04:15:08.078Z,85.72
2023-02-03T04:20:08.036Z,85.71
2023-02-03T04:25:07.978Z,85.72
2023-02-03T04:30:07.914Z,85.71
2023-02-03T04:35:08.879Z,85.72
2023-02-03T04:40:08.864Z,85.71
2023-02-03T04:45:08.779Z,85.71
2023-02-03T04:50:08.737Z,85.72
2023-02-03T04:55:08.714Z,85.72
2023-02-03T05:00:08.633Z,85.7
2023-02-03T05:05:03.572Z,85.69
2023-02-03T05:10:03.251Z,85.69
2023-02-03T05:15:02.626Z,85.72
2023-02-03T05:20:03.308Z,85.7
2023-02-03T05:25:02.691Z,85.69
2023-02-03T05:30:03.004Z,85.69
2023-02-03T05:35:04.024Z,85.7
2023-02-03T05:40:04.117Z,85.67
2023-02-03T05:45:03.305Z,85.65
2023-02-03T05:50:02.683Z,85.66
2023-02-03T05:55:03.820Z,85.68
2023-02-03T06:00:03.376Z,85.66
2023-02-03T06:05:04.757Z,85.68
2023-02-03T06:10:03.744Z,85.67
2023-02-03T06:15:03.063Z,85.64
2023-02-03T06:20:04.138Z,85.65
2023-02-03T06:25:03.262Z,85.65
2023-02-03T06:30:07.479Z,85.66
2023-02-03T06:35:03.506Z,85.64
2023-02-03T06:40:04.795Z,85.65
2023-02-03T06:45:03.824Z,85.67
2023-02-03T06:50:03.260Z,85.65
2023-02-03T06:55:12.415Z,85.65
2023-02-03T07:00:03.221Z,85.65
2023-02-03T07:05:02.807Z,85.64
2023-02-03T07:10:12.558Z,85.63
2023-02-03T07:15:03.350Z,85.64
2023-02-03T07:20:02.586Z,85.63
2023-02-03T07:25:03.752Z,85.62
2023-02-03T07:30:03.117Z,85.64
2023-02-03T07:35:04.503Z,85.64
2023-02-03T07:40:03.115Z,85.64
2023-02-03T07:45:02.230Z,85.63
2023-02-03T07:50:03.528Z,85.64
2023-02-03T07:55:03.880Z,85.63
2023-02-03T08:00:03.497Z,85.63
2023-02-03T08:05:02.878Z,85.62
2023-02-03T08:10:03.379Z,85.63
2023-02-03T08:15:14.940Z,85.62
2023-02-03T08:20:02.618Z,85.63
2023-02-03T08:25:04.519Z,85.62
2023-02-03T08:30:04.107Z,85.65
2023-02-03T08:35:02.580Z,85.61
2023-02-03T08:40:02.964Z,85.63
2023-02-03T08:45:05.253Z,85.64
2023-02-03T08:50:02.765Z,85.62
2023-02-03T08:55:06.162Z,85.63
2023-02-03T09:00:03.444Z,85.62
2023-02-03T09:05:04.068Z,85.62
2023-02-03T09:10:02.475Z,85.63
2023-02-03T09:15:06.355Z,85.62
2023-02-03T09:20:06.624Z,85.63
2023-02-03T09:25:03.214Z,85.62
2023-02-03T09:30:02.642Z,85.62
2023-02-03T09:35:03.175Z,85.62
2023-02-03T09:40:06.050Z,85.61
2023-02-03T09:45:02.865Z,85.61
2023-02-03T09:50:05.078Z,85.62
2023-02-03T09:55:02.636Z,85.62
2023-02-03T10:00:14.977Z,85.59
2023-02-03T10:05:03.552Z,85.6
2023-02-03T10:10:03.402Z,85.6
2023-02-03T10:15:07.964Z,85.61
2023-02-03T10:20:02.267Z,85.59
2023-02-03T10:25:03.119Z,85.59
2023-02-03T10:30:02.878Z,85.59
2023-02-03T10:35:04.845Z,85.59
2023-02-03T10:40:04.258Z,85.59
2023-02-03T10:45:03.121Z,85.6
2023-02-03T10:50:02.617Z,85.59
2023-02-03T10:55:03.292Z,85.59
2023-02-03T11:00:03.245Z,85.59
2023-02-03T11:05:02.827Z,85.59
2023-02-03T11:10:03.735Z,85.6
2023-02-03T11:15:03.363Z,85.57
2023-02-03T11:20:03.400Z,85.57
2023-02-03T11:25:02.708Z,85.59
2023-02-03T11:30:08.512Z,85.59
2023-02-03T11:35:08.381Z,85.54
2023-02-03T11:40:10.199Z,85.54
2023-02-03T11:45:14.832Z,85.58
2023-02-03T11:50:04.011Z,85.58
2023-02-03T11:55:03.152Z,85.57
2023-02-03T12:00:03.416Z,85.58
2023-02-03T12:05:02.865Z,85.58
2023-02-03T12:10:03.135Z,85.6
2023-02-03T12:15:20.264Z,85.61
2023-02-03T12:20:03.356Z,85.59
2023-02-03T12:25:04.448Z,85.58
2023-02-03T12:30:02.815Z,85.59
2023-02-03T12:35:03.253Z,85.59
2023-02-03T12:40:02.650Z,85.59
2023-02-03T12:45:02.680Z,85.57
2023-02-03T12:50:13.584Z,85.54
2023-02-03T12:55:05.837Z,85.54
2023-02-03T13:00:03.385Z,85.55
2023-02-03T13:05:05.680Z,85.51
2023-02-03T13:10:03.056Z,85.49
2023-02-03T13:15:03.339Z,85.5
2023-02-03T13:20:12.247Z,85.46
2023-02-03T13:25:09.761Z,85.45
2023-02-03T13:30:03.607Z,85.42
2023-02-03T13:35:05.271Z,85.44
2023-02-03T13:40:02.686Z,85.47
2023-02-03T13:45:02.931Z,85.51
2023-02-03T13:50:03.025Z,85.6
2023-02-03T13:55:02.999Z,85.61
2023-02-03T14:00:02.574Z,85.61
2023-02-03T14:05:03.732Z,85.6
2023-02-03T14:10:13.469Z,85.62
2023-02-03T14:15:05.894Z,85.62
2023-02-03T14:20:03.249Z,85.62
2023-02-03T14:25:03.295Z,85.62
2023-02-03T14:30:02.546Z,85.65
2023-02-03T14:35:03.156Z,85.66
2023-02-03T14:40:05.156Z,85.66
2023-02-03T14:45:03.013Z,85.65
2023-02-03T14:50:02.835Z,85.66
2023-02-03T14:55:03.371Z,85.65
2023-02-03T15:00:02.827Z,85.65
2023-02-03T15:05:03.505Z,85.64
2023-02-03T15:10:03.372Z,85.64
2023-02-03T15:15:02.594Z,85.65
2023-02-03T15:20:03.843Z,85.65
2023-02-03T15:25:03.748Z,85.62
2023-02-03T15:30:03.768Z,85.62
2023-02-03T15:35:03.214Z,85.62
2023-02-03T15:40:02.529Z,85.61
2023-02-03T15:45:07.908Z,85.61
2023-02-03T15:50:03.625Z,85.61
2023-02-03T15:55:02.856Z,85.6
2023-02-03T16:00:03.128Z,85.61
2023-02-03T16:05:03.764Z,85.6
2023-02-03T16:10:03.835Z,85.61
2023-02-03T16:15:03.843Z,85.6
2023-02-03T16:20:11.393Z,85.61
2023-02-03T16:25:18.814Z,85.63
2023-02-03T16:30:05.448Z,85.6
2023-02-03T16:35:03.772Z,85.61
2023-02-03T16:40:03.614Z,85.6
2023-02-03T16:45:03.267Z,85.61
2023-02-03T16:50:02.759Z,85.66
2023-02-03T16:55:03.776Z,85.63
2023-02-03T17:00:03.080Z,85.64
2023-02-03T17:05:03.468Z,85.65
2023-02-03T17:10:04.119Z,85.66
2023-02-03T17:15:03.632Z,85.66
2023-02-03T17:20:08.841Z,85.67
2023-02-03T17:25:03.436Z,85.66
2023-02-03T17:30:03.407Z,85.68
2023-02-03T17:35:05.790Z,85.68
2023-02-03T17:55:05.156Z,85.69
2023-02-03T18:00:03.137Z,85.68
2023-02-03T18:05:02.280Z,85.69
2023-02-03T18:10:02.700Z,85.68
2023-02-03T18:15:03.861Z,85.71
2023-02-03T18:20:04.662Z,85.7
2023-02-03T18:25:02.960Z,85.72
2023-02-03T18:30:02.686Z,85.71
2023-02-03T18:35:03.127Z,85.71
2023-02-03T18:40:02.550Z,85.72
2023-02-03T18:45:03.339Z,85.7
2023-02-03T18:50:04.997Z,85.73
2023-02-03T18:55:05.560Z,85.72
2023-02-03T19:00:03.386Z,85.71
2023-02-03T19:05:06.376Z,85.73
2023-02-03T19:10:04.171Z,85.74
2023-02-03T19:15:02.647Z,85.72
2023-02-03T19:20:05.788Z,85.73
2023-02-03T19:25:06.475Z,85.73
2023-02-03T19:30:03.754Z,85.75
2023-02-03T19:35:03.763Z,85.75
2023-02-03T19:40:06.435Z,85.75
2023-02-03T19:45:03.357Z,85.72
2023-02-03T19:50:09.998Z,85.73
2023-02-03T19:55:02.209Z,85.74
2023-02-03T20:00:02.629Z,85.74
2023-02-03T20:05:04.060Z,85.73
2023-02-03T20:10:02.664Z,85.72
2023-02-03T20:15:03.033Z,85.72
2023-02-03T20:20:02.915Z,85.74
2023-02-03T20:25:03.528Z,85.74
2023-02-03T20:30:02.970Z,85.74
2023-02-03T20:35:02.405Z,85.73
2023-02-03T20:40:03.121Z,85.75
2023-02-03T20:45:02.488Z,85.74
2023-02-03T20:50:03.112Z,85.74
2023-02-03T20:55:03.724Z,85.75
2023-02-03T21:00:04.823Z,85.76
2023-02-03T21:05:03.413Z,85.78
2023-02-03T21:10:07.525Z,85.76
2023-02-03T21:15:03.165Z,85.78
2023-02-03T21:20:02.427Z,85.77
2023-02-03T21:25:03.949Z,85.76
2023-02-03T21:30:02.489Z,85.77
2023-02-03T21:35:02.663Z,85.77
2023-02-03T21:40:03.412Z,85.77
2023-02-03T21:45:02.680Z,85.78
2023-02-03T21:50:03.433Z,85.75
2023-02-03T21:55:03.423Z,85.73
2023-02-03T22:00:03.377Z,85.75
2023-02-03T22:05:03.156Z,85.75
2023-02-03T22:10:04.062Z,85.74
2023-02-03T22:15:03.115Z,85.75
2023-02-03T22:20:02.879Z,85.73
2023-02-03T22:25:03.273Z,85.75
2023-02-03T22:30:03.404Z,85.74
2023-02-03T22:35:02.980Z,85.74
2023-02-03T22:40:02.714Z,85.75
2023-02-03T22:45:03.655Z,85.77
2023-02-03T22:50:03.356Z,85.74
2023-02-03T22:55:03.240Z,85.75
2023-02-03T23:00:02.768Z,85.75
2023-02-03T23:05:22.624Z,85.77
2023-02-03T23:10:08.571Z,85.76
2023-02-03T23:15:08.714Z,85.76
2023-02-03T23:20:08.666Z,85.74
2023-02-03T23:25:08.589Z,85.79
2023-02-03T23:30:08.603Z,85.75
2023-02-03T23:35:08.596Z,85.78
2023-02-03T23:40:08.651Z,85.78
2023-02-03T23:45:08.589Z,85.76
2023-02-03T23:50:08.529Z,85.77
2023-02-03T23:55:08.492Z,85.78
