createdAt,value
2018-06-02T00:00:07.472Z,9.20
2018-06-02T00:02:35.776Z,8.50
2018-06-02T00:05:03.347Z,9.60
2018-06-02T00:07:30.928Z,9.70
2018-06-02T00:09:59.071Z,9.53
2018-06-02T00:12:26.623Z,8.43
2018-06-02T00:14:54.921Z,8.90
2018-06-02T00:17:22.486Z,9.20
2018-06-02T00:19:50.030Z,8.80
2018-06-02T00:22:17.603Z,8.90
2018-06-02T00:24:45.194Z,8.67
2018-06-02T00:27:12.773Z,8.57
2018-06-02T00:29:40.886Z,8.80
2018-06-02T00:32:08.521Z,8.40
2018-06-02T00:34:36.861Z,9.53
2018-06-02T00:37:04.437Z,9.10
2018-06-02T00:39:31.961Z,8.50
2018-06-02T00:41:59.630Z,8.50
2018-06-02T00:44:27.342Z,9.47
2018-06-02T00:46:55.651Z,9.10
2018-06-02T00:49:23.317Z,9.13
2018-06-02T00:51:50.837Z,9.30
2018-06-02T00:54:30.098Z,9.87
2018-06-02T00:56:58.405Z,9.80
2018-06-02T00:59:26.840Z,8.57
2018-06-02T01:01:55.778Z,8.70
2018-06-02T01:04:23.783Z,8.93
2018-06-02T01:06:51.314Z,8.67
2018-06-02T01:09:18.862Z,8.30
2018-06-02T01:11:49.261Z,8.37
2018-06-02T01:14:17.543Z,8.57
2018-06-02T01:16:45.872Z,9.00
2018-06-02T01:19:13.435Z,8.40
2018-06-02T01:21:41.010Z,8.77
2018-06-02T01:24:08.637Z,8.90
2018-06-02T01:26:36.209Z,9.37
2018-06-02T01:29:03.796Z,9.13
2018-06-02T01:31:31.328Z,9.17
2018-06-02T01:33:58.898Z,8.37
2018-06-02T01:36:26.427Z,8.30
2018-06-02T01:38:53.973Z,8.03
2018-06-02T01:41:21.513Z,9.37
2018-06-02T01:43:49.834Z,8.53
2018-06-02T01:46:17.357Z,9.47
2018-06-02T01:48:45.757Z,7.63
2018-06-02T01:51:13.283Z,8.47
2018-06-02T01:53:41.580Z,7.80
2018-06-02T01:56:09.905Z,7.40
2018-06-02T01:58:37.466Z,7.70
2018-06-02T02:01:05.034Z,8.00
2018-06-02T02:03:32.645Z,7.50
2018-06-02T02:06:00.199Z,7.60
2018-06-02T02:08:27.847Z,9.03
2018-06-02T02:10:56.652Z,7.17
2018-06-02T02:13:24.174Z,7.60
2018-06-02T02:15:52.549Z,8.40
2018-06-02T02:18:20.098Z,7.83
2018-06-02T02:20:47.688Z,7.57
2018-06-02T02:23:15.296Z,6.97
2018-06-02T02:25:42.826Z,7.40
2018-06-02T02:28:11.163Z,7.43
2018-06-02T02:30:38.694Z,7.47
2018-06-02T02:33:06.860Z,7.80
2018-06-02T02:35:34.504Z,7.87
2018-06-02T02:38:02.025Z,7.47
2018-06-02T02:40:29.578Z,7.23
2018-06-02T02:42:57.164Z,7.83
2018-06-02T02:45:24.689Z,7.37
2018-06-02T02:47:53.123Z,6.70
2018-06-02T02:50:22.124Z,6.77
2018-06-02T02:52:49.729Z,7.20
2018-06-02T02:55:17.293Z,6.30
2018-06-02T02:57:44.864Z,5.80
2018-06-02T03:00:12.417Z,6.90
2018-06-02T03:02:39.981Z,6.90
2018-06-02T03:05:07.508Z,5.80
2018-06-02T03:07:35.068Z,5.87
2018-06-02T03:10:02.627Z,6.47
2018-06-02T03:12:32.969Z,5.10
2018-06-02T03:15:00.537Z,5.07
2018-06-02T03:17:28.069Z,5.10
2018-06-02T03:19:55.639Z,4.93
2018-06-02T03:22:23.220Z,5.03
2018-06-02T03:24:50.797Z,4.90
2018-06-02T03:27:18.378Z,5.10
2018-06-02T03:29:45.998Z,4.90
2018-06-02T03:32:13.589Z,5.20
2018-06-02T03:34:41.991Z,5.30
2018-06-02T03:37:10.305Z,5.13
2018-06-02T03:39:37.884Z,5.40
2018-06-02T03:42:05.437Z,4.93
2018-06-02T03:44:32.993Z,5.47
2018-06-02T03:47:00.543Z,5.60
2018-06-02T03:49:28.065Z,5.77
2018-06-02T03:51:56.429Z,5.27
2018-06-02T03:54:23.983Z,5.67
2018-06-02T03:56:52.322Z,5.27
2018-06-02T03:59:19.853Z,5.60
2018-06-02T04:01:47.378Z,5.00
2018-06-02T04:04:14.943Z,5.40
2018-06-02T04:06:42.478Z,5.00
2018-06-02T04:09:10.029Z,5.47
2018-06-02T04:11:37.558Z,5.93
2018-06-02T04:14:05.131Z,5.50
2018-06-02T04:16:32.657Z,5.13
2018-06-02T04:19:01.064Z,5.60
2018-06-02T04:21:28.631Z,5.70
2018-06-02T04:23:56.165Z,5.27
2018-06-02T04:26:24.494Z,5.50
2018-06-02T04:28:52.020Z,5.90
2018-06-02T04:31:19.578Z,5.63
2018-06-02T04:33:47.106Z,4.90
2018-06-02T04:36:15.432Z,4.73
2018-06-02T04:38:42.960Z,5.00
2018-06-02T04:41:11.313Z,5.03
2018-06-02T04:43:38.841Z,4.83
2018-06-02T04:46:06.965Z,4.30
2018-06-02T04:48:34.526Z,4.77
2018-06-02T04:51:02.816Z,4.47
2018-06-02T04:53:30.394Z,4.20
2018-06-02T04:55:57.912Z,4.10
2018-06-02T04:58:25.500Z,4.20
2018-06-02T05:00:53.050Z,4.30
2018-06-02T05:03:21.378Z,4.17
2018-06-02T05:05:48.896Z,3.83
2018-06-02T05:08:16.478Z,4.50
2018-06-02T05:10:44.038Z,3.97
2018-06-02T05:13:11.621Z,3.60
2018-06-02T05:15:39.180Z,3.70
2018-06-02T05:18:06.751Z,3.97
2018-06-02T05:20:34.293Z,3.90
2018-06-02T05:23:01.997Z,3.50
2018-06-02T05:25:30.286Z,3.50
2018-06-02T05:27:58.605Z,3.20
2018-06-02T05:30:26.845Z,3.40
2018-06-02T05:32:55.160Z,3.17
2018-06-02T05:35:22.737Z,3.23
2018-06-02T05:37:50.564Z,3.30
2018-06-02T05:40:18.997Z,2.73
2018-06-02T05:42:47.026Z,2.90
2018-06-02T05:45:14.631Z,2.87
2018-06-02T05:47:42.264Z,2.70
2018-06-02T05:50:09.845Z,2.70
2018-06-02T05:52:37.434Z,2.80
2018-06-02T05:55:05.966Z,3.50
2018-06-02T05:57:33.497Z,3.07
2018-06-02T06:00:01.095Z,2.57
2018-06-02T06:02:28.622Z,3.07
2018-06-02T06:04:56.180Z,3.50
2018-06-02T06:07:23.718Z,2.90
2018-06-02T06:09:51.272Z,3.00
2018-06-02T06:12:19.588Z,2.93
2018-06-02T06:14:47.146Z,3.70
2018-06-02T06:17:14.670Z,3.40
2018-06-02T06:19:43.019Z,2.63
2018-06-02T06:22:10.573Z,2.60
2018-06-02T06:24:38.198Z,3.10
2018-06-02T06:27:05.774Z,3.60
2018-06-02T06:29:33.300Z,3.27
2018-06-02T06:32:01.633Z,3.53
2018-06-02T06:34:29.158Z,3.17
2018-06-02T06:36:56.677Z,4.13
2018-06-02T06:39:24.241Z,3.33
2018-06-02T06:41:52.553Z,3.50
2018-06-02T06:44:20.107Z,4.07
2018-06-02T06:46:48.634Z,4.10
2018-06-02T06:49:16.161Z,3.13
2018-06-02T06:51:43.714Z,3.00
2018-06-02T06:54:11.896Z,2.90
2018-06-02T06:56:39.440Z,3.23
2018-06-02T06:59:07.036Z,2.97
2018-06-02T07:01:34.569Z,3.00
2018-06-02T07:04:02.554Z,3.30
2018-06-02T07:06:30.125Z,3.20
2018-06-02T07:08:58.572Z,3.63
2018-06-02T07:11:26.312Z,3.30
2018-06-02T07:13:53.897Z,3.23
2018-06-02T07:16:21.422Z,3.03
2018-06-02T07:18:49.013Z,3.27
2018-06-02T07:21:16.592Z,2.90
2018-06-02T07:23:44.122Z,3.10
2018-06-02T07:26:12.490Z,3.00
2018-06-02T07:28:40.839Z,3.20
2018-06-02T07:31:08.372Z,3.13
2018-06-02T07:33:35.901Z,3.20
2018-06-02T07:36:04.863Z,3.17
2018-06-02T07:38:32.377Z,3.83
2018-06-02T07:40:59.895Z,3.07
2018-06-02T07:43:27.442Z,3.60
2018-06-02T07:45:54.967Z,3.20
2018-06-02T07:48:22.528Z,3.70
2018-06-02T07:50:50.084Z,3.00
2018-06-02T07:53:17.612Z,3.50
2018-06-02T07:55:45.928Z,3.40
2018-06-02T07:58:13.490Z,3.40
2018-06-02T08:00:41.026Z,2.97
2018-06-02T08:03:08.614Z,2.90
2018-06-02T08:05:36.152Z,2.50
2018-06-02T08:08:03.696Z,3.10
2018-06-02T08:10:32.004Z,3.03
2018-06-02T08:12:59.559Z,3.20
2018-06-02T08:15:27.101Z,3.00
2018-06-02T08:17:54.661Z,3.10
2018-06-02T08:20:23.481Z,3.00
2018-06-02T08:22:51.048Z,2.80
2018-06-02T08:25:18.595Z,3.20
2018-06-02T08:27:46.149Z,2.90
2018-06-02T08:30:13.677Z,2.87
2018-06-02T08:32:42.003Z,2.80
2018-06-02T08:35:09.534Z,2.60
2018-06-02T08:37:37.973Z,3.13
2018-06-02T08:40:05.515Z,2.77
2018-06-02T08:42:33.077Z,3.23
2018-06-02T08:45:00.635Z,3.90
2018-06-02T08:47:28.969Z,2.63
2018-06-02T08:49:56.529Z,3.17
2018-06-02T08:52:24.119Z,3.40
2018-06-02T08:54:51.649Z,2.70
2018-06-02T08:57:19.966Z,4.10
2018-06-02T08:59:47.545Z,4.10
2018-06-02T09:02:15.108Z,3.33
2018-06-02T09:04:42.682Z,3.80
2018-06-02T09:07:10.203Z,2.80
2018-06-02T09:09:37.754Z,3.13
2018-06-02T09:12:05.321Z,3.07
2018-06-02T09:14:32.946Z,4.13
2018-06-02T09:17:01.505Z,3.30
2018-06-02T09:19:29.075Z,4.20
2018-06-02T09:21:57.441Z,4.80
2018-06-02T09:24:25.050Z,5.80
2018-06-02T09:26:53.302Z,5.33
2018-06-02T09:29:21.625Z,5.93
2018-06-02T09:31:49.935Z,4.97
2018-06-02T09:34:17.478Z,4.97
2018-06-02T09:36:45.022Z,5.20
2018-06-02T09:39:12.586Z,5.63
2018-06-02T09:41:40.097Z,4.93
2018-06-02T09:44:07.665Z,4.90
2018-06-02T09:46:35.202Z,4.70
2018-06-02T09:49:02.766Z,3.90
2018-06-02T09:51:30.386Z,4.10
2018-06-02T09:53:58.619Z,3.70
2018-06-02T09:56:26.148Z,4.00
2018-06-02T09:58:53.696Z,3.33
2018-06-02T10:01:21.307Z,3.57
2018-06-02T10:03:48.864Z,3.20
2018-06-02T10:06:16.397Z,3.60
2018-06-02T10:08:43.985Z,2.93
2018-06-02T10:11:11.511Z,3.03
2018-06-02T10:13:39.039Z,3.70
2018-06-02T10:16:06.606Z,3.03
2018-06-02T10:18:34.163Z,3.27
2018-06-02T10:21:01.689Z,2.40
2018-06-02T10:23:29.262Z,2.97
2018-06-02T10:25:56.804Z,3.00
2018-06-02T10:28:24.369Z,2.73
2018-06-02T10:30:51.968Z,2.80
2018-06-02T10:33:19.521Z,3.10
2018-06-02T10:35:47.168Z,2.77
2018-06-02T10:38:14.675Z,3.00
2018-06-02T10:40:42.398Z,3.20
2018-06-02T10:43:09.969Z,3.70
2018-06-02T10:45:37.526Z,3.00
2018-06-02T10:48:05.963Z,3.10
2018-06-02T10:50:34.289Z,3.33
2018-06-02T10:53:01.853Z,2.97
2018-06-02T10:55:29.364Z,3.10
2018-06-02T10:57:56.900Z,2.90
2018-06-02T11:00:24.493Z,2.80
2018-06-02T11:02:52.713Z,3.50
2018-06-02T11:05:20.270Z,2.67
2018-06-02T11:07:47.785Z,3.50
2018-06-02T11:10:16.121Z,3.37
2018-06-02T11:12:43.660Z,3.67
2018-06-02T11:15:11.670Z,3.53
2018-06-02T11:17:39.211Z,3.63
2018-06-02T11:20:06.782Z,4.77
2018-06-02T11:22:34.363Z,4.00
2018-06-02T11:25:01.893Z,4.40
2018-06-02T11:27:29.418Z,4.47
2018-06-02T11:29:56.975Z,4.17
2018-06-02T11:32:24.537Z,4.33
2018-06-02T11:34:52.146Z,3.70
2018-06-02T11:37:19.668Z,3.63
2018-06-02T11:39:47.225Z,4.17
2018-06-02T11:42:14.809Z,4.40
2018-06-02T11:44:42.407Z,4.20
2018-06-02T11:47:10.694Z,4.53
2018-06-02T11:49:38.239Z,4.73
2018-06-02T11:52:06.597Z,4.30
2018-06-02T11:54:34.125Z,4.70
2018-06-02T11:57:01.699Z,5.40
2018-06-02T11:59:29.264Z,4.90
2018-06-02T12:01:56.816Z,5.73
2018-06-02T12:04:24.334Z,5.40
2018-06-02T12:06:52.705Z,4.90
2018-06-02T12:09:20.250Z,5.10
2018-06-02T12:11:48.663Z,5.40
2018-06-02T12:14:16.241Z,5.80
2018-06-02T12:16:43.778Z,6.10
2018-06-02T12:19:11.337Z,5.73
2018-06-02T12:21:38.929Z,6.40
2018-06-02T12:24:06.488Z,6.03
2018-06-02T12:26:34.039Z,7.20
2018-06-02T12:29:05.718Z,6.03
2018-06-02T12:31:33.298Z,5.13
2018-06-02T12:34:00.833Z,6.00
2018-06-02T12:36:28.370Z,6.33
2018-06-02T12:38:55.962Z,6.40
2018-06-02T12:41:24.217Z,6.77
2018-06-02T12:43:51.739Z,6.87
2018-06-02T12:46:20.146Z,5.30
2018-06-02T12:48:47.770Z,6.40
2018-06-02T12:51:16.109Z,6.07
2018-06-02T12:53:43.678Z,6.57
2018-06-02T12:56:11.214Z,7.30
2018-06-02T12:58:38.825Z,7.37
2018-06-02T13:01:06.355Z,6.83
2018-06-02T13:03:33.906Z,6.07
2018-06-02T13:06:01.483Z,6.47
2018-06-02T13:08:29.033Z,6.23
2018-06-02T13:10:56.573Z,6.03
2018-06-02T13:13:24.142Z,5.90
2018-06-02T13:15:51.705Z,7.10
2018-06-02T13:18:19.232Z,6.30
2018-06-02T13:20:46.801Z,6.80
2018-06-02T13:23:14.370Z,6.20
2018-06-02T13:25:41.901Z,6.20
2018-06-02T13:28:10.226Z,6.07
2018-06-02T13:30:37.747Z,6.23
2018-06-02T13:33:06.092Z,5.40
2018-06-02T13:35:33.653Z,5.50
2018-06-02T13:38:01.195Z,6.30
2018-06-02T13:40:28.774Z,5.73
2018-06-02T13:42:56.371Z,5.90
2018-06-02T13:45:23.928Z,6.20
2018-06-02T13:47:51.460Z,5.43
2018-06-02T13:50:19.019Z,5.27
2018-06-02T13:52:46.579Z,5.20
2018-06-02T13:55:14.109Z,5.60
2018-06-02T13:57:41.641Z,5.47
2018-06-02T14:00:09.214Z,5.67
2018-06-02T14:02:37.607Z,5.60
2018-06-02T14:05:05.139Z,5.70
2018-06-02T14:07:32.725Z,6.00
2018-06-02T14:10:00.577Z,5.30
2018-06-02T14:12:29.847Z,5.30
2018-06-02T14:14:57.348Z,5.60
2018-06-02T14:17:24.908Z,6.60
2018-06-02T14:19:52.472Z,6.20
2018-06-02T14:22:19.998Z,5.73
2018-06-02T14:24:47.563Z,6.03
2018-06-02T14:27:15.137Z,7.07
2018-06-02T14:29:42.686Z,6.10
2018-06-02T14:32:10.204Z,6.17
2018-06-02T14:34:38.490Z,7.10
2018-06-02T14:37:06.049Z,6.47
2018-06-02T14:39:33.598Z,6.63
2018-06-02T14:42:01.165Z,6.13
2018-06-02T14:44:28.721Z,6.40
2018-06-02T14:46:56.302Z,6.50
2018-06-02T14:49:24.691Z,6.00
2018-06-02T14:51:52.227Z,5.60
2018-06-02T14:54:19.785Z,6.40
2018-06-02T14:56:47.955Z,5.67
2018-06-02T14:59:15.486Z,5.23
2018-06-02T15:01:43.017Z,5.33
2018-06-02T15:04:10.622Z,5.97
2018-06-02T15:06:38.172Z,5.40
2018-06-02T15:09:05.758Z,5.50
2018-06-02T15:11:33.312Z,5.50
2018-06-02T15:14:00.869Z,5.60
2018-06-02T15:16:28.487Z,5.90
2018-06-02T15:18:56.825Z,5.40
2018-06-02T15:21:24.354Z,5.63
2018-06-02T15:23:55.724Z,5.40
2018-06-02T15:26:23.254Z,4.33
2018-06-02T15:28:50.832Z,3.90
2018-06-02T15:31:18.410Z,3.23
2018-06-02T15:33:45.934Z,4.03
2018-06-02T15:36:13.460Z,4.00
2018-06-02T15:38:44.926Z,3.80
2018-06-02T15:41:12.441Z,3.63
2018-06-02T15:43:40.037Z,4.10
2018-06-02T15:46:07.603Z,4.33
2018-06-02T15:48:35.135Z,4.60
2018-06-02T15:51:03.504Z,4.20
2018-06-02T15:53:31.632Z,4.70
2018-06-02T15:55:59.158Z,4.90
2018-06-02T15:58:27.483Z,5.30
2018-06-02T16:00:55.009Z,4.57
2018-06-02T16:03:22.630Z,5.30
2018-06-02T16:05:50.166Z,4.63
2018-06-02T16:08:17.717Z,4.60
2018-06-02T16:10:45.252Z,4.40
2018-06-02T16:13:12.794Z,5.10
2018-06-02T16:15:41.001Z,4.73
2018-06-02T16:18:08.530Z,4.00
2018-06-02T16:20:36.856Z,4.20
2018-06-02T16:23:04.430Z,3.73
2018-06-02T16:25:31.981Z,4.30
2018-06-02T16:27:59.496Z,4.07
2018-06-02T16:30:27.057Z,4.50
2018-06-02T16:32:54.588Z,3.80
2018-06-02T16:35:22.202Z,4.00
2018-06-02T16:37:49.811Z,3.90
2018-06-02T16:40:17.418Z,3.60
2018-06-02T16:42:44.994Z,3.43
2018-06-02T16:45:12.561Z,3.60
2018-06-02T16:47:41.022Z,3.90
2018-06-02T16:50:08.597Z,2.90
2018-06-02T16:52:36.121Z,3.73
2018-06-02T16:55:03.665Z,3.00
2018-06-02T16:57:31.249Z,3.37
2018-06-02T16:59:58.791Z,3.17
2018-06-02T17:02:27.083Z,3.40
2018-06-02T17:04:54.677Z,3.70
2018-06-02T17:07:22.237Z,3.63
2018-06-02T17:09:49.827Z,3.10
2018-06-02T17:12:17.396Z,3.23
2018-06-02T17:14:44.976Z,3.47
2018-06-02T17:17:12.558Z,3.27
2018-06-02T17:19:40.125Z,3.67
2018-06-02T17:22:07.787Z,3.53
2018-06-02T17:24:35.344Z,4.57
2018-06-02T17:27:02.893Z,3.83
2018-06-02T17:29:30.425Z,3.80
2018-06-02T17:31:57.985Z,3.30
2018-06-02T17:34:26.265Z,3.80
2018-06-02T17:36:54.589Z,4.10
2018-06-02T17:39:22.839Z,4.10
2018-06-02T17:41:50.402Z,3.80
2018-06-02T17:44:17.957Z,4.07
2018-06-02T17:46:45.544Z,4.57
2018-06-02T17:49:13.077Z,4.20
2018-06-02T17:51:40.628Z,4.10
2018-06-02T17:54:09.023Z,4.10
2018-06-02T17:56:36.916Z,3.73
2018-06-02T17:59:04.489Z,3.53
2018-06-02T18:01:32.027Z,4.03
2018-06-02T18:03:59.590Z,4.27
2018-06-02T18:06:27.151Z,3.10
2018-06-02T18:08:54.720Z,3.30
2018-06-02T18:11:22.277Z,3.90
2018-06-02T18:13:49.807Z,3.80
2018-06-02T18:16:17.366Z,3.67
2018-06-02T18:18:44.926Z,4.20
2018-06-02T18:21:12.454Z,2.90
2018-06-02T18:23:40.009Z,4.03
2018-06-02T18:26:07.569Z,3.10
2018-06-02T18:28:35.123Z,3.30
2018-06-02T18:31:02.653Z,3.87
2018-06-02T18:33:30.211Z,3.63
2018-06-02T18:35:57.796Z,3.20
2018-06-02T18:38:25.326Z,3.70
2018-06-02T18:40:53.052Z,3.33
2018-06-02T18:43:21.371Z,4.20
2018-06-02T18:45:48.954Z,3.70
2018-06-02T18:48:16.754Z,3.43
2018-06-02T18:50:44.277Z,3.93
2018-06-02T18:53:11.850Z,3.53
2018-06-02T18:55:39.385Z,4.20
2018-06-02T18:58:06.913Z,3.97
2018-06-02T19:00:34.465Z,4.07
2018-06-02T19:03:02.785Z,4.57
2018-06-02T19:05:30.341Z,4.03
2018-06-02T19:07:58.680Z,3.90
2018-06-02T19:10:30.495Z,3.30
2018-06-02T19:12:58.045Z,3.70
2018-06-02T19:15:25.635Z,4.03
2018-06-02T19:17:53.196Z,3.70
2018-06-02T19:20:20.758Z,4.17
2018-06-02T19:22:48.317Z,3.40
2018-06-02T19:25:15.837Z,3.90
2018-06-02T19:27:43.360Z,3.27
2018-06-02T19:30:11.677Z,3.30
2018-06-02T19:32:42.144Z,3.83
2018-06-02T19:35:09.665Z,3.50
2018-06-02T19:37:37.217Z,3.97
2018-06-02T19:40:04.787Z,3.73
2018-06-02T19:42:32.345Z,4.20
2018-06-02T19:44:59.912Z,3.93
2018-06-02T19:47:28.285Z,4.00
2018-06-02T19:49:55.873Z,3.80
2018-06-02T19:52:23.445Z,4.17
2018-06-02T19:54:51.379Z,3.43
2018-06-02T19:57:18.892Z,3.90
2018-06-02T19:59:47.234Z,3.80
2018-06-02T20:02:14.797Z,4.03
2018-06-02T20:04:42.385Z,5.37
2018-06-02T20:07:10.708Z,4.33
2018-06-02T20:09:38.225Z,3.40
2018-06-02T20:12:06.540Z,4.13
2018-06-02T20:14:34.093Z,3.90
2018-06-02T20:17:01.638Z,3.10
2018-06-02T20:19:29.213Z,3.60
2018-06-02T20:21:56.817Z,3.40
2018-06-02T20:24:24.339Z,3.60
2018-06-02T20:26:51.910Z,3.10
2018-06-02T20:29:19.490Z,3.20
2018-06-02T20:31:47.040Z,3.43
2018-06-02T20:34:14.576Z,3.23
2018-06-02T20:36:42.121Z,3.13
2018-06-02T20:39:09.678Z,3.10
2018-06-02T20:41:38.001Z,3.33
2018-06-02T20:44:05.521Z,3.07
2018-06-02T20:46:33.091Z,3.40
2018-06-02T20:49:00.755Z,3.13
2018-06-02T20:51:28.313Z,3.07
2018-06-02T20:53:55.889Z,3.07
2018-06-02T20:56:23.419Z,3.13
2018-06-02T20:58:51.106Z,2.73
2018-06-02T21:01:18.733Z,3.50
2018-06-02T21:03:47.017Z,2.90
2018-06-02T21:06:15.326Z,3.67
2018-06-02T21:08:42.872Z,3.40
2018-06-02T21:11:10.437Z,2.50
2018-06-02T21:13:38.032Z,3.07
2018-06-02T21:16:05.544Z,2.93
2018-06-02T21:18:33.141Z,2.80
2018-06-02T21:21:00.665Z,2.80
2018-06-02T21:23:28.188Z,2.70
2018-06-02T21:25:55.740Z,3.10
2018-06-02T21:28:23.261Z,3.03
2018-06-02T21:30:50.839Z,3.30
2018-06-02T21:33:18.410Z,2.87
2018-06-02T21:35:45.979Z,3.10
2018-06-02T21:38:13.529Z,2.50
2018-06-02T21:40:41.055Z,3.13
2018-06-02T21:43:08.604Z,3.07
2018-06-02T21:45:36.174Z,2.87
2018-06-02T21:48:03.688Z,3.43
2018-06-02T21:50:31.265Z,3.03
2018-06-02T21:52:58.813Z,2.80
2018-06-02T21:55:26.360Z,2.93
2018-06-02T21:57:53.921Z,3.10
2018-06-02T22:00:21.486Z,2.93
2018-06-02T22:02:49.074Z,3.60
2018-06-02T22:05:17.379Z,3.80
2018-06-02T22:07:44.993Z,3.50
2018-06-02T22:10:12.564Z,3.10
2018-06-02T22:12:40.146Z,3.33
2018-06-02T22:15:07.818Z,3.10
2018-06-02T22:17:35.351Z,3.00
2018-06-02T22:20:03.734Z,3.00
2018-06-02T22:22:32.009Z,3.30
2018-06-02T22:25:00.965Z,3.10
2018-06-02T22:27:28.521Z,3.77
2018-06-02T22:29:56.046Z,3.30
2018-06-02T22:32:23.606Z,3.10
2018-06-02T22:34:51.133Z,3.00
2018-06-02T22:37:19.466Z,3.10
2018-06-02T22:39:46.985Z,3.60
2018-06-02T22:42:15.759Z,3.33
2018-06-02T22:44:44.052Z,3.20
2018-06-02T22:47:12.388Z,3.50
2018-06-02T22:49:39.905Z,3.60
2018-06-02T22:52:07.457Z,4.23
2018-06-02T22:54:35.037Z,3.10
2018-06-02T22:57:02.599Z,3.10
2018-06-02T22:59:30.196Z,3.33
2018-06-02T23:01:57.739Z,3.10
2018-06-02T23:04:26.051Z,2.93
2018-06-02T23:06:54.413Z,2.93
2018-06-02T23:09:21.988Z,3.70
2018-06-02T23:11:50.339Z,2.70
2018-06-02T23:14:17.870Z,2.70
2018-06-02T23:16:45.424Z,2.90
2018-06-02T23:19:12.997Z,2.83
2018-06-02T23:21:40.551Z,2.47
2018-06-02T23:24:08.080Z,2.67
2018-06-02T23:26:36.393Z,2.33
2018-06-02T23:29:03.938Z,2.73
2018-06-02T23:31:31.516Z,3.00
2018-06-02T23:33:59.081Z,3.23
2018-06-02T23:36:26.673Z,3.37
2018-06-02T23:38:54.310Z,2.70
2018-06-02T23:41:21.889Z,2.83
2018-06-02T23:43:49.485Z,2.97
2018-06-02T23:46:17.798Z,3.00
2018-06-02T23:48:45.315Z,2.73
2018-06-02T23:51:12.849Z,2.70
2018-06-02T23:53:40.453Z,2.80
2018-06-02T23:56:08.733Z,2.70
2018-06-02T23:58:37.076Z,3.40
