createdAt,value
2023-03-27T00:00:01.026Z,203.50
2023-03-27T00:04:00.982Z,227.34
2023-03-27T00:08:00.881Z,235.20
2023-03-27T00:12:00.879Z,207.86
2023-03-27T00:16:00.773Z,203.33
2023-03-27T00:20:00.702Z,215.00
2023-03-27T00:24:00.628Z,221.95
2023-03-27T00:28:00.812Z,187.80
2023-03-27T00:32:00.971Z,198.21
2023-03-27T00:36:01.091Z,201.49
2023-03-27T00:40:01.251Z,189.85
2023-03-27T00:44:01.301Z,185.32
2023-03-27T00:48:01.557Z,195.49
2023-03-27T00:52:01.588Z,208.02
2023-03-27T00:56:01.741Z,209.54
2023-03-27T01:00:01.827Z,200.28
2023-03-27T01:04:01.784Z,219.74
2023-03-27T01:08:02.011Z,226.68
2023-03-27T01:12:01.815Z,215.58
2023-03-27T01:16:01.835Z,218.58
2023-03-27T01:20:01.781Z,220.88
2023-03-27T01:24:01.731Z,203.09
2023-03-27T01:28:01.726Z,211.02
2023-03-27T01:32:01.780Z,211.97
2023-03-27T01:36:02.068Z,211.71
2023-03-27T01:40:02.176Z,214.30
2023-03-27T01:44:02.185Z,207.01
2023-03-27T01:48:02.262Z,217.28
2023-03-27T01:52:02.155Z,187.32
2023-03-27T01:56:02.108Z,203.30
2023-03-27T02:00:17.510Z,209.72
2023-03-27T02:04:02.990Z,203.82
2023-03-27T02:08:01.958Z,199.66
2023-03-27T02:12:01.869Z,211.73
2023-03-27T02:16:01.890Z,209.16
2023-03-27T02:20:01.856Z,198.99
2023-03-27T02:24:01.813Z,211.34
2023-03-27T02:28:01.764Z,210.28
2023-03-27T02:32:01.765Z,210.47
2023-03-27T02:36:01.750Z,216.47
2023-03-27T02:40:01.715Z,212.56
2023-03-27T02:44:01.653Z,212.75
2023-03-27T02:48:01.642Z,211.53
2023-03-27T02:52:01.585Z,201.43
2023-03-27T02:56:01.600Z,206.01
2023-03-27T03:00:01.488Z,201.74
2023-03-27T03:04:01.462Z,199.93
2023-03-27T03:08:01.417Z,189.16
2023-03-27T03:12:01.370Z,188.07
2023-03-27T03:16:01.325Z,180.08
2023-03-27T03:20:01.268Z,185.77
2023-03-27T03:24:01.350Z,185.77
2023-03-27T03:28:01.230Z,158.65
2023-03-27T03:32:01.186Z,143.30
2023-03-27T03:36:01.192Z,144.29
2023-03-27T03:40:01.179Z,120.90
2023-03-27T03:44:01.128Z,118.72
2023-03-27T03:48:01.163Z,100.38
2023-03-27T03:52:03.785Z,90.41
2023-03-27T03:56:01.084Z,72.94
2023-03-27T04:00:01.051Z,95.53
2023-03-27T04:04:01.008Z,64.22
2023-03-27T04:08:00.957Z,53.93
2023-03-27T04:12:00.882Z,49.15
2023-03-27T04:16:00.903Z,25.00
2023-03-27T04:20:00.801Z,45.58
2023-03-27T04:24:00.683Z,66.10
2023-03-27T04:28:00.625Z,51.10
2023-03-27T04:32:00.526Z,27.71
2023-03-27T04:36:05.498Z,31.65
2023-03-27T04:40:01.386Z,35.77
2023-03-27T04:44:00.387Z,83.33
2023-03-27T04:48:00.385Z,129.17
2023-03-27T04:52:00.232Z,120.27
2023-03-27T04:56:00.145Z,153.37
2023-03-27T05:00:00.334Z,188.43
2023-03-27T05:04:00.554Z,163.92
2023-03-27T05:08:00.444Z,210.96
2023-03-27T05:12:00.340Z,235.82
2023-03-27T05:16:00.316Z,247.71
2023-03-27T05:20:00.239Z,246.42
2023-03-27T05:24:00.122Z,244.47
2023-03-27T05:28:00.074Z,249.40
2023-03-27T05:32:01.464Z,250.00
2023-03-27T05:35:59.958Z,242.81
2023-03-27T05:39:59.780Z,244.11
2023-03-27T05:43:59.930Z,250.07
2023-03-27T05:47:59.723Z,250.70
2023-03-27T05:51:59.917Z,250.00
2023-03-27T05:56:03.197Z,243.25
2023-03-27T05:59:59.895Z,253.64
2023-03-27T06:03:59.442Z,247.88
2023-03-27T06:07:59.408Z,250.00
2023-03-27T06:11:59.224Z,249.53
2023-03-27T06:15:59.554Z,247.23
2023-03-27T06:19:59.121Z,244.92
2023-03-27T06:23:59.043Z,249.63
2023-03-27T06:27:59.118Z,242.60
2023-03-27T06:31:59.262Z,245.07
2023-03-27T06:36:00.349Z,241.38
2023-03-27T06:39:59.347Z,245.58
2023-03-27T06:43:59.273Z,247.93
2023-03-27T06:48:00.645Z,250.00
2023-03-27T06:52:00.404Z,261.17
2023-03-27T06:55:59.553Z,249.57
2023-03-27T07:00:01.641Z,244.83
2023-03-27T07:03:59.384Z,239.34
2023-03-27T07:08:03.264Z,238.07
2023-03-27T07:11:59.919Z,237.44
2023-03-27T07:15:58.864Z,234.90
2023-03-27T07:19:59.428Z,237.52
2023-03-27T07:23:58.853Z,233.49
2023-03-27T07:27:58.945Z,241.68
2023-03-27T07:32:01.510Z,234.11
2023-03-27T07:35:59.376Z,238.24
2023-03-27T07:39:58.943Z,241.19
2023-03-27T07:43:58.432Z,248.66
2023-03-27T07:47:58.264Z,244.09
2023-03-27T07:51:58.442Z,240.65
2023-03-27T07:55:58.426Z,241.79
2023-03-27T07:59:58.040Z,243.20
2023-03-27T08:03:58.609Z,245.99
2023-03-27T08:07:58.200Z,244.59
2023-03-27T08:11:58.347Z,244.16
2023-03-27T08:15:58.642Z,242.97
2023-03-27T08:19:58.579Z,247.15
2023-03-27T08:23:58.739Z,246.18
2023-03-27T08:27:58.913Z,242.48
2023-03-27T08:31:58.896Z,244.83
2023-03-27T08:35:59.746Z,243.63
2023-03-27T08:39:59.445Z,241.43
2023-03-27T08:43:59.255Z,245.92
2023-03-27T08:47:59.297Z,248.60
2023-03-27T08:51:59.508Z,247.58
2023-03-27T08:55:59.491Z,246.26
2023-03-27T08:59:59.354Z,246.26
2023-03-27T09:03:59.522Z,245.09
2023-03-27T09:07:59.361Z,244.97
2023-03-27T09:11:59.390Z,241.54
2023-03-27T09:15:59.820Z,241.53
2023-03-27T09:19:59.323Z,239.92
2023-03-27T09:23:59.336Z,236.96
2023-03-27T09:27:59.477Z,238.90
2023-03-27T09:31:59.409Z,237.40
2023-03-27T09:35:59.784Z,238.75
2023-03-27T09:39:59.617Z,237.34
2023-03-27T09:43:59.610Z,242.38
2023-03-27T09:47:59.478Z,249.10
2023-03-27T09:51:59.551Z,246.60
2023-03-27T09:56:01.001Z,245.94
2023-03-27T09:59:59.454Z,242.62
2023-03-27T10:03:59.300Z,241.17
2023-03-27T10:07:59.169Z,240.46
2023-03-27T10:11:59.083Z,223.42
2023-03-27T10:15:59.508Z,234.48
2023-03-27T10:19:59.013Z,231.45
2023-03-27T10:23:58.866Z,231.86
2023-03-27T10:27:58.759Z,223.11
2023-03-27T10:31:59.054Z,223.76
2023-03-27T10:35:59.140Z,226.09
2023-03-27T10:39:58.550Z,212.61
2023-03-27T10:43:58.520Z,224.36
2023-03-27T10:47:58.491Z,230.00
2023-03-27T10:51:58.320Z,232.61
2023-03-27T10:55:58.197Z,234.62
2023-03-27T10:59:58.155Z,238.67
2023-03-27T11:03:58.553Z,231.92
2023-03-27T11:07:57.995Z,231.65
2023-03-27T11:11:58.030Z,237.59
2023-03-27T11:15:57.770Z,228.23
2023-03-27T11:19:57.827Z,235.17
2023-03-27T11:23:58.017Z,236.19
2023-03-27T11:27:57.571Z,236.36
2023-03-27T11:31:57.516Z,242.86
2023-03-27T11:35:57.564Z,237.06
2023-03-27T11:39:57.539Z,232.04
2023-03-27T11:43:57.275Z,227.51
2023-03-27T11:47:57.265Z,220.10
2023-03-27T11:51:57.322Z,228.99
2023-03-27T11:55:57.532Z,228.12
2023-03-27T11:59:57.175Z,223.04
2023-03-27T12:03:57.237Z,223.34
2023-03-27T12:07:57.501Z,224.54
2023-03-27T12:11:57.155Z,226.14
2023-03-27T12:15:57.513Z,225.81
2023-03-27T12:19:57.002Z,222.50
2023-03-27T12:23:57.014Z,226.58
2023-03-27T12:27:56.839Z,234.07
2023-03-27T12:31:56.796Z,226.69
2023-03-27T12:35:56.677Z,236.53
2023-03-27T12:39:56.559Z,229.58
2023-03-27T12:43:56.543Z,221.77
2023-03-27T12:47:56.647Z,216.15
2023-03-27T12:51:56.591Z,208.53
2023-03-27T12:55:56.585Z,207.26
2023-03-27T12:59:56.380Z,208.61
2023-03-27T13:03:56.382Z,202.41
2023-03-27T13:07:56.184Z,198.95
2023-03-27T13:11:56.112Z,195.16
2023-03-27T13:15:56.395Z,196.20
2023-03-27T13:19:55.962Z,191.12
2023-03-27T13:23:55.836Z,193.67
2023-03-27T13:27:55.778Z,193.40
2023-03-27T13:31:55.842Z,187.63
2023-03-27T13:35:55.981Z,184.83
2023-03-27T13:39:55.663Z,183.90
2023-03-27T13:43:55.579Z,184.11
2023-03-27T13:47:55.521Z,179.90
2023-03-27T13:51:55.435Z,179.59
2023-03-27T13:55:55.620Z,173.52
2023-03-27T13:59:55.304Z,173.04
2023-03-27T14:03:55.432Z,172.27
2023-03-27T14:07:55.354Z,167.30
2023-03-27T14:11:55.297Z,165.47
2023-03-27T14:15:55.696Z,171.28
2023-03-27T14:19:55.164Z,174.54
2023-03-27T14:23:55.096Z,164.71
2023-03-27T14:27:55.024Z,167.11
2023-03-27T14:31:54.970Z,177.76
2023-03-27T14:35:54.922Z,177.95
2023-03-27T14:39:54.761Z,168.60
2023-03-27T14:43:54.722Z,166.91
2023-03-27T14:47:54.662Z,171.12
2023-03-27T14:51:54.840Z,172.49
2023-03-27T14:55:54.866Z,167.92
2023-03-27T14:59:54.706Z,174.60
2023-03-27T15:03:54.632Z,176.81
2023-03-27T15:07:54.579Z,175.28
2023-03-27T15:11:54.510Z,181.33
2023-03-27T15:15:54.515Z,178.76
2023-03-27T15:19:54.382Z,175.32
2023-03-27T15:23:54.366Z,173.04
2023-03-27T15:27:54.251Z,167.06
2023-03-27T15:31:54.334Z,166.85
2023-03-27T15:35:54.357Z,174.18
2023-03-27T15:39:54.185Z,166.47
2023-03-27T15:43:54.171Z,166.04
2023-03-27T15:47:54.130Z,162.06
2023-03-27T15:51:54.045Z,173.66
2023-03-27T15:55:54.015Z,163.57
2023-03-27T15:59:53.981Z,166.39
2023-03-27T16:03:56.155Z,165.25
2023-03-27T16:07:53.756Z,167.63
2023-03-27T16:11:53.673Z,167.04
2023-03-27T16:15:53.618Z,162.00
2023-03-27T16:19:53.529Z,165.59
2023-03-27T16:23:53.440Z,162.34
2023-03-27T16:27:53.372Z,163.84
2023-03-27T16:31:53.307Z,156.97
2023-03-27T16:35:53.310Z,157.94
2023-03-27T16:39:53.129Z,160.37
2023-03-27T16:43:53.059Z,154.46
2023-03-27T16:47:53.563Z,150.93
2023-03-27T16:51:53.039Z,157.91
2023-03-27T16:55:53.058Z,152.95
2023-03-27T16:59:53.111Z,157.95
2023-03-27T17:03:53.046Z,143.69
2023-03-27T17:07:53.107Z,145.47
2023-03-27T17:11:53.141Z,131.45
2023-03-27T17:15:53.196Z,122.13
2023-03-27T17:19:53.309Z,112.83
2023-03-27T17:23:53.370Z,95.38
2023-03-27T17:27:53.441Z,106.68
2023-03-27T17:31:53.581Z,104.59
2023-03-27T17:35:53.689Z,86.52
2023-03-27T17:39:53.764Z,94.65
2023-03-27T17:43:53.919Z,78.14
2023-03-27T17:47:54.130Z,74.89
2023-03-27T17:51:54.177Z,78.00
2023-03-27T17:55:54.340Z,64.96
2023-03-27T17:59:54.519Z,63.32
2023-03-27T18:03:54.762Z,47.71
2023-03-27T18:07:54.868Z,56.25
2023-03-27T18:11:55.085Z,48.68
2023-03-27T18:15:55.298Z,44.15
2023-03-27T18:19:55.435Z,43.87
2023-03-27T18:23:55.613Z,51.02
2023-03-27T18:27:55.546Z,44.56
2023-03-27T18:31:55.558Z,35.49
2023-03-27T18:35:55.699Z,42.70
2023-03-27T18:39:55.374Z,43.85
2023-03-27T18:43:55.355Z,39.56
2023-03-27T18:47:55.295Z,32.10
2023-03-27T18:51:55.240Z,38.41
2023-03-27T18:55:55.254Z,35.41
2023-03-27T18:59:55.157Z,41.17
2023-03-27T19:03:55.109Z,61.46
2023-03-27T19:07:55.058Z,30.88
2023-03-27T19:11:55.003Z,46.06
2023-03-27T19:15:54.957Z,42.85
2023-03-27T19:19:54.933Z,43.29
2023-03-27T19:23:54.864Z,47.13
2023-03-27T19:27:54.810Z,55.12
2023-03-27T19:31:54.753Z,29.60
2023-03-27T19:35:54.801Z,59.59
2023-03-27T19:39:54.672Z,32.97
2023-03-27T19:43:54.789Z,40.13
2023-03-27T19:47:54.777Z,41.31
2023-03-27T19:51:54.714Z,29.36
2023-03-27T19:55:54.637Z,26.34
2023-03-27T19:59:54.608Z,34.96
2023-03-27T20:03:54.601Z,43.11
2023-03-27T20:07:54.536Z,50.09
2023-03-27T20:11:54.496Z,31.17
2023-03-27T20:15:54.426Z,21.79
2023-03-27T20:19:54.374Z,45.42
2023-03-27T20:23:54.270Z,36.64
2023-03-27T20:27:54.267Z,43.88
2023-03-27T20:31:54.303Z,52.13
2023-03-27T20:35:54.294Z,43.90
2023-03-27T20:39:54.287Z,28.46
2023-03-27T20:43:54.296Z,32.66
2023-03-27T20:47:54.341Z,36.57
2023-03-27T20:51:54.359Z,38.71
2023-03-27T20:55:59.716Z,47.51
2023-03-27T20:59:55.289Z,46.22
2023-03-27T21:03:54.216Z,56.64
2023-03-27T21:07:54.277Z,45.30
2023-03-27T21:11:54.118Z,25.29
2023-03-27T21:15:54.097Z,34.20
2023-03-27T21:19:54.082Z,46.83
2023-03-27T21:23:54.027Z,33.72
2023-03-27T21:27:54.011Z,36.86
2023-03-27T21:31:53.993Z,40.23
2023-03-27T21:35:54.212Z,44.26
2023-03-27T21:39:53.892Z,47.20
2023-03-27T21:43:53.870Z,32.84
2023-03-27T21:47:53.928Z,38.55
2023-03-27T21:51:53.859Z,47.38
2023-03-27T21:55:53.850Z,37.85
2023-03-27T21:59:53.887Z,34.29
2023-03-27T22:03:53.850Z,35.31
2023-03-27T22:07:53.975Z,39.18
2023-03-27T22:11:53.920Z,34.61
2023-03-27T22:15:54.022Z,31.67
2023-03-27T22:19:53.926Z,41.06
2023-03-27T22:23:54.005Z,29.62
2023-03-27T22:27:53.976Z,34.27
2023-03-27T22:31:54.003Z,29.77
2023-03-27T22:35:54.047Z,37.72
2023-03-27T22:39:54.070Z,34.92
2023-03-27T22:43:54.111Z,41.59
2023-03-27T22:47:54.194Z,44.48
2023-03-27T22:51:54.220Z,37.74
2023-03-27T22:55:54.266Z,35.61
2023-03-27T22:59:54.280Z,27.46
2023-03-27T23:03:54.448Z,42.79
2023-03-27T23:07:54.404Z,39.91
2023-03-27T23:11:54.450Z,35.68
2023-03-27T23:15:54.576Z,32.00
2023-03-27T23:19:54.580Z,35.11
2023-03-27T23:23:54.661Z,36.49
2023-03-27T23:27:54.681Z,29.04
2023-03-27T23:31:54.823Z,36.67
2023-03-27T23:35:54.867Z,37.32
2023-03-27T23:39:54.903Z,26.66
2023-03-27T23:43:54.968Z,41.29
2023-03-27T23:47:55.153Z,45.88
2023-03-27T23:51:55.070Z,43.69
2023-03-27T23:55:55.172Z,43.54
2023-03-27T23:59:55.261Z,46.19
