createdAt,value
2022-09-09T00:00:08.994Z,99.90
2022-09-09T00:04:29.615Z,99.90
2022-09-09T00:06:36.556Z,99.90
2022-09-09T00:08:48.524Z,99.90
2022-09-09T00:10:59.452Z,99.90
2022-09-09T00:13:12.074Z,99.90
2022-09-09T00:15:20.819Z,99.90
2022-09-09T00:17:36.296Z,99.90
2022-09-09T00:19:51.586Z,99.90
2022-09-09T00:22:06.182Z,99.90
2022-09-09T00:24:15.041Z,99.90
2022-09-09T00:26:24.945Z,99.90
2022-09-09T00:28:33.322Z,99.90
2022-09-09T00:30:38.794Z,99.90
2022-09-09T00:32:43.146Z,99.90
2022-09-09T00:34:54.589Z,99.90
2022-09-09T00:36:59.414Z,99.90
2022-09-09T00:41:14.884Z,99.90
2022-09-09T00:43:32.174Z,99.90
2022-09-09T00:46:03.986Z,99.90
2022-09-09T00:48:12.531Z,99.90
2022-09-09T00:50:46.253Z,99.90
2022-09-09T00:52:55.469Z,99.90
2022-09-09T00:55:07.006Z,99.90
2022-09-09T00:57:28.976Z,99.90
2022-09-09T01:01:45.528Z,99.90
2022-09-09T01:03:55.382Z,99.90
2022-09-09T01:06:07.738Z,99.90
2022-09-09T01:08:20.712Z,99.90
2022-09-09T01:10:31.550Z,99.90
2022-09-09T01:12:41.975Z,99.90
2022-09-09T01:14:49.612Z,99.90
2022-09-09T01:16:56.901Z,99.90
2022-09-09T01:19:01.791Z,99.90
2022-09-09T01:21:17.586Z,99.90
2022-09-09T01:26:20.832Z,99.90
2022-09-09T01:28:28.666Z,99.90
2022-09-09T01:30:32.753Z,99.90
2022-09-09T01:32:44.542Z,99.90
2022-09-09T01:34:47.909Z,99.90
2022-09-09T01:36:55.753Z,99.90
2022-09-09T01:38:59.482Z,99.90
2022-09-09T01:43:08.799Z,99.90
2022-09-09T01:47:17.329Z,99.90
2022-09-09T01:49:21.235Z,99.90
2022-09-09T01:51:25.447Z,99.90
2022-09-09T01:53:28.913Z,99.90
2022-09-09T01:55:34.176Z,99.90
2022-09-09T01:57:45.557Z,99.90
2022-09-09T02:00:02.650Z,99.90
2022-09-09T02:02:12.628Z,99.90
2022-09-09T02:04:33.620Z,99.90
2022-09-09T02:06:39.853Z,99.90
2022-09-09T02:08:47.626Z,99.90
2022-09-09T02:10:57.825Z,99.90
2022-09-09T02:13:06.954Z,99.90
2022-09-09T02:15:20.379Z,99.90
2022-09-09T02:17:28.895Z,99.90
2022-09-09T02:19:36.736Z,99.90
2022-09-09T02:21:40.594Z,99.90
2022-09-09T02:23:45.782Z,99.90
2022-09-09T02:25:52.983Z,99.90
2022-09-09T02:27:56.654Z,99.90
2022-09-09T02:30:03.390Z,99.90
2022-09-09T02:32:13.941Z,99.90
2022-09-09T02:34:21.247Z,99.90
2022-09-09T02:38:31.977Z,99.90
2022-09-09T02:40:35.880Z,99.90
2022-09-09T02:42:42.067Z,99.90
2022-09-09T02:44:46.381Z,99.90
2022-09-09T02:47:14.789Z,99.90
2022-09-09T02:49:25.473Z,99.90
2022-09-09T02:51:37.881Z,99.90
2022-09-09T02:53:50.434Z,99.90
2022-09-09T02:58:01.554Z,99.90
2022-09-09T03:00:07.572Z,99.90
2022-09-09T03:02:14.436Z,99.90
2022-09-09T03:04:18.037Z,99.90
2022-09-09T03:06:21.436Z,99.90
2022-09-09T03:08:24.963Z,99.90
2022-09-09T03:10:28.254Z,99.90
2022-09-09T03:12:31.461Z,99.90
2022-09-09T03:14:34.953Z,99.90
2022-09-09T03:16:38.321Z,99.90
2022-09-09T03:20:49.500Z,99.90
2022-09-09T03:22:52.827Z,99.90
2022-09-09T03:24:56.046Z,99.90
2022-09-09T03:26:59.282Z,99.90
2022-09-09T03:29:02.981Z,99.90
2022-09-09T03:31:11.451Z,99.90
2022-09-09T03:33:16.044Z,99.90
2022-09-09T03:35:21.449Z,99.90
2022-09-09T03:37:24.948Z,99.90
2022-09-09T03:39:28.230Z,99.90
2022-09-09T03:41:31.950Z,99.90
2022-09-09T03:43:36.286Z,99.90
2022-09-09T03:47:43.225Z,99.90
2022-09-09T03:49:46.598Z,99.90
2022-09-09T03:51:51.332Z,99.90
2022-09-09T03:53:59.192Z,99.90
2022-09-09T03:56:02.851Z,99.90
2022-09-09T03:58:06.058Z,99.90
2022-09-09T04:00:10.840Z,99.90
2022-09-09T04:02:14.206Z,99.90
2022-09-09T04:04:17.518Z,99.90
2022-09-09T04:06:22.369Z,99.90
2022-09-09T04:10:31.122Z,99.90
2022-09-09T04:12:35.310Z,99.90
2022-09-09T04:14:38.544Z,99.90
2022-09-09T04:16:45.695Z,99.90
2022-09-09T04:18:49.664Z,99.90
2022-09-09T04:20:54.371Z,99.90
2022-09-09T04:22:57.952Z,99.90
2022-09-09T04:25:03.125Z,99.90
2022-09-09T04:27:06.519Z,99.90
2022-09-09T04:29:09.915Z,99.90
2022-09-09T04:31:19.019Z,99.90
2022-09-09T04:33:23.175Z,99.90
2022-09-09T04:35:28.434Z,99.90
2022-09-09T04:37:31.666Z,99.90
2022-09-09T04:39:35.179Z,99.90
2022-09-09T04:41:39.763Z,99.90
2022-09-09T04:43:43.373Z,99.90
2022-09-09T04:45:49.104Z,99.90
2022-09-09T04:47:52.327Z,99.90
2022-09-09T04:49:56.431Z,99.90
2022-09-09T04:51:59.707Z,99.90
2022-09-09T04:54:02.895Z,99.90
2022-09-09T04:56:07.998Z,99.90
2022-09-09T04:58:12.866Z,99.90
2022-09-09T05:00:18.201Z,99.90
2022-09-09T05:02:21.461Z,99.90
2022-09-09T05:04:24.957Z,99.90
2022-09-09T05:06:28.177Z,99.90
2022-09-09T05:08:31.457Z,99.90
2022-09-09T05:10:35.635Z,99.90
2022-09-09T05:12:39.243Z,99.90
2022-09-09T05:14:44.003Z,99.90
2022-09-09T05:16:48.244Z,99.90
2022-09-09T05:18:52.297Z,99.90
2022-09-09T05:21:01.601Z,99.90
2022-09-09T05:23:05.151Z,99.90
2022-09-09T05:25:09.673Z,99.90
2022-09-09T05:27:13.386Z,99.90
2022-09-09T05:29:18.207Z,99.90
2022-09-09T05:31:22.994Z,99.90
2022-09-09T05:33:27.774Z,99.90
2022-09-09T05:35:31.033Z,99.90
2022-09-09T05:37:34.322Z,99.90
2022-09-09T05:39:38.923Z,99.90
2022-09-09T05:41:42.206Z,99.90
2022-09-09T05:43:46.646Z,99.90
2022-09-09T05:47:56.028Z,99.90
2022-09-09T05:49:59.282Z,99.90
2022-09-09T05:52:04.724Z,99.90
2022-09-09T05:56:13.403Z,99.90
2022-09-09T05:58:18.479Z,99.90
2022-09-09T06:00:22.651Z,99.90
2022-09-09T06:02:26.284Z,99.90
2022-09-09T06:04:31.629Z,99.90
2022-09-09T06:06:37.847Z,99.90
2022-09-09T06:08:43.660Z,99.90
2022-09-09T06:10:46.965Z,99.90
2022-09-09T06:12:50.501Z,99.90
2022-09-09T06:14:54.022Z,99.90
2022-09-09T06:16:57.891Z,99.90
2022-09-09T06:19:02.005Z,99.90
2022-09-09T06:21:09.323Z,99.90
2022-09-09T06:23:13.355Z,99.90
2022-09-09T06:27:20.215Z,99.90
2022-09-09T06:31:31.737Z,99.90
2022-09-09T06:33:36.997Z,99.90
2022-09-09T06:35:40.307Z,99.90
2022-09-09T06:37:49.872Z,99.90
2022-09-09T06:39:53.453Z,99.90
2022-09-09T06:41:59.749Z,99.90
2022-09-09T06:44:04.199Z,99.90
2022-09-09T06:46:09.451Z,99.90
2022-09-09T06:48:12.666Z,99.90
2022-09-09T06:50:16.197Z,99.90
2022-09-09T06:52:19.885Z,99.90
2022-09-09T06:54:24.790Z,99.90
2022-09-09T06:56:30.228Z,99.90
2022-09-09T06:58:35.702Z,99.90
2022-09-09T07:00:39.766Z,99.90
2022-09-09T07:02:43.306Z,99.90
2022-09-09T07:04:46.855Z,99.90
2022-09-09T07:06:50.288Z,99.90
2022-09-09T07:08:56.632Z,99.90
2022-09-09T07:11:11.627Z,99.90
2022-09-09T07:13:16.619Z,99.90
2022-09-09T07:15:20.728Z,99.90
2022-09-09T07:17:24.433Z,99.90
2022-09-09T07:19:27.700Z,99.90
2022-09-09T07:21:32.545Z,99.90
2022-09-09T07:23:36.755Z,99.90
2022-09-09T07:25:39.885Z,99.90
2022-09-09T07:27:44.463Z,99.90
2022-09-09T07:29:47.761Z,99.90
2022-09-09T07:31:51.149Z,99.90
2022-09-09T07:33:54.469Z,99.90
2022-09-09T07:36:06.821Z,99.90
2022-09-09T07:38:10.731Z,99.90
2022-09-09T07:40:14.022Z,99.90
2022-09-09T07:42:17.616Z,99.90
2022-09-09T07:44:24.510Z,99.90
2022-09-09T07:46:29.098Z,99.90
2022-09-09T07:48:32.523Z,99.90
2022-09-09T07:50:35.989Z,99.90
2022-09-09T07:52:39.475Z,99.90
2022-09-09T07:54:42.825Z,99.90
2022-09-09T07:56:46.502Z,99.90
2022-09-09T07:58:51.532Z,99.90
2022-09-09T08:00:56.694Z,99.90
2022-09-09T08:03:01.980Z,99.90
2022-09-09T08:05:07.247Z,99.90
2022-09-09T08:07:11.767Z,99.90
2022-09-09T08:09:15.793Z,99.90
2022-09-09T08:11:19.294Z,99.90
2022-09-09T08:13:22.586Z,99.90
2022-09-09T08:15:25.917Z,99.90
2022-09-09T08:17:30.645Z,99.90
2022-09-09T08:19:35.171Z,99.90
2022-09-09T08:21:41.023Z,99.90
2022-09-09T08:23:46.696Z,99.90
2022-09-09T08:25:51.238Z,99.90
2022-09-09T08:27:56.948Z,99.90
2022-09-09T08:30:00.175Z,99.90
2022-09-09T08:32:03.873Z,99.90
2022-09-09T08:34:09.866Z,99.90
2022-09-09T08:36:16.267Z,99.90
2022-09-09T08:42:40.429Z,99.90
2022-09-09T08:44:58.055Z,99.90
2022-09-09T08:47:08.258Z,99.90
2022-09-09T08:49:24.639Z,99.90
2022-09-09T08:51:31.574Z,99.90
2022-09-09T08:53:43.578Z,99.90
2022-09-09T08:55:50.115Z,99.90
2022-09-09T08:57:56.036Z,99.90
2022-09-09T09:00:00.688Z,99.90
2022-09-09T09:02:16.877Z,99.90
2022-09-09T09:04:39.458Z,99.90
2022-09-09T09:06:55.239Z,99.90
2022-09-09T09:09:03.555Z,99.90
2022-09-09T09:11:07.888Z,99.90
2022-09-09T09:15:23.198Z,99.90
2022-09-09T09:17:31.274Z,99.90
2022-09-09T09:19:40.154Z,99.90
2022-09-09T09:21:45.949Z,99.90
2022-09-09T09:23:56.993Z,99.90
2022-09-09T09:26:02.598Z,99.90
2022-09-09T09:28:18.458Z,99.90
2022-09-09T09:30:29.577Z,99.90
2022-09-09T09:32:37.109Z,99.90
2022-09-09T09:34:41.789Z,99.90
2022-09-09T09:36:48.151Z,99.90
2022-09-09T09:41:31.589Z,99.90
2022-09-09T09:43:37.591Z,99.90
2022-09-09T09:45:55.399Z,99.90
2022-09-09T09:48:07.814Z,99.90
2022-09-09T09:50:21.530Z,99.90
2022-09-09T09:52:26.996Z,99.90
2022-09-09T09:54:32.744Z,99.90
2022-09-09T09:56:36.091Z,94.30
2022-09-09T09:58:55.499Z,93.70
2022-09-09T10:01:00.655Z,87.20
2022-09-09T10:03:03.987Z,85.50
2022-09-09T10:05:14.505Z,59.80
2022-09-09T10:07:23.063Z,63.00
2022-09-09T10:09:29.598Z,64.20
2022-09-09T10:11:43.955Z,61.40
2022-09-09T10:13:56.730Z,58.10
2022-09-09T10:16:14.756Z,54.60
2022-09-09T10:18:37.118Z,58.00
2022-09-09T10:20:48.644Z,61.50
2022-09-09T10:22:57.154Z,62.40
2022-09-09T10:27:20.126Z,62.00
2022-09-09T10:29:41.406Z,68.10
2022-09-09T10:31:55.174Z,73.40
2022-09-09T10:34:08.182Z,71.00
2022-09-09T10:36:16.055Z,76.90
2022-09-09T10:38:28.079Z,73.90
2022-09-09T10:40:35.205Z,74.30
2022-09-09T10:44:59.450Z,73.80
2022-09-09T10:47:38.995Z,78.80
2022-09-09T10:50:02.864Z,76.80
2022-09-09T10:52:11.942Z,71.50
2022-09-09T10:54:34.026Z,77.10
2022-09-09T10:56:37.719Z,79.40
2022-09-09T10:58:46.440Z,83.40
2022-09-09T11:00:58.030Z,92.00
2022-09-09T11:03:04.178Z,92.50
2022-09-09T11:05:12.583Z,97.70
2022-09-09T11:07:25.471Z,89.40
2022-09-09T11:09:35.244Z,97.30
2022-09-09T11:11:44.487Z,99.90
2022-09-09T11:13:52.477Z,99.90
2022-09-09T11:16:01.544Z,99.90
2022-09-09T11:18:07.250Z,99.90
2022-09-09T11:20:15.301Z,99.90
2022-09-09T11:22:26.543Z,99.90
2022-09-09T11:24:37.492Z,99.90
2022-09-09T11:29:02.808Z,99.90
2022-09-09T11:31:36.298Z,99.90
2022-09-09T11:37:19.602Z,99.90
2022-09-09T11:40:02.921Z,99.90
2022-09-09T11:42:19.738Z,99.90
2022-09-09T11:44:30.596Z,99.90
2022-09-09T11:46:39.211Z,99.90
2022-09-09T11:48:46.771Z,99.90
2022-09-09T11:51:00.492Z,99.90
2022-09-09T11:53:23.642Z,99.90
2022-09-09T11:55:30.550Z,99.90
2022-09-09T11:57:37.598Z,99.90
2022-09-09T11:59:40.923Z,99.90
2022-09-09T12:01:47.151Z,99.90
2022-09-09T12:03:53.861Z,99.90
2022-09-09T12:05:59.156Z,99.90
2022-09-09T12:08:04.875Z,99.90
2022-09-09T12:10:24.486Z,99.90
2022-09-09T12:12:30.799Z,99.90
2022-09-09T12:14:40.355Z,99.90
2022-09-09T12:16:43.894Z,99.90
2022-09-09T12:18:48.052Z,99.90
2022-09-09T12:20:59.337Z,99.90
2022-09-09T12:23:17.201Z,99.90
2022-09-09T12:25:28.935Z,99.90
2022-09-09T12:27:42.621Z,99.90
2022-09-09T12:29:54.400Z,99.90
2022-09-09T12:32:07.367Z,99.90
2022-09-09T12:34:17.546Z,99.90
2022-09-09T12:36:24.275Z,99.90
2022-09-09T12:38:34.284Z,99.90
2022-09-09T12:40:37.659Z,99.90
2022-09-09T12:42:42.673Z,99.90
2022-09-09T12:44:55.342Z,99.90
2022-09-09T12:47:02.626Z,99.90
2022-09-09T12:49:07.612Z,99.90
2022-09-09T12:51:21.400Z,99.90
2022-09-09T12:53:27.509Z,99.90
2022-09-09T12:55:34.611Z,99.90
2022-09-09T12:57:41.397Z,99.90
2022-09-09T12:59:46.956Z,99.90
2022-09-09T13:01:58.219Z,99.90
2022-09-09T13:04:01.925Z,99.90
2022-09-09T13:06:15.461Z,99.90
2022-09-09T13:08:21.597Z,99.90
2022-09-09T13:10:37.009Z,99.90
2022-09-09T13:12:46.594Z,99.90
2022-09-09T13:14:52.869Z,99.90
2022-09-09T13:17:02.236Z,99.90
2022-09-09T13:19:11.897Z,99.90
2022-09-09T13:21:15.891Z,99.90
2022-09-09T13:23:21.474Z,99.90
2022-09-09T13:25:30.220Z,99.90
2022-09-09T13:27:35.731Z,99.90
2022-09-09T13:29:40.761Z,99.90
2022-09-09T13:31:44.744Z,99.90
2022-09-09T13:33:49.807Z,99.90
2022-09-09T13:35:56.787Z,99.90
2022-09-09T13:38:01.340Z,99.90
2022-09-09T13:40:06.811Z,99.90
2022-09-09T13:42:28.289Z,99.90
2022-09-09T13:44:39.340Z,99.90
2022-09-09T13:46:43.852Z,99.90
2022-09-09T13:48:58.070Z,99.90
2022-09-09T13:53:10.386Z,99.90
2022-09-09T13:55:14.526Z,99.90
2022-09-09T13:57:20.601Z,99.90
2022-09-09T13:59:30.669Z,99.90
2022-09-09T14:01:45.917Z,99.90
2022-09-09T14:03:49.200Z,99.90
2022-09-09T14:05:55.338Z,99.90
2022-09-09T14:07:59.300Z,99.90
2022-09-09T14:10:02.614Z,99.90
2022-09-09T14:12:09.634Z,99.90
2022-09-09T14:14:12.899Z,99.90
2022-09-09T14:16:19.904Z,99.90
2022-09-09T14:18:23.512Z,99.90
2022-09-09T14:20:27.105Z,99.90
2022-09-09T14:22:31.667Z,99.90
2022-09-09T14:24:35.114Z,99.90
2022-09-09T14:26:38.301Z,99.90
2022-09-09T14:28:57.748Z,99.90
2022-09-09T14:31:02.835Z,99.90
2022-09-09T14:33:06.033Z,99.90
2022-09-09T14:35:10.185Z,99.90
2022-09-09T14:37:13.433Z,99.90
2022-09-09T14:39:18.055Z,99.90
2022-09-09T14:41:24.564Z,99.90
2022-09-09T14:43:28.934Z,99.90
2022-09-09T14:45:32.865Z,99.90
2022-09-09T14:47:36.029Z,99.90
2022-09-09T14:49:41.612Z,99.90
2022-09-09T14:51:47.162Z,99.90
2022-09-09T14:53:53.903Z,99.90
2022-09-09T14:56:07.654Z,99.90
2022-09-09T14:58:11.110Z,99.90
2022-09-09T15:00:14.955Z,99.90
2022-09-09T15:02:18.376Z,99.90
2022-09-09T15:04:21.645Z,99.90
2022-09-09T15:06:26.515Z,99.90
2022-09-09T15:08:29.649Z,99.90
2022-09-09T15:10:33.109Z,99.90
2022-09-09T15:12:37.629Z,99.90
2022-09-09T15:14:41.172Z,99.90
2022-09-09T15:20:52.247Z,99.90
2022-09-09T15:22:55.877Z,99.90
2022-09-09T15:24:58.997Z,99.90
2022-09-09T15:27:02.392Z,99.90
2022-09-09T15:29:08.647Z,99.90
2022-09-09T15:31:15.518Z,99.90
2022-09-09T15:33:18.858Z,99.90
2022-09-09T15:35:22.000Z,99.90
2022-09-09T15:37:26.273Z,99.90
2022-09-09T15:39:30.021Z,99.90
2022-09-09T15:41:33.668Z,99.90
2022-09-09T15:43:37.076Z,99.90
2022-09-09T15:45:41.905Z,99.90
2022-09-09T15:47:46.298Z,99.90
2022-09-09T15:49:49.547Z,99.90
2022-09-09T15:51:54.797Z,99.90
2022-09-09T15:53:58.503Z,99.90
2022-09-09T15:56:01.760Z,99.90
2022-09-09T15:58:04.875Z,99.90
2022-09-09T16:00:09.954Z,99.90
2022-09-09T16:02:14.599Z,99.90
2022-09-09T16:04:24.153Z,99.90
2022-09-09T16:06:29.370Z,99.90
2022-09-09T16:08:35.166Z,99.90
2022-09-09T16:10:38.395Z,99.90
2022-09-09T16:12:41.871Z,99.90
2022-09-09T16:14:46.374Z,99.90
2022-09-09T16:16:49.744Z,99.90
2022-09-09T16:18:56.877Z,99.90
2022-09-09T16:21:00.319Z,99.90
2022-09-09T16:23:03.416Z,99.90
2022-09-09T16:25:07.338Z,99.90
2022-09-09T16:27:10.409Z,99.90
2022-09-09T16:29:14.223Z,99.90
2022-09-09T16:31:20.228Z,99.90
2022-09-09T16:33:23.570Z,99.90
2022-09-09T16:35:28.117Z,99.90
2022-09-09T16:37:32.486Z,99.90
2022-09-09T16:39:35.816Z,99.90
2022-09-09T16:41:40.077Z,99.90
2022-09-09T16:43:43.673Z,99.90
2022-09-09T16:45:47.351Z,99.90
2022-09-09T16:47:50.824Z,99.90
2022-09-09T16:49:57.845Z,99.90
2022-09-09T16:52:02.664Z,99.90
2022-09-09T16:54:08.273Z,99.90
2022-09-09T16:56:12.640Z,99.90
2022-09-09T16:58:17.314Z,99.90
2022-09-09T17:00:21.007Z,99.90
2022-09-09T17:02:25.516Z,99.90
2022-09-09T17:04:32.096Z,99.90
2022-09-09T17:06:37.751Z,99.90
2022-09-09T17:10:46.979Z,99.90
2022-09-09T17:12:50.313Z,99.90
2022-09-09T17:14:53.587Z,99.90
2022-09-09T17:17:05.456Z,99.90
2022-09-09T17:19:20.357Z,99.90
2022-09-09T17:21:26.470Z,99.90
2022-09-09T17:23:30.139Z,99.90
2022-09-09T17:25:35.226Z,99.90
2022-09-09T17:27:38.648Z,99.90
2022-09-09T17:29:42.114Z,99.90
2022-09-09T17:31:45.380Z,99.90
2022-09-09T17:33:50.453Z,99.90
2022-09-09T17:35:53.653Z,99.90
2022-09-09T17:37:57.231Z,99.90
2022-09-09T17:42:05.741Z,99.90
2022-09-09T17:44:10.847Z,99.90
2022-09-09T17:52:27.795Z,99.90
2022-09-09T17:54:31.012Z,99.90
2022-09-09T17:56:35.341Z,99.90
2022-09-09T17:58:41.040Z,99.90
2022-09-09T18:00:44.412Z,99.90
2022-09-09T18:02:48.576Z,99.90
2022-09-09T18:04:52.069Z,99.90
2022-09-09T18:06:55.856Z,99.90
2022-09-09T18:09:01.428Z,99.90
2022-09-09T18:11:05.730Z,99.90
2022-09-09T18:13:10.063Z,99.90
2022-09-09T18:15:24.180Z,99.90
2022-09-09T18:17:32.055Z,99.90
2022-09-09T18:19:36.211Z,99.90
2022-09-09T18:21:39.525Z,99.90
2022-09-09T18:23:44.901Z,99.90
2022-09-09T18:25:48.637Z,99.90
2022-09-09T18:27:52.338Z,99.90
2022-09-09T18:29:55.585Z,99.90
2022-09-09T18:32:00.458Z,99.90
2022-09-09T18:34:05.048Z,99.90
2022-09-09T18:36:10.779Z,99.90
2022-09-09T18:38:14.059Z,99.90
2022-09-09T18:40:18.286Z,99.90
2022-09-09T18:42:21.555Z,99.90
2022-09-09T18:44:27.702Z,99.90
2022-09-09T18:46:32.894Z,99.90
2022-09-09T18:48:38.112Z,99.90
2022-09-09T18:50:41.844Z,99.90
2022-09-09T18:52:45.482Z,99.90
2022-09-09T18:54:50.944Z,99.90
2022-09-09T18:56:54.316Z,99.90
2022-09-09T18:58:59.751Z,99.90
2022-09-09T19:01:04.612Z,99.90
2022-09-09T19:03:07.998Z,99.90
2022-09-09T19:05:13.534Z,99.90
2022-09-09T19:07:18.606Z,99.90
2022-09-09T19:09:21.844Z,99.90
2022-09-09T19:11:26.420Z,99.90
2022-09-09T19:13:29.963Z,99.90
2022-09-09T19:15:34.560Z,99.90
2022-09-09T19:17:38.335Z,99.90
2022-09-09T19:19:42.505Z,99.90
2022-09-09T19:21:47.578Z,99.90
2022-09-09T19:23:55.919Z,99.90
2022-09-09T19:26:03.529Z,99.90
2022-09-09T19:28:07.437Z,99.90
2022-09-09T19:30:13.480Z,99.90
2022-09-09T19:34:41.880Z,99.90
2022-09-09T19:36:47.381Z,99.90
2022-09-09T19:38:51.144Z,99.90
2022-09-09T19:40:54.371Z,99.90
2022-09-09T19:42:57.585Z,99.90
2022-09-09T19:45:01.454Z,99.90
2022-09-09T19:47:05.048Z,99.90
2022-09-09T19:49:08.749Z,99.90
2022-09-09T19:51:14.600Z,99.90
2022-09-09T19:53:19.464Z,99.90
2022-09-09T19:55:28.696Z,99.90
2022-09-09T19:57:32.454Z,99.90
2022-09-09T19:59:36.254Z,99.90
2022-09-09T20:01:42.004Z,99.90
2022-09-09T20:03:47.885Z,99.90
2022-09-09T20:07:54.772Z,99.90
2022-09-09T20:09:59.440Z,99.90
2022-09-09T20:12:03.053Z,99.90
2022-09-09T20:14:09.173Z,99.90
2022-09-09T20:16:14.485Z,99.90
2022-09-09T20:18:17.982Z,99.90
2022-09-09T20:20:21.276Z,99.90
2022-09-09T20:22:24.554Z,99.90
2022-09-09T20:24:27.923Z,99.90
2022-09-09T20:26:35.258Z,99.90
2022-09-09T20:28:40.237Z,99.90
2022-09-09T20:30:43.583Z,99.90
2022-09-09T20:32:46.875Z,99.90
2022-09-09T20:34:50.459Z,99.90
2022-09-09T20:36:54.742Z,99.90
2022-09-09T20:38:59.801Z,99.90
2022-09-09T20:41:04.339Z,99.90
2022-09-09T20:43:12.611Z,99.90
2022-09-09T20:45:16.955Z,99.90
2022-09-09T20:47:20.210Z,99.90
2022-09-09T20:51:29.474Z,99.90
2022-09-09T20:53:33.337Z,99.90
2022-09-09T20:55:36.720Z,99.90
2022-09-09T20:57:40.016Z,99.90
2022-09-09T20:59:48.045Z,99.90
2022-09-09T21:01:51.935Z,99.90
2022-09-09T21:03:55.550Z,99.90
2022-09-09T21:05:59.836Z,99.90
2022-09-09T21:08:03.293Z,99.90
2022-09-09T21:10:08.179Z,99.90
2022-09-09T21:12:11.750Z,99.90
2022-09-09T21:14:14.987Z,99.90
2022-09-09T21:16:21.429Z,99.90
2022-09-09T21:18:24.715Z,99.90
2022-09-09T21:20:27.925Z,99.90
2022-09-09T21:22:32.228Z,99.90
2022-09-09T21:24:36.485Z,99.90
2022-09-09T21:26:39.753Z,99.90
2022-09-09T21:28:43.028Z,99.90
2022-09-09T21:30:50.192Z,99.90
2022-09-09T21:32:54.808Z,99.90
2022-09-09T21:34:58.245Z,99.90
2022-09-09T21:37:02.191Z,99.90
2022-09-09T21:39:05.850Z,99.90
2022-09-09T21:41:12.946Z,99.90
2022-09-09T21:43:16.372Z,99.90
2022-09-09T21:45:20.165Z,99.90
2022-09-09T21:49:28.801Z,99.90
2022-09-09T21:51:31.992Z,99.90
2022-09-09T21:53:35.699Z,99.90
2022-09-09T21:55:42.004Z,99.90
2022-09-09T21:57:45.594Z,99.90
2022-09-09T21:59:49.142Z,99.90
2022-09-09T22:01:52.699Z,99.90
2022-09-09T22:03:56.277Z,99.90
2022-09-09T22:06:05.734Z,99.90
2022-09-09T22:08:09.775Z,99.90
2022-09-09T22:10:13.067Z,99.90
2022-09-09T22:12:16.238Z,99.90
2022-09-09T22:14:20.061Z,99.90
2022-09-09T22:16:24.859Z,99.90
2022-09-09T22:18:28.392Z,99.90
2022-09-09T22:20:34.386Z,99.90
2022-09-09T22:22:39.392Z,99.90
2022-09-09T22:24:42.959Z,99.90
2022-09-09T22:26:47.288Z,99.90
2022-09-09T22:28:51.072Z,99.90
2022-09-09T22:30:54.713Z,99.90
2022-09-09T22:35:02.375Z,99.90
2022-09-09T22:37:07.623Z,99.90
2022-09-09T22:39:12.334Z,99.90
2022-09-09T22:41:16.491Z,99.90
2022-09-09T22:43:23.426Z,99.90
2022-09-09T22:45:26.930Z,99.90
2022-09-09T22:49:33.830Z,99.90
2022-09-09T22:51:37.319Z,99.90
2022-09-09T22:53:42.225Z,99.90
2022-09-09T22:58:00.884Z,99.90
2022-09-09T23:00:07.246Z,99.90
2022-09-09T23:02:11.253Z,99.90
2022-09-09T23:04:14.871Z,99.90
2022-09-09T23:06:22.415Z,99.90
2022-09-09T23:08:27.748Z,99.90
2022-09-09T23:10:33.458Z,99.90
2022-09-09T23:12:42.448Z,99.90
2022-09-09T23:14:45.694Z,99.90
2022-09-09T23:16:52.624Z,99.90
2022-09-09T23:18:58.395Z,99.90
2022-09-09T23:21:02.204Z,99.90
2022-09-09T23:23:05.607Z,99.90
2022-09-09T23:25:11.452Z,99.90
2022-09-09T23:27:14.900Z,99.90
2022-09-09T23:29:19.560Z,99.90
2022-09-09T23:31:25.257Z,99.90
2022-09-09T23:33:29.097Z,99.90
2022-09-09T23:35:33.357Z,99.90
2022-09-09T23:37:37.201Z,99.90
2022-09-09T23:39:41.751Z,99.90
2022-09-09T23:41:45.325Z,99.90
2022-09-09T23:43:48.699Z,99.90
2022-09-09T23:45:53.317Z,99.90
2022-09-09T23:47:56.927Z,99.90
2022-09-09T23:50:00.308Z,99.90
2022-09-09T23:52:07.014Z,99.90
2022-09-09T23:54:10.879Z,99.90
2022-09-09T23:56:14.525Z,99.90
2022-09-09T23:58:18.299Z,99.90
