createdAt,value
2019-01-24T00:02:48.901Z,8.7
2019-01-24T00:07:54.103Z,8
2019-01-24T00:12:59.839Z,9.4
2019-01-24T00:18:04.620Z,7.8
2019-01-24T00:23:10.280Z,8.4
2019-01-24T00:28:16.582Z,7.8
2019-01-24T00:33:21.700Z,7.4
2019-01-24T00:38:27.664Z,8.1
2019-01-24T00:43:33.076Z,8.8
2019-01-24T00:48:38.567Z,8.4
2019-01-24T00:53:44.720Z,7.3
2019-01-24T00:58:50.183Z,7.8
2019-01-24T01:03:54.832Z,8.3
2019-01-24T01:09:00.892Z,8.2
2019-01-24T01:14:04.516Z,9.4
2019-01-24T01:19:10.636Z,6.9
2019-01-24T01:24:14.665Z,7.2
2019-01-24T01:29:20.025Z,8
2019-01-24T01:34:24.999Z,8.4
2019-01-24T01:39:31.295Z,7.9
2019-01-24T01:44:34.517Z,7
2019-01-24T01:49:40.525Z,8.7
2019-01-24T01:54:45.872Z,7.8
2019-01-24T01:59:51.827Z,8.1
2019-01-24T02:04:56.852Z,6.9
2019-01-24T02:10:02.675Z,7.3
2019-01-24T02:15:08.032Z,6.8
2019-01-24T02:20:12.395Z,7.4
2019-01-24T02:25:18.218Z,7.3
2019-01-24T02:30:24.851Z,7.4
2019-01-24T02:35:30.792Z,7.3
2019-01-24T02:40:36.062Z,7.5
2019-01-24T02:45:41.466Z,6.6
2019-01-24T02:50:47.927Z,7.1
2019-01-24T02:55:53.625Z,6.3
2019-01-24T03:00:59.906Z,6.8
2019-01-24T03:06:05.755Z,6.7
2019-01-24T03:11:10.785Z,6.8
2019-01-24T03:16:16.286Z,6.3
2019-01-24T03:21:21.637Z,6.3
2019-01-24T03:26:27.208Z,5.8
2019-01-24T03:31:33.367Z,6.3
2019-01-24T03:36:38.296Z,5.7
2019-01-24T03:41:43.082Z,6.5
2019-01-24T03:46:48.997Z,6.5
2019-01-24T03:51:55.281Z,7
2019-01-24T03:57:01.031Z,6.3
2019-01-24T04:02:07.091Z,6.3
2019-01-24T04:07:12.173Z,5.9
2019-01-24T04:12:20.491Z,5.4
2019-01-24T04:17:25.563Z,5.4
2019-01-24T04:22:31.236Z,5
2019-01-24T04:27:37.098Z,5.2
2019-01-24T04:32:41.924Z,5.1
2019-01-24T04:37:47.260Z,6.3
2019-01-24T04:42:53.565Z,5.4
2019-01-24T04:47:59.557Z,4.6
2019-01-24T04:53:04.949Z,6.6
2019-01-24T04:58:10.464Z,5.8
2019-01-24T05:03:16.577Z,6.1
2019-01-24T05:08:21.578Z,5.4
2019-01-24T05:13:26.723Z,7
2019-01-24T05:18:32.406Z,5.6
2019-01-24T05:23:38.577Z,4.7
2019-01-24T05:28:44.531Z,4.9
2019-01-24T05:33:49.673Z,5.5
2019-01-24T05:38:55.058Z,8.3
2019-01-24T05:44:00.311Z,12.4
2019-01-24T05:49:06.262Z,7
2019-01-24T05:54:11.977Z,16.9
2019-01-24T05:59:17.952Z,8.4
2019-01-24T06:04:23.780Z,9.5
2019-01-24T06:09:27.929Z,9.9
2019-01-24T06:14:33.684Z,8.9
2019-01-24T06:19:39.660Z,9.8
2019-01-24T06:24:44.865Z,6
2019-01-24T06:29:50.538Z,6.2
2019-01-24T06:34:55.706Z,6.7
2019-01-24T06:40:00.961Z,6.1
2019-01-24T06:45:06.802Z,5.4
2019-01-24T06:50:12.544Z,5.8
2019-01-24T06:55:17.725Z,7
2019-01-24T07:00:22.846Z,5.9
2019-01-24T07:05:28.572Z,4.8
2019-01-24T07:10:33.628Z,5.5
2019-01-24T07:15:39.655Z,6.3
2019-01-24T07:20:45.936Z,7
2019-01-24T07:25:50.075Z,7.3
2019-01-24T07:30:57.857Z,7.5
2019-01-24T07:36:04.134Z,5
2019-01-24T07:41:09.269Z,12.1
2019-01-24T07:46:15.077Z,21
2019-01-24T07:51:20.456Z,21.3
2019-01-24T07:56:28.979Z,19.8
2019-01-24T08:01:34.685Z,16.3
2019-01-24T08:06:39.967Z,13.4
2019-01-24T08:11:44.916Z,15.8
2019-01-24T08:16:50.579Z,18.2
2019-01-24T08:21:57.205Z,11.8
2019-01-24T08:27:03.325Z,12.9
2019-01-24T08:32:08.493Z,10.3
2019-01-24T08:37:15.108Z,11.4
2019-01-24T08:42:21.174Z,15.1
2019-01-24T08:47:25.062Z,9.9
2019-01-24T08:52:33.308Z,9.7
2019-01-24T08:57:38.564Z,10.1
2019-01-24T09:02:44.033Z,9.5
2019-01-24T09:07:49.690Z,9.8
2019-01-24T09:12:54.757Z,7.6
2019-01-24T09:18:00.346Z,8.6
2019-01-24T09:23:10.208Z,7.4
2019-01-24T09:28:15.656Z,9.1
2019-01-24T09:33:21.100Z,8
2019-01-24T09:38:28.468Z,6.5
2019-01-24T09:43:33.522Z,7.1
2019-01-24T09:48:38.958Z,7.1
2019-01-24T09:53:44.752Z,7.9
2019-01-24T09:58:49.966Z,5.3
2019-01-24T10:03:56.359Z,5.9
2019-01-24T10:09:02.861Z,5.9
2019-01-24T10:14:08.209Z,8.9
2019-01-24T10:19:13.800Z,6.9
2019-01-24T10:24:19.253Z,7.6
2019-01-24T10:29:25.172Z,8
2019-01-24T10:34:30.539Z,8.9
2019-01-24T10:39:36.537Z,9.7
2019-01-24T10:44:40.778Z,8.2
2019-01-24T10:49:46.378Z,7.7
2019-01-24T10:54:52.198Z,7.1
2019-01-24T10:59:57.708Z,7.6
2019-01-24T11:05:03.322Z,5.9
2019-01-24T11:10:10.233Z,6.2
2019-01-24T11:15:16.284Z,5
2019-01-24T11:20:21.533Z,4.9
2019-01-24T11:25:27.147Z,5
2019-01-24T11:30:32.249Z,5.4
2019-01-24T11:35:37.373Z,4.7
2019-01-24T11:40:43.311Z,5.2
2019-01-24T11:45:49.114Z,4.9
2019-01-24T11:50:54.734Z,3.6
2019-01-24T11:56:00.560Z,5.4
2019-01-24T12:01:05.653Z,5.7
2019-01-24T12:06:11.100Z,4.5
2019-01-24T12:11:17.226Z,4.1
2019-01-24T12:16:22.307Z,3.6
2019-01-24T12:21:28.088Z,4.9
2019-01-24T12:26:33.848Z,4.1
2019-01-24T12:31:39.980Z,4
2019-01-24T12:36:44.758Z,4.7
2019-01-24T12:41:51.047Z,4.3
2019-01-24T12:46:56.739Z,4.6
2019-01-24T12:52:02.641Z,4.6
2019-01-24T12:57:08.683Z,4.7
2019-01-24T13:02:14.413Z,5.7
2019-01-24T13:07:20.023Z,7.3
2019-01-24T13:12:26.122Z,4.1
2019-01-24T13:17:31.393Z,5.2
2019-01-24T13:22:37.461Z,4.8
2019-01-24T13:27:43.385Z,4.6
2019-01-24T13:32:49.287Z,6.5
2019-01-24T13:37:54.883Z,5.1
2019-01-24T13:43:00.999Z,7
2019-01-24T13:48:06.040Z,10.7
2019-01-24T13:53:11.406Z,12.3
2019-01-24T13:58:17.749Z,9
2019-01-24T14:03:23.672Z,6.6
2019-01-24T14:08:29.234Z,7.8
2019-01-24T14:13:35.894Z,7.6
2019-01-24T14:18:41.659Z,7.2
2019-01-24T14:23:49.174Z,6.3
2019-01-24T14:28:54.164Z,7.1
2019-01-24T14:34:00.085Z,5.6
2019-01-24T14:39:05.966Z,6.4
2019-01-24T14:44:11.598Z,8.3
2019-01-24T14:49:17.230Z,7.1
2019-01-24T14:54:24.316Z,6.6
2019-01-24T14:59:29.331Z,5.9
2019-01-24T15:04:34.913Z,6.8
2019-01-24T15:09:40.782Z,8
2019-01-24T15:14:47.475Z,9.4
2019-01-24T15:19:52.423Z,6.7
2019-01-24T15:24:58.225Z,7.1
2019-01-24T15:30:04.237Z,6.3
2019-01-24T15:35:11.276Z,6.2
2019-01-24T15:40:17.009Z,6.7
2019-01-24T15:45:22.363Z,8.6
2019-01-24T15:50:27.886Z,5.8
2019-01-24T15:55:33.884Z,6.2
2019-01-24T16:00:39.591Z,5
2019-01-24T16:05:43.742Z,6.3
2019-01-24T16:10:50.310Z,9.7
2019-01-24T16:15:56.032Z,12.2
2019-01-24T16:21:04.940Z,8.3
2019-01-24T16:26:11.183Z,8.7
2019-01-24T16:31:16.520Z,9.4
2019-01-24T16:36:21.800Z,10.6
2019-01-24T16:41:27.725Z,7.8
2019-01-24T16:46:29.769Z,8.5
2019-01-24T16:51:35.465Z,12.2
2019-01-24T16:56:40.889Z,9
2019-01-24T17:01:44.562Z,11.3
2019-01-24T17:06:50.664Z,8.5
2019-01-24T17:12:00.396Z,8
2019-01-24T17:17:08.612Z,9.9
2019-01-24T17:22:13.029Z,8.5
2019-01-24T17:27:18.480Z,8
2019-01-24T17:32:24.358Z,8.1
2019-01-24T17:37:29.575Z,8.7
2019-01-24T17:42:34.961Z,12.8
2019-01-24T17:47:40.665Z,9.6
2019-01-24T17:52:46.947Z,14.1
2019-01-24T17:57:52.940Z,8.6
2019-01-24T18:02:58.050Z,10.3
2019-01-24T18:08:04.055Z,7.9
2019-01-24T18:13:09.000Z,9.2
2019-01-24T18:18:14.908Z,13.4
2019-01-24T18:23:17.000Z,10.5
2019-01-24T18:28:23.933Z,6.7
2019-01-24T18:33:30.946Z,11
2019-01-24T18:38:38.528Z,7.9
2019-01-24T18:43:44.805Z,10.2
2019-01-24T18:48:54.259Z,31.7
2019-01-24T18:54:00.618Z,31.3
2019-01-24T18:59:04.884Z,26.5
2019-01-24T19:04:10.526Z,21.7
2019-01-24T19:09:17.227Z,21.7
2019-01-24T19:14:20.664Z,19.7
2019-01-24T19:19:26.523Z,18.4
2019-01-24T19:24:32.327Z,19
2019-01-24T19:29:39.384Z,18.9
2019-01-24T19:34:47.156Z,17
2019-01-24T19:39:52.859Z,18
2019-01-24T19:44:58.604Z,17.3
2019-01-24T19:50:03.845Z,19.6
2019-01-24T19:55:09.062Z,17.3
2019-01-24T20:00:14.905Z,16.1
2019-01-24T20:05:20.159Z,15.7
2019-01-24T20:10:25.382Z,21
2019-01-24T20:15:31.146Z,16
2019-01-24T20:20:37.872Z,18.3
2019-01-24T20:25:42.987Z,18.6
2019-01-24T20:30:47.987Z,12.9
2019-01-24T20:35:53.173Z,12.2
2019-01-24T20:40:58.352Z,13.5
2019-01-24T20:46:04.577Z,10.1
2019-01-24T20:51:09.784Z,10
2019-01-24T20:56:15.125Z,9.2
2019-01-24T21:01:20.562Z,10.1
2019-01-24T21:06:27.864Z,8.4
2019-01-24T21:11:32.969Z,10.4
2019-01-24T21:16:38.816Z,9.2
2019-01-24T21:21:46.432Z,8.4
2019-01-24T21:26:53.523Z,8.7
2019-01-24T21:31:59.477Z,9.5
2019-01-24T21:37:04.186Z,8.5
2019-01-24T21:42:09.951Z,9.3
2019-01-24T21:47:15.607Z,9.3
2019-01-24T21:52:19.643Z,18.6
2019-01-24T21:57:25.299Z,11.6
2019-01-24T22:02:31.375Z,13.6
2019-01-24T22:07:36.977Z,12.1
2019-01-24T22:12:43.220Z,10.7
2019-01-24T22:17:48.983Z,14.4
2019-01-24T22:22:54.441Z,11.8
2019-01-24T22:28:00.055Z,12
2019-01-24T22:33:06.142Z,10.2
2019-01-24T22:38:11.100Z,9.8
2019-01-24T22:43:15.665Z,12.5
2019-01-24T22:48:21.660Z,11.1
2019-01-24T22:53:27.201Z,13.4
2019-01-24T22:58:32.245Z,8.6
2019-01-24T23:03:37.949Z,8.5
2019-01-24T23:08:43.752Z,8.6
2019-01-24T23:13:49.999Z,8.5
2019-01-24T23:18:55.735Z,9.5
2019-01-24T23:24:02.191Z,8.5
2019-01-24T23:29:07.711Z,8.8
2019-01-24T23:34:13.858Z,8.2
2019-01-24T23:39:19.501Z,7.7
2019-01-24T23:44:25.081Z,7.9
2019-01-24T23:49:30.431Z,8.4
2019-01-24T23:54:35.948Z,8
2019-01-24T23:59:41.417Z,8.2
