createdAt,value
2018-06-01T00:00:59.028Z,19.20
2018-06-01T00:03:27.999Z,19.10
2018-06-01T00:05:56.213Z,19.10
2018-06-01T00:08:24.723Z,19.20
2018-06-01T00:10:54.999Z,19.10
2018-06-01T00:13:25.149Z,19.20
2018-06-01T00:15:53.354Z,19.20
2018-06-01T00:18:23.068Z,19.20
2018-06-01T00:20:51.268Z,19.20
2018-06-01T00:23:20.787Z,19.20
2018-06-01T00:25:50.908Z,19.20
2018-06-01T00:28:20.088Z,19.20
2018-06-01T00:30:48.312Z,19.10
2018-06-01T00:33:17.863Z,19.20
2018-06-01T00:35:46.072Z,19.10
2018-06-01T00:38:15.141Z,18.70
2018-06-01T00:40:44.875Z,18.70
2018-06-01T00:43:13.852Z,18.60
2018-06-01T00:45:43.072Z,18.60
2018-06-01T00:48:12.172Z,18.70
2018-06-01T00:50:42.492Z,18.70
2018-06-01T00:53:11.561Z,18.70
2018-06-01T00:55:39.764Z,18.70
2018-06-01T00:58:08.063Z,18.80
2018-06-01T01:03:10.037Z,18.90
2018-06-01T01:05:38.241Z,18.90
2018-06-01T01:08:06.565Z,18.90
2018-06-01T01:10:36.188Z,19.00
2018-06-01T01:13:05.442Z,19.00
2018-06-01T01:15:33.740Z,19.10
2018-06-01T01:18:02.959Z,19.10
2018-06-01T01:20:32.031Z,19.10
2018-06-01T01:23:01.563Z,19.10
2018-06-01T01:25:37.247Z,19.10
2018-06-01T01:28:05.447Z,19.10
2018-06-01T01:30:34.788Z,19.10
2018-06-01T01:33:04.953Z,19.10
2018-06-01T01:35:33.226Z,19.10
2018-06-01T01:38:01.664Z,19.20
2018-06-01T01:40:39.073Z,19.20
2018-06-01T01:43:08.040Z,19.20
2018-06-01T01:45:37.303Z,19.20
2018-06-01T01:48:05.503Z,19.20
2018-06-01T01:50:34.837Z,19.20
2018-06-01T01:53:03.148Z,19.10
2018-06-01T01:55:31.448Z,19.10
2018-06-01T01:57:59.652Z,19.00
2018-06-01T02:00:27.963Z,19.00
2018-06-01T02:02:56.159Z,19.00
2018-06-01T02:05:24.705Z,19.00
2018-06-01T02:07:55.029Z,18.90
2018-06-01T02:10:24.095Z,18.90
2018-06-01T02:12:56.547Z,18.90
2018-06-01T02:15:24.849Z,18.90
2018-06-01T02:17:54.496Z,19.00
2018-06-01T02:20:23.654Z,19.00
2018-06-01T02:22:53.501Z,19.00
2018-06-01T02:25:23.927Z,18.90
2018-06-01T02:27:52.120Z,18.80
2018-06-01T02:30:20.829Z,18.80
2018-06-01T02:32:50.291Z,18.80
2018-06-01T02:35:19.365Z,18.90
2018-06-01T02:37:48.327Z,18.90
2018-06-01T02:40:16.763Z,18.90
2018-06-01T02:42:45.732Z,18.80
2018-06-01T02:45:14.948Z,18.80
2018-06-01T02:47:43.160Z,18.80
2018-06-01T02:50:12.484Z,18.70
2018-06-01T02:52:42.044Z,18.70
2018-06-01T02:55:11.964Z,18.60
2018-06-01T02:57:40.937Z,18.60
2018-06-01T03:00:10.200Z,18.60
2018-06-01T03:02:38.395Z,18.70
2018-06-01T03:05:07.633Z,18.70
2018-06-01T03:07:36.601Z,18.70
2018-06-01T03:10:04.908Z,18.70
2018-06-01T03:12:39.851Z,18.80
2018-06-01T03:15:09.964Z,18.70
2018-06-01T03:17:39.376Z,18.70
2018-06-01T03:20:09.371Z,18.70
2018-06-01T03:22:39.644Z,18.60
2018-06-01T03:25:16.179Z,18.60
2018-06-01T03:27:45.145Z,18.50
2018-06-01T03:30:13.648Z,18.50
2018-06-01T03:32:43.911Z,18.40
2018-06-01T03:35:12.228Z,18.40
2018-06-01T03:37:40.737Z,18.40
2018-06-01T03:40:09.820Z,18.50
2018-06-01T03:42:38.784Z,18.40
2018-06-01T03:45:08.084Z,18.40
2018-06-01T03:47:36.280Z,18.40
2018-06-01T03:50:12.974Z,18.40
2018-06-01T03:52:43.307Z,18.40
2018-06-01T03:55:12.622Z,18.40
2018-06-01T03:57:41.566Z,18.40
2018-06-01T04:00:09.862Z,18.30
2018-06-01T04:02:39.684Z,18.40
2018-06-01T04:05:08.647Z,18.20
2018-06-01T04:07:36.849Z,18.20
2018-06-01T04:10:05.334Z,18.20
2018-06-01T04:12:35.768Z,18.10
2018-06-01T04:15:05.482Z,18.10
2018-06-01T04:17:36.004Z,18.10
2018-06-01T04:20:04.204Z,18.10
2018-06-01T04:22:33.691Z,18.10
2018-06-01T04:25:09.341Z,18.30
2018-06-01T04:27:38.327Z,18.20
2018-06-01T04:30:06.612Z,18.20
2018-06-01T04:32:36.428Z,18.10
2018-06-01T04:35:05.395Z,18.00
2018-06-01T04:37:33.592Z,18.00
2018-06-01T04:40:02.655Z,17.90
2018-06-01T04:42:30.956Z,17.90
2018-06-01T04:45:01.492Z,18.10
2018-06-01T04:47:30.556Z,18.00
2018-06-01T04:49:58.883Z,18.00
2018-06-01T04:52:29.136Z,18.20
2018-06-01T04:54:58.376Z,18.20
2018-06-01T04:57:26.687Z,18.30
2018-06-01T04:59:56.092Z,18.30
2018-06-01T05:02:24.508Z,18.20
2018-06-01T05:04:53.479Z,18.10
2018-06-01T05:07:21.784Z,18.10
2018-06-01T05:09:49.975Z,18.10
2018-06-01T05:12:19.629Z,18.10
2018-06-01T05:14:49.015Z,18.10
2018-06-01T05:17:19.344Z,18.10
2018-06-01T05:19:49.589Z,18.20
2018-06-01T05:22:19.207Z,18.20
2018-06-01T05:24:48.150Z,18.40
2018-06-01T05:27:17.307Z,18.30
2018-06-01T05:29:46.408Z,18.20
2018-06-01T05:32:16.173Z,18.20
2018-06-01T05:34:46.323Z,18.30
2018-06-01T05:37:14.771Z,18.30
2018-06-01T05:39:43.731Z,18.30
2018-06-01T05:42:12.041Z,18.30
2018-06-01T05:44:42.167Z,18.40
2018-06-01T05:47:11.148Z,18.40
2018-06-01T05:49:39.361Z,18.50
2018-06-01T05:52:09.666Z,18.40
2018-06-01T05:54:38.640Z,18.50
2018-06-01T05:57:08.203Z,18.50
2018-06-01T05:59:36.423Z,18.50
2018-06-01T06:02:04.844Z,18.50
2018-06-01T06:04:34.383Z,18.50
2018-06-01T06:07:02.656Z,18.50
2018-06-01T06:09:30.855Z,18.50
2018-06-01T06:11:59.164Z,18.50
2018-06-01T06:14:28.556Z,18.50
2018-06-01T06:17:05.443Z,18.70
2018-06-01T06:19:34.408Z,18.60
2018-06-01T06:22:04.153Z,18.60
2018-06-01T06:24:32.360Z,18.60
2018-06-01T06:27:01.421Z,18.50
2018-06-01T06:29:29.625Z,18.40
2018-06-01T06:31:59.023Z,18.40
2018-06-01T06:34:28.383Z,18.40
2018-06-01T06:36:56.680Z,18.50
2018-06-01T06:39:24.884Z,18.50
2018-06-01T06:41:53.187Z,18.50
2018-06-01T06:44:22.623Z,18.60
2018-06-01T06:46:51.699Z,18.70
2018-06-01T06:49:21.540Z,18.70
2018-06-01T06:51:51.766Z,19.10
2018-06-01T06:54:22.284Z,19.20
2018-06-01T06:56:51.356Z,19.30
2018-06-01T06:59:19.561Z,19.30
2018-06-01T07:01:48.792Z,19.40
2018-06-01T07:04:18.308Z,19.40
2018-06-01T07:06:46.616Z,19.40
2018-06-01T07:09:14.822Z,19.40
2018-06-01T07:11:43.121Z,19.20
2018-06-01T07:14:12.820Z,19.00
2018-06-01T07:16:42.112Z,19.00
2018-06-01T07:19:12.237Z,19.10
2018-06-01T07:24:15.390Z,19.20
2018-06-01T07:26:44.751Z,19.40
2018-06-01T07:29:13.721Z,19.20
2018-06-01T07:31:43.256Z,19.20
2018-06-01T07:34:13.142Z,19.20
2018-06-01T07:36:42.692Z,19.20
2018-06-01T07:39:10.989Z,19.20
2018-06-01T07:41:39.194Z,19.20
2018-06-01T07:44:08.998Z,19.50
2018-06-01T07:46:37.200Z,19.50
2018-06-01T07:49:05.505Z,19.40
2018-06-01T07:51:43.496Z,19.40
2018-06-01T07:54:13.827Z,19.40
2018-06-01T07:56:43.979Z,19.30
2018-06-01T07:59:13.044Z,19.30
2018-06-01T08:01:42.067Z,19.40
2018-06-01T08:04:11.427Z,19.40
2018-06-01T08:06:39.656Z,19.30
2018-06-01T08:09:08.116Z,19.10
2018-06-01T08:11:36.264Z,19.10
2018-06-01T08:14:06.400Z,18.80
2018-06-01T08:16:34.600Z,18.80
2018-06-01T08:19:04.549Z,18.90
2018-06-01T08:21:34.096Z,18.90
2018-06-01T08:24:03.285Z,18.90
2018-06-01T08:26:32.585Z,18.90
2018-06-01T08:29:00.885Z,18.80
2018-06-01T08:31:30.879Z,18.90
2018-06-01T08:34:00.956Z,19.00
2018-06-01T08:36:29.147Z,19.00
2018-06-01T08:38:57.761Z,19.00
2018-06-01T08:41:26.338Z,19.10
2018-06-01T08:43:56.469Z,19.30
2018-06-01T08:46:25.111Z,19.30
2018-06-01T08:48:53.343Z,19.40
2018-06-01T08:51:22.881Z,19.40
2018-06-01T08:53:52.439Z,19.50
2018-06-01T08:56:21.409Z,19.50
2018-06-01T08:58:49.711Z,19.50
2018-06-01T09:01:18.677Z,19.40
2018-06-01T09:03:48.016Z,19.40
2018-06-01T09:06:16.992Z,19.50
2018-06-01T09:08:46.411Z,19.50
2018-06-01T09:11:15.915Z,19.60
2018-06-01T09:13:46.044Z,19.80
2018-06-01T09:16:15.675Z,19.80
2018-06-01T09:18:44.948Z,19.80
2018-06-01T09:21:13.147Z,19.90
2018-06-01T09:23:42.874Z,19.90
2018-06-01T09:26:12.136Z,20.00
2018-06-01T09:28:41.208Z,20.10
2018-06-01T09:31:10.737Z,20.10
2018-06-01T09:33:41.268Z,20.10
2018-06-01T09:36:10.233Z,20.50
2018-06-01T09:38:38.529Z,20.50
2018-06-01T09:41:06.728Z,20.50
2018-06-01T09:43:36.211Z,20.50
2018-06-01T09:46:05.181Z,20.60
2018-06-01T09:48:35.034Z,20.60
2018-06-01T09:51:05.032Z,20.70
2018-06-01T09:53:34.555Z,20.60
2018-06-01T09:56:05.484Z,20.70
2018-06-01T09:58:33.829Z,20.60
2018-06-01T10:01:09.927Z,21.00
2018-06-01T10:03:39.527Z,21.00
2018-06-01T10:06:09.656Z,21.10
2018-06-01T10:08:38.615Z,21.10
2018-06-01T10:11:08.601Z,21.10
2018-06-01T10:13:38.192Z,21.00
2018-06-01T10:16:06.385Z,20.90
2018-06-01T10:18:36.263Z,21.10
2018-06-01T10:21:05.335Z,21.30
2018-06-01T10:23:33.536Z,21.30
2018-06-01T10:26:03.956Z,21.60
2018-06-01T10:28:32.924Z,21.50
2018-06-01T10:31:01.128Z,21.50
2018-06-01T10:33:31.254Z,21.90
2018-06-01T10:36:00.341Z,22.00
2018-06-01T10:38:28.536Z,21.90
2018-06-01T10:40:58.276Z,21.70
2018-06-01T10:43:29.480Z,21.40
2018-06-01T10:45:59.635Z,21.30
2018-06-01T10:48:28.675Z,21.30
2018-06-01T10:50:58.280Z,21.30
2018-06-01T10:53:27.611Z,21.30
2018-06-01T10:55:56.679Z,21.60
2018-06-01T10:58:26.009Z,21.60
2018-06-01T11:00:55.360Z,22.00
2018-06-01T11:03:24.955Z,22.00
2018-06-01T11:05:53.259Z,21.90
2018-06-01T11:08:21.465Z,21.90
2018-06-01T11:10:50.535Z,21.90
2018-06-01T11:13:20.082Z,21.80
2018-06-01T11:15:49.388Z,21.80
2018-06-01T11:18:20.107Z,22.00
2018-06-01T11:20:49.071Z,22.00
2018-06-01T11:23:17.377Z,22.00
2018-06-01T11:25:46.588Z,22.10
2018-06-01T11:28:16.636Z,22.30
2018-06-01T11:30:45.225Z,22.30
2018-06-01T11:33:14.837Z,22.40
2018-06-01T11:35:43.141Z,22.30
2018-06-01T11:38:11.344Z,22.40
2018-06-01T11:40:40.422Z,22.40
2018-06-01T11:43:09.948Z,22.40
2018-06-01T11:45:39.964Z,22.20
2018-06-01T11:48:08.162Z,22.10
2018-06-01T11:50:38.272Z,22.20
2018-06-01T11:53:08.633Z,22.50
2018-06-01T11:55:37.065Z,22.50
2018-06-01T11:58:06.096Z,22.40
2018-06-01T12:00:34.408Z,22.40
2018-06-01T12:03:04.768Z,22.40
2018-06-01T12:05:34.076Z,22.50
2018-06-01T12:08:03.040Z,22.70
2018-06-01T12:10:31.341Z,22.70
2018-06-01T12:13:06.767Z,22.90
2018-06-01T12:15:35.987Z,22.80
2018-06-01T12:18:05.951Z,22.80
2018-06-01T12:20:35.016Z,22.90
2018-06-01T12:23:03.549Z,22.90
2018-06-01T12:25:32.984Z,23.00
2018-06-01T12:28:01.962Z,23.10
2018-06-01T12:30:30.439Z,23.10
2018-06-01T12:32:59.852Z,23.10
2018-06-01T12:35:28.147Z,23.20
2018-06-01T12:37:56.344Z,23.10
2018-06-01T12:40:25.827Z,23.00
2018-06-01T12:42:54.798Z,23.10
2018-06-01T12:45:23.972Z,23.10
2018-06-01T12:47:52.274Z,23.10
2018-06-01T12:50:22.108Z,23.10
2018-06-01T12:52:52.228Z,23.20
2018-06-01T12:55:21.191Z,23.20
2018-06-01T12:57:55.872Z,23.20
2018-06-01T13:00:25.247Z,23.40
2018-06-01T13:02:54.793Z,23.60
2018-06-01T13:05:23.000Z,23.50
2018-06-01T13:07:51.209Z,23.50
2018-06-01T13:10:20.700Z,23.50
2018-06-01T13:15:30.363Z,23.70
2018-06-01T13:17:59.655Z,23.70
2018-06-01T13:20:27.905Z,23.50
2018-06-01T13:22:56.484Z,23.60
2018-06-01T13:25:26.043Z,23.40
2018-06-01T13:27:55.113Z,23.50
2018-06-01T13:30:23.773Z,23.50
2018-06-01T13:32:56.756Z,23.60
2018-06-01T13:35:25.085Z,23.80
2018-06-01T13:37:54.720Z,23.80
2018-06-01T13:40:22.925Z,23.70
2018-06-01T13:42:52.288Z,23.70
2018-06-01T13:45:26.714Z,23.60
2018-06-01T13:47:55.779Z,23.70
2018-06-01T13:50:24.836Z,23.70
2018-06-01T13:52:54.396Z,23.80
2018-06-01T13:55:23.469Z,23.90
2018-06-01T13:57:51.768Z,23.90
2018-06-01T14:00:19.973Z,24.00
2018-06-01T14:02:48.563Z,23.90
2018-06-01T14:05:17.503Z,24.10
2018-06-01T14:07:46.111Z,24.10
2018-06-01T14:10:16.843Z,24.40
2018-06-01T14:12:45.912Z,24.40
2018-06-01T14:15:15.664Z,24.40
2018-06-01T14:17:46.183Z,24.30
2018-06-01T14:20:15.148Z,24.50
2018-06-01T14:22:43.677Z,24.50
2018-06-01T14:25:14.203Z,24.70
2018-06-01T14:27:43.368Z,24.60
2018-06-01T14:30:14.788Z,24.60
2018-06-01T14:32:44.542Z,24.60
2018-06-01T14:35:13.951Z,24.70
2018-06-01T14:37:42.407Z,24.70
2018-06-01T14:40:12.477Z,24.80
2018-06-01T14:42:40.949Z,24.80
2018-06-01T14:45:11.075Z,24.80
2018-06-01T14:47:40.195Z,24.90
2018-06-01T14:50:14.593Z,24.90
2018-06-01T14:52:44.296Z,24.90
2018-06-01T14:55:13.277Z,24.80
2018-06-01T14:57:41.576Z,24.80
2018-06-01T15:00:10.969Z,24.90
2018-06-01T15:02:40.146Z,25.00
2018-06-01T15:05:08.366Z,25.00
2018-06-01T15:07:36.796Z,25.00
2018-06-01T15:10:06.668Z,25.10
2018-06-01T15:12:35.005Z,25.20
2018-06-01T15:15:04.299Z,25.40
2018-06-01T15:17:34.085Z,25.20
2018-06-01T15:20:03.643Z,25.20
2018-06-01T15:22:32.595Z,25.50
2018-06-01T15:25:02.296Z,25.40
2018-06-01T15:27:30.728Z,25.30
2018-06-01T15:30:00.143Z,25.10
2018-06-01T15:32:35.393Z,25.10
2018-06-01T15:35:04.722Z,25.20
2018-06-01T15:37:33.020Z,25.20
2018-06-01T15:40:02.661Z,25.20
2018-06-01T15:42:31.106Z,25.10
2018-06-01T15:45:00.724Z,24.80
2018-06-01T15:47:28.899Z,24.70
2018-06-01T15:49:58.417Z,24.60
2018-06-01T15:52:28.799Z,24.60
2018-06-01T15:54:57.100Z,24.60
2018-06-01T15:57:25.300Z,24.70
2018-06-01T15:59:54.479Z,24.80
2018-06-01T16:02:22.676Z,24.80
2018-06-01T16:04:52.435Z,24.80
2018-06-01T16:07:20.648Z,24.80
2018-06-01T16:09:49.203Z,24.80
2018-06-01T16:12:17.701Z,24.70
2018-06-01T16:14:47.041Z,24.70
2018-06-01T16:17:17.373Z,24.90
2018-06-01T16:19:45.674Z,24.80
2018-06-01T16:22:13.888Z,25.00
2018-06-01T16:24:43.532Z,25.00
2018-06-01T16:27:13.629Z,25.10
2018-06-01T16:29:41.958Z,25.10
2018-06-01T16:32:11.701Z,25.00
2018-06-01T16:34:41.109Z,25.00
2018-06-01T16:37:09.308Z,25.00
2018-06-01T16:39:38.521Z,25.00
2018-06-01T16:42:07.489Z,24.90
2018-06-01T16:44:36.812Z,24.80
2018-06-01T16:47:05.021Z,24.80
2018-06-01T16:49:33.744Z,24.70
2018-06-01T16:52:10.013Z,24.70
2018-06-01T16:54:39.610Z,24.70
2018-06-01T16:57:07.821Z,24.70
2018-06-01T16:59:36.946Z,24.50
2018-06-01T17:02:05.168Z,24.40
2018-06-01T17:04:33.443Z,24.50
2018-06-01T17:07:02.674Z,24.70
2018-06-01T17:09:30.880Z,24.70
2018-06-01T17:11:59.096Z,24.70
2018-06-01T17:14:28.549Z,24.60
2018-06-01T17:19:31.088Z,24.80
2018-06-01T17:21:59.273Z,24.80
2018-06-01T17:24:28.605Z,24.70
2018-06-01T17:26:57.669Z,24.70
2018-06-01T17:29:27.168Z,24.70
2018-06-01T17:31:56.941Z,24.70
2018-06-01T17:34:26.610Z,24.60
2018-06-01T17:36:56.059Z,24.50
2018-06-01T17:39:25.844Z,24.40
2018-06-01T17:41:55.771Z,24.40
2018-06-01T17:44:25.260Z,24.30
2018-06-01T17:46:53.483Z,24.30
2018-06-01T17:49:21.787Z,24.30
2018-06-01T17:51:51.159Z,24.30
2018-06-01T17:54:20.641Z,24.30
2018-06-01T17:56:48.844Z,24.30
2018-06-01T17:59:17.069Z,24.30
2018-06-01T18:01:46.567Z,24.10
2018-06-01T18:04:14.769Z,24.10
2018-06-01T18:06:43.083Z,24.10
2018-06-01T18:09:11.355Z,24.10
2018-06-01T18:11:39.863Z,24.10
2018-06-01T18:14:09.306Z,24.10
2018-06-01T18:16:38.276Z,24.00
2018-06-01T18:19:07.933Z,23.90
2018-06-01T18:21:37.645Z,23.90
2018-06-01T18:24:07.397Z,23.90
2018-06-01T18:26:36.632Z,23.90
2018-06-01T18:29:04.837Z,23.80
2018-06-01T18:31:49.560Z,23.80
2018-06-01T18:34:20.419Z,23.70
2018-06-01T18:36:50.182Z,23.70
2018-06-01T18:39:20.135Z,23.70
2018-06-01T18:41:49.432Z,23.60
2018-06-01T18:44:19.056Z,23.60
2018-06-01T18:46:47.257Z,23.60
2018-06-01T18:49:15.484Z,23.50
2018-06-01T18:51:44.904Z,23.50
2018-06-01T18:54:15.613Z,23.40
2018-06-01T18:56:43.821Z,23.30
2018-06-01T18:59:12.053Z,23.40
2018-06-01T19:01:40.982Z,23.30
2018-06-01T19:04:09.952Z,23.30
2018-06-01T19:06:38.158Z,23.30
2018-06-01T19:09:10.526Z,23.20
2018-06-01T19:11:38.814Z,23.30
2018-06-01T19:14:08.572Z,23.20
2018-06-01T19:16:37.265Z,23.20
2018-06-01T19:19:06.809Z,23.10
2018-06-01T19:21:37.104Z,23.00
2018-06-01T19:24:06.620Z,23.00
2018-06-01T19:26:34.939Z,23.00
2018-06-01T19:29:03.188Z,23.00
2018-06-01T19:34:08.001Z,22.90
2018-06-01T19:36:36.300Z,22.90
2018-06-01T19:39:05.924Z,22.90
2018-06-01T19:41:35.013Z,22.80
2018-06-01T19:44:03.207Z,22.80
2018-06-01T19:46:31.785Z,22.80
2018-06-01T19:49:00.777Z,22.70
2018-06-01T19:51:30.584Z,22.70
2018-06-01T19:54:01.753Z,22.60
2018-06-01T19:56:31.524Z,22.60
2018-06-01T19:58:59.734Z,22.60
2018-06-01T20:01:27.971Z,22.60
2018-06-01T20:03:56.605Z,22.50
2018-06-01T20:06:25.881Z,22.50
2018-06-01T20:08:55.496Z,22.50
2018-06-01T20:11:23.732Z,22.50
2018-06-01T20:13:55.352Z,22.40
2018-06-01T20:16:24.628Z,22.40
2018-06-01T20:18:55.004Z,22.30
2018-06-01T20:21:24.673Z,22.30
2018-06-01T20:23:54.996Z,22.30
2018-06-01T20:26:23.227Z,22.20
2018-06-01T20:28:52.349Z,22.10
2018-06-01T20:31:22.912Z,22.10
2018-06-01T20:33:52.548Z,22.10
2018-06-01T20:36:21.900Z,22.10
2018-06-01T20:38:52.033Z,21.90
2018-06-01T20:41:21.006Z,21.90
2018-06-01T20:43:50.428Z,21.90
2018-06-01T20:46:20.555Z,21.80
2018-06-01T20:48:48.783Z,21.80
2018-06-01T20:51:18.224Z,21.70
2018-06-01T20:53:48.924Z,21.70
2018-06-01T20:56:17.098Z,21.70
2018-06-01T20:58:45.412Z,21.70
2018-06-01T21:01:14.825Z,21.70
2018-06-01T21:03:43.132Z,21.60
2018-06-01T21:06:11.348Z,21.50
2018-06-01T21:08:39.653Z,21.40
2018-06-01T21:11:08.638Z,21.30
2018-06-01T21:13:38.252Z,21.30
2018-06-01T21:16:07.221Z,21.30
2018-06-01T21:18:36.580Z,21.30
2018-06-01T21:21:06.367Z,21.30
2018-06-01T21:23:36.072Z,21.20
2018-06-01T21:26:05.059Z,21.20
2018-06-01T21:28:35.180Z,21.10
2018-06-01T21:31:05.493Z,21.20
2018-06-01T21:33:35.169Z,21.20
2018-06-01T21:49:06.721Z,20.90
2018-06-01T21:51:36.064Z,20.90
2018-06-01T21:54:06.186Z,20.80
2018-06-01T21:56:34.390Z,20.80
2018-06-01T21:59:03.933Z,20.70
2018-06-01T22:01:32.220Z,20.60
2018-06-01T22:04:00.757Z,20.60
2018-06-01T22:06:28.972Z,20.70
2018-06-01T22:08:57.735Z,20.60
2018-06-01T22:11:26.036Z,20.70
2018-06-01T22:13:55.238Z,20.60
2018-06-01T22:16:24.572Z,20.60
2018-06-01T22:18:54.896Z,20.60
2018-06-01T22:21:23.870Z,20.60
2018-06-01T22:23:53.915Z,20.60
2018-06-01T22:26:22.916Z,20.50
2018-06-01T22:28:51.245Z,20.50
2018-06-01T22:31:20.941Z,20.50
2018-06-01T22:33:50.564Z,20.40
2018-06-01T22:36:18.945Z,20.40
2018-06-01T22:38:48.453Z,20.30
2018-06-01T22:41:16.632Z,20.20
2018-06-01T22:43:44.940Z,20.30
2018-06-01T22:46:13.912Z,20.20
2018-06-01T22:48:42.132Z,20.10
2018-06-01T22:51:13.610Z,20.10
2018-06-01T22:53:51.980Z,20.10
2018-06-01T22:56:21.445Z,20.00
2018-06-01T22:58:49.654Z,20.00
2018-06-01T23:01:18.977Z,19.90
2018-06-01T23:03:47.302Z,19.90
2018-06-01T23:06:15.489Z,20.00
2018-06-01T23:08:43.696Z,19.90
2018-06-01T23:11:13.171Z,19.80
2018-06-01T23:13:42.965Z,19.80
2018-06-01T23:16:11.147Z,19.80
2018-06-01T23:18:40.869Z,19.70
2018-06-01T23:21:09.177Z,19.60
2018-06-01T23:23:38.947Z,19.60
2018-06-01T23:26:07.231Z,19.60
2018-06-01T23:28:35.604Z,19.60
2018-06-01T23:31:05.453Z,19.50
2018-06-01T23:33:35.537Z,19.60
2018-06-01T23:36:04.062Z,19.60
2018-06-01T23:38:34.384Z,19.40
2018-06-01T23:41:04.977Z,19.30
2018-06-01T23:43:33.151Z,19.30
2018-06-01T23:46:01.468Z,19.20
2018-06-01T23:48:29.672Z,19.10
2018-06-01T23:50:59.989Z,19.00
2018-06-01T23:53:29.588Z,18.90
2018-06-01T23:55:58.664Z,18.90
2018-06-01T23:58:26.925Z,18.80
