createdAt,value
2018-01-27T06:24:11.682Z,95.20
2018-01-27T06:26:43.646Z,95.30
2018-01-27T06:29:15.539Z,95.50
2018-01-27T06:31:47.418Z,95.50
2018-01-27T06:34:19.308Z,95.60
2018-01-27T06:36:52.015Z,95.80
2018-01-27T06:39:24.073Z,95.90
2018-01-27T06:41:55.935Z,95.90
2018-01-27T06:44:27.831Z,95.90
2018-01-27T06:46:59.710Z,96.10
2018-01-27T06:49:31.586Z,96.20
2018-01-27T06:52:04.897Z,96.20
2018-01-27T06:54:37.062Z,96.20
2018-01-27T06:57:08.938Z,96.20
2018-01-27T06:59:40.818Z,96.30
2018-01-27T07:02:12.815Z,96.30
2018-01-27T07:04:44.699Z,96.50
2018-01-27T07:07:16.579Z,96.50
2018-01-27T07:09:48.466Z,96.60
2018-01-27T07:12:20.354Z,96.60
2018-01-27T07:14:52.244Z,96.60
2018-01-27T07:17:24.411Z,96.60
2018-01-27T07:19:56.298Z,96.60
2018-01-27T07:22:28.173Z,96.60
2018-01-27T07:25:00.298Z,96.50
2018-01-27T07:27:32.170Z,96.40
2018-01-27T07:30:04.324Z,96.50
2018-01-27T07:32:36.191Z,96.20
2018-01-27T07:35:08.078Z,96.20
2018-01-27T07:37:39.942Z,95.90
2018-01-27T07:40:11.827Z,95.80
2018-01-27T07:42:43.932Z,95.80
2018-01-27T07:45:15.822Z,95.90
2018-01-27T07:47:47.699Z,95.80
2018-01-27T07:50:19.588Z,95.80
2018-01-27T07:52:52.235Z,95.90
2018-01-27T07:55:24.134Z,95.90
2018-01-27T07:57:56.775Z,95.70
2018-01-27T08:00:28.658Z,95.70
2018-01-27T08:03:00.532Z,95.60
2018-01-27T08:05:33.190Z,95.30
2018-01-27T08:08:05.063Z,95.20
2018-01-27T08:10:37.715Z,95.40
2018-01-27T08:13:09.594Z,95.30
2018-01-27T08:15:41.483Z,95.50
2018-01-27T08:18:13.354Z,95.50
2018-01-27T08:20:45.244Z,95.50
2018-01-27T08:23:17.130Z,95.40
2018-01-27T08:25:49.039Z,95.50
2018-01-27T08:28:20.917Z,95.50
2018-01-27T08:30:52.806Z,95.40
2018-01-27T08:33:24.914Z,95.30
2018-01-27T08:35:56.794Z,95.30
2018-01-27T08:38:28.670Z,95.20
2018-01-27T08:41:00.567Z,95.10
2018-01-27T08:43:33.216Z,95.00
2018-01-27T08:46:05.111Z,94.90
2018-01-27T08:48:37.742Z,94.90
2018-01-27T08:51:09.626Z,94.90
2018-01-27T08:53:41.498Z,94.80
2018-01-27T08:56:14.155Z,94.70
2018-01-27T08:58:46.031Z,94.70
2018-01-27T09:01:17.915Z,94.50
2018-01-27T09:03:50.546Z,94.80
2018-01-27T09:06:22.441Z,94.80
2018-01-27T09:08:55.081Z,94.60
2018-01-27T09:11:26.980Z,94.60
2018-01-27T09:13:59.626Z,94.60
2018-01-27T09:16:31.506Z,94.60
2018-01-27T09:19:03.707Z,94.60
2018-01-27T09:21:35.594Z,94.60
2018-01-27T09:24:07.471Z,94.60
2018-01-27T09:26:39.363Z,94.50
2018-01-27T09:29:11.232Z,94.30
2018-01-27T09:31:43.884Z,93.90
2018-01-27T09:34:15.759Z,93.90
2018-01-27T09:36:48.415Z,94.10
2018-01-27T09:39:20.292Z,94.00
2018-01-27T09:41:52.391Z,94.10
2018-01-27T09:44:24.271Z,94.20
2018-01-27T09:46:56.163Z,94.10
2018-01-27T09:49:28.268Z,93.90
2018-01-27T09:52:00.443Z,93.90
2018-01-27T09:54:32.605Z,93.70
2018-01-27T09:57:04.550Z,93.00
2018-01-27T09:59:37.183Z,92.30
2018-01-27T10:02:09.062Z,92.20
2018-01-27T10:04:40.942Z,91.80
2018-01-27T10:07:13.592Z,92.10
2018-01-27T10:09:45.471Z,92.10
2018-01-27T10:12:17.367Z,92.20
2018-01-27T10:14:49.238Z,92.30
2018-01-27T10:17:21.126Z,92.20
2018-01-27T10:19:53.041Z,92.20
2018-01-27T10:22:25.931Z,92.00
2018-01-27T10:24:58.090Z,92.00
2018-01-27T10:27:29.984Z,91.80
2018-01-27T10:30:01.871Z,91.70
2018-01-27T10:32:34.079Z,91.60
2018-01-27T10:35:05.955Z,91.70
2018-01-27T10:37:37.838Z,91.70
2018-01-27T10:40:09.711Z,91.70
2018-01-27T10:42:41.591Z,91.60
2018-01-27T10:45:13.463Z,91.30
2018-01-27T10:47:46.120Z,91.10
2018-01-27T10:50:17.991Z,91.10
2018-01-27T10:52:50.189Z,91.10
2018-01-27T10:55:22.059Z,90.50
2018-01-27T10:57:53.949Z,90.10
2018-01-27T11:00:25.828Z,90.00
2018-01-27T11:02:57.728Z,89.30
2018-01-27T11:05:29.598Z,88.60
2018-01-27T11:08:01.478Z,89.90
2018-01-27T11:10:33.613Z,89.70
2018-01-27T11:13:05.494Z,89.50
2018-01-27T11:15:37.396Z,88.70
2018-01-27T11:18:09.303Z,89.30
2018-01-27T11:20:41.459Z,88.80
2018-01-27T11:23:13.349Z,89.00
2018-01-27T11:25:45.220Z,88.40
2018-01-27T11:28:17.132Z,88.40
2018-01-27T11:30:49.831Z,87.60
2018-01-27T11:33:21.701Z,87.60
2018-01-27T11:35:53.625Z,87.60
2018-01-27T11:38:26.266Z,85.90
2018-01-27T11:40:58.237Z,85.80
2018-01-27T11:43:30.140Z,86.10
2018-01-27T11:46:02.016Z,86.00
2018-01-27T11:48:33.923Z,86.30
2018-01-27T11:51:05.801Z,84.80
2018-01-27T11:53:39.286Z,85.10
2018-01-27T11:56:11.159Z,85.10
2018-01-27T11:58:43.048Z,85.40
2018-01-27T12:01:14.919Z,85.80
2018-01-27T12:03:46.807Z,85.00
2018-01-27T12:06:18.682Z,85.30
2018-01-27T12:08:50.580Z,84.80
2018-01-27T12:11:22.448Z,83.90
2018-01-27T12:13:54.604Z,84.80
2018-01-27T12:16:26.477Z,84.40
2018-01-27T12:18:58.383Z,83.80
2018-01-27T12:21:30.254Z,84.30
2018-01-27T12:24:02.140Z,83.30
2018-01-27T12:26:34.772Z,83.40
2018-01-27T12:29:06.668Z,83.40
2018-01-27T12:31:39.307Z,83.80
2018-01-27T12:34:11.326Z,83.70
2018-01-27T12:36:43.207Z,83.30
2018-01-27T12:39:15.090Z,83.70
2018-01-27T12:41:46.958Z,83.50
2018-01-27T12:44:18.906Z,83.60
2018-01-27T12:46:51.502Z,82.80
2018-01-27T12:49:23.610Z,82.80
2018-01-27T12:51:55.827Z,82.80
2018-01-27T12:54:27.711Z,83.70
2018-01-27T12:57:00.213Z,82.80
2018-01-27T12:59:32.104Z,82.50
2018-01-27T13:02:03.989Z,82.90
2018-01-27T13:04:35.870Z,82.50
2018-01-27T13:07:08.534Z,81.50
2018-01-27T13:09:40.430Z,81.50
2018-01-27T13:12:13.072Z,81.00
2018-01-27T13:14:45.043Z,81.00
2018-01-27T13:17:17.136Z,80.60
2018-01-27T13:19:49.028Z,80.00
2018-01-27T13:22:20.917Z,79.80
2018-01-27T13:24:52.794Z,80.40
2018-01-27T13:27:25.436Z,79.50
2018-01-27T13:29:57.320Z,79.50
2018-01-27T13:32:29.191Z,79.80
2018-01-27T13:35:01.852Z,78.60
2018-01-27T13:37:33.716Z,78.40
2018-01-27T13:40:05.614Z,79.10
2018-01-27T13:42:38.498Z,80.10
2018-01-27T13:45:10.670Z,80.00
2018-01-27T13:47:42.551Z,79.40
2018-01-27T13:50:14.643Z,79.80
2018-01-27T13:52:46.517Z,80.00
2018-01-27T13:55:18.484Z,79.20
2018-01-27T13:57:51.147Z,79.10
2018-01-27T14:00:23.035Z,79.10
2018-01-27T14:02:55.680Z,79.50
2018-01-27T14:05:27.559Z,79.50
2018-01-27T14:07:59.437Z,78.80
2018-01-27T14:10:32.080Z,78.70
2018-01-27T14:13:03.951Z,78.70
2018-01-27T14:15:35.890Z,78.20
2018-01-27T14:18:07.754Z,78.20
2018-01-27T14:20:39.639Z,78.00
2018-01-27T14:23:11.835Z,77.10
2018-01-27T14:25:43.723Z,76.20
2018-01-27T14:28:15.859Z,76.50
2018-01-27T14:30:47.778Z,77.20
2018-01-27T14:33:19.653Z,77.70
2018-01-27T14:35:52.312Z,78.90
2018-01-27T14:38:24.424Z,78.80
2018-01-27T14:40:56.312Z,79.00
2018-01-27T14:43:28.182Z,80.00
2018-01-27T14:46:00.065Z,83.40
2018-01-27T14:48:31.938Z,84.70
2018-01-27T14:51:03.826Z,85.30
2018-01-27T14:53:35.695Z,85.20
2018-01-27T14:56:07.797Z,86.40
2018-01-27T14:58:39.671Z,86.10
2018-01-27T15:01:12.498Z,86.90
2018-01-27T15:03:44.379Z,87.50
2018-01-27T15:06:16.259Z,88.20
2018-01-27T15:08:48.135Z,88.20
2018-01-27T15:11:20.018Z,88.40
2018-01-27T15:13:52.659Z,88.80
2018-01-27T15:16:24.543Z,88.70
2018-01-27T15:18:56.414Z,88.70
2018-01-27T15:21:29.063Z,89.20
2018-01-27T15:24:00.938Z,89.20
2018-01-27T15:26:32.832Z,89.50
2018-01-27T15:29:04.706Z,89.70
2018-01-27T15:31:36.594Z,89.40
2018-01-27T15:34:08.503Z,89.60
2018-01-27T15:36:41.390Z,90.00
2018-01-27T15:39:13.269Z,90.00
2018-01-27T15:41:45.154Z,89.90
2018-01-27T15:44:17.794Z,90.10
2018-01-27T15:46:49.955Z,90.10
2018-01-27T15:49:21.818Z,90.40
2018-01-27T15:51:53.707Z,90.40
2018-01-27T15:54:25.574Z,90.60
2018-01-27T15:56:57.449Z,90.70
2018-01-27T15:59:29.326Z,90.60
2018-01-27T16:02:01.235Z,90.60
2018-01-27T16:04:33.112Z,90.70
2018-01-27T16:07:04.986Z,90.70
2018-01-27T16:09:38.371Z,90.90
2018-01-27T16:12:10.259Z,90.90
2018-01-27T16:14:42.130Z,90.90
2018-01-27T16:17:14.786Z,91.30
2018-01-27T16:19:46.670Z,91.00
2018-01-27T16:22:19.339Z,91.20
2018-01-27T16:24:51.542Z,91.20
2018-01-27T16:27:23.438Z,91.10
2018-01-27T16:29:55.311Z,90.90
2018-01-27T16:32:27.420Z,91.00
2018-01-27T16:34:59.290Z,91.00
2018-01-27T16:37:31.390Z,91.20
2018-01-27T16:40:03.258Z,91.20
2018-01-27T16:42:35.148Z,91.20
2018-01-27T16:45:07.795Z,91.40
2018-01-27T16:47:39.697Z,91.30
2018-01-27T16:50:12.327Z,91.10
2018-01-27T16:52:44.984Z,91.20
2018-01-27T16:55:16.981Z,91.20
2018-01-27T16:57:49.035Z,91.30
2018-01-27T17:00:21.032Z,91.20
2018-01-27T17:02:53.873Z,91.40
2018-01-27T17:05:25.880Z,91.30
2018-01-27T17:07:57.910Z,91.40
2018-01-27T17:10:29.894Z,91.00
2018-01-27T17:13:02.684Z,91.10
2018-01-27T17:15:35.334Z,91.10
2018-01-27T17:18:07.238Z,91.10
2018-01-27T17:20:39.928Z,90.30
2018-01-27T17:23:11.806Z,90.20
2018-01-27T17:25:43.670Z,90.30
2018-01-27T17:28:15.631Z,90.20
2018-01-27T17:30:47.490Z,89.70
2018-01-27T17:33:19.394Z,88.90
2018-01-27T17:35:51.256Z,88.50
2018-01-27T17:38:23.123Z,89.10
2018-01-27T17:40:55.759Z,88.20
2018-01-27T17:43:27.655Z,88.20
2018-01-27T17:46:00.303Z,88.00
2018-01-27T17:48:32.186Z,88.00
2018-01-27T17:51:04.060Z,87.90
2018-01-27T17:53:36.702Z,88.60
2018-01-27T17:56:08.574Z,88.50
2018-01-27T17:58:40.446Z,88.70
2018-01-27T18:01:12.329Z,88.40
2018-01-27T18:03:44.976Z,89.00
2018-01-27T18:06:16.851Z,88.80
2018-01-27T18:08:49.497Z,88.60
2018-01-27T18:11:21.371Z,88.60
2018-01-27T18:13:53.256Z,88.10
2018-01-27T18:16:25.899Z,88.50
2018-01-27T18:18:57.782Z,88.50
2018-01-27T18:21:29.643Z,89.10
2018-01-27T18:24:01.831Z,88.60
2018-01-27T18:26:33.707Z,88.30
2018-01-27T18:29:05.858Z,88.10
2018-01-27T18:31:38.023Z,88.60
2018-01-27T18:34:09.914Z,88.10
2018-01-27T18:36:41.778Z,88.20
2018-01-27T18:39:13.699Z,88.10
2018-01-27T18:41:45.569Z,88.00
2018-01-27T18:44:17.463Z,88.20
2018-01-27T18:46:49.390Z,88.00
2018-01-27T18:49:21.275Z,88.10
2018-01-27T18:51:53.138Z,87.80
2018-01-27T18:54:25.025Z,87.50
2018-01-27T18:56:56.903Z,87.30
2018-01-27T18:59:28.794Z,87.70
2018-01-27T19:02:00.670Z,87.60
2018-01-27T19:04:32.561Z,87.40
2018-01-27T19:07:04.430Z,87.60
2018-01-27T19:09:36.321Z,87.30
2018-01-27T19:12:08.951Z,87.30
2018-01-27T19:14:40.839Z,87.30
2018-01-27T19:17:12.706Z,87.10
2018-01-27T19:19:45.346Z,87.10
2018-01-27T19:22:17.216Z,87.10
2018-01-27T19:24:49.103Z,86.70
2018-01-27T19:27:21.781Z,87.10
2018-01-27T19:29:53.866Z,87.10
2018-01-27T19:32:26.036Z,86.80
2018-01-27T19:34:58.202Z,86.40
2018-01-27T19:37:30.370Z,86.70
2018-01-27T19:40:02.259Z,86.60
2018-01-27T19:42:34.127Z,86.30
2018-01-27T19:45:06.012Z,87.10
2018-01-27T19:47:37.881Z,85.90
2018-01-27T19:50:10.535Z,86.10
2018-01-27T19:52:42.407Z,86.10
2018-01-27T19:55:14.303Z,85.80
2018-01-27T19:57:46.935Z,86.00
2018-01-27T20:00:18.831Z,86.00
2018-01-27T20:02:50.698Z,86.00
2018-01-27T20:05:23.342Z,85.70
2018-01-27T20:07:55.207Z,85.70
2018-01-27T20:10:27.091Z,85.50
2018-01-27T20:12:59.735Z,85.40
2018-01-27T20:15:31.615Z,85.30
2018-01-27T20:18:03.482Z,85.70
2018-01-27T20:20:36.126Z,85.50
2018-01-27T20:23:07.999Z,85.50
2018-01-27T20:25:39.878Z,85.20
2018-01-27T20:28:12.510Z,85.50
2018-01-27T20:30:44.395Z,85.50
2018-01-27T20:33:16.288Z,85.50
2018-01-27T20:35:48.176Z,84.80
2018-01-27T20:38:20.115Z,85.90
2018-01-27T20:40:53.000Z,85.50
2018-01-27T20:43:24.887Z,85.40
2018-01-27T20:45:56.769Z,84.90
2018-01-27T20:48:28.885Z,84.60
2018-01-27T20:51:00.771Z,85.30
2018-01-27T20:53:32.641Z,85.30
2018-01-27T20:56:04.535Z,84.70
2018-01-27T20:58:36.631Z,85.60
2018-01-27T21:01:08.519Z,85.20
2018-01-27T21:03:40.659Z,84.80
2018-01-27T21:06:12.550Z,84.50
2018-01-27T21:08:44.634Z,84.60
2018-01-27T21:11:16.542Z,84.40
2018-01-27T21:13:49.428Z,84.70
2018-01-27T21:16:21.314Z,84.70
2018-01-27T21:18:53.194Z,84.50
2018-01-27T21:21:25.851Z,84.90
2018-01-27T21:23:57.719Z,84.90
2018-01-27T21:26:29.603Z,85.10
2018-01-27T21:29:01.477Z,83.90
2018-01-27T21:31:33.670Z,84.60
2018-01-27T21:34:05.551Z,84.90
2018-01-27T21:36:37.700Z,84.50
2018-01-27T21:39:09.868Z,85.50
2018-01-27T21:41:41.755Z,85.60
