createdAt,value
2017-09-25T00:00:32.581Z,31.20
2017-09-25T00:03:00.116Z,29.05
2017-09-25T00:05:27.631Z,31.70
2017-09-25T00:07:55.146Z,31.92
2017-09-25T00:10:22.668Z,28.75
2017-09-25T00:12:50.208Z,28.52
2017-09-25T00:15:17.717Z,30.45
2017-09-25T00:17:45.280Z,31.08
2017-09-25T00:20:13.594Z,30.80
2017-09-25T00:22:41.132Z,31.15
2017-09-25T00:25:08.640Z,32.40
2017-09-25T00:27:36.175Z,30.55
2017-09-25T00:30:03.704Z,31.73
2017-09-25T00:32:33.026Z,31.73
2017-09-25T00:35:00.566Z,31.20
2017-09-25T00:37:28.861Z,32.70
2017-09-25T00:39:56.366Z,31.65
2017-09-25T00:42:24.779Z,29.02
2017-09-25T00:44:53.051Z,32.53
2017-09-25T00:47:20.574Z,32.08
2017-09-25T00:49:48.102Z,30.60
2017-09-25T01:05:58.035Z,32.35
2017-09-25T01:08:26.330Z,33.33
2017-09-25T01:10:53.935Z,32.55
2017-09-25T01:13:21.507Z,32.88
2017-09-25T01:15:49.029Z,32.20
2017-09-25T01:18:16.518Z,32.35
2017-09-25T01:20:44.080Z,34.03
2017-09-25T01:23:11.602Z,30.95
2017-09-25T01:25:39.222Z,32.67
2017-09-25T01:28:06.735Z,32.17
2017-09-25T01:30:34.251Z,29.95
2017-09-25T01:33:02.528Z,31.92
2017-09-25T01:35:30.043Z,34.40
2017-09-25T01:37:57.588Z,33.35
2017-09-25T01:40:25.112Z,31.85
2017-09-25T01:42:52.672Z,32.42
2017-09-25T01:45:20.963Z,33.30
2017-09-25T01:47:48.489Z,31.05
2017-09-25T01:50:16.032Z,33.70
2017-09-25T01:52:43.560Z,33.85
2017-09-25T01:55:11.089Z,31.77
2017-09-25T01:57:38.610Z,32.33
2017-09-25T02:00:06.126Z,31.87
2017-09-25T02:02:33.652Z,30.67
2017-09-25T02:05:01.188Z,31.02
2017-09-25T02:07:28.692Z,31.40
2017-09-25T02:09:56.223Z,33.78
2017-09-25T02:12:24.528Z,33.75
2017-09-25T02:14:52.075Z,31.58
2017-09-25T02:17:20.383Z,31.30
2017-09-25T02:19:47.923Z,35.95
2017-09-25T02:22:15.439Z,33.50
2017-09-25T02:24:42.972Z,32.10
2017-09-25T02:27:10.706Z,33.30
2017-09-25T02:29:38.240Z,31.25
2017-09-25T02:32:06.538Z,35.00
2017-09-25T02:34:34.811Z,34.83
2017-09-25T02:37:03.081Z,33.00
2017-09-25T02:39:31.360Z,32.90
2017-09-25T02:41:59.664Z,30.00
2017-09-25T02:44:27.197Z,30.92
2017-09-25T02:46:54.744Z,31.00
2017-09-25T02:49:23.028Z,29.45
2017-09-25T02:51:51.369Z,30.50
2017-09-25T02:54:18.950Z,33.10
2017-09-25T02:56:46.467Z,29.75
2017-09-25T02:59:13.990Z,33.40
2017-09-25T03:01:41.529Z,29.23
2017-09-25T03:04:09.046Z,29.35
2017-09-25T03:06:36.572Z,28.98
2017-09-25T03:09:04.115Z,30.83
2017-09-25T03:11:31.628Z,29.10
2017-09-25T03:13:59.293Z,28.92
2017-09-25T03:16:26.810Z,30.42
2017-09-25T03:18:54.321Z,30.15
2017-09-25T03:21:21.841Z,31.05
2017-09-25T03:23:49.368Z,30.12
2017-09-25T03:26:17.260Z,29.80
2017-09-25T03:28:44.807Z,30.48
2017-09-25T03:31:13.091Z,29.67
2017-09-25T03:33:41.416Z,30.35
2017-09-25T03:36:08.948Z,30.37
2017-09-25T03:38:36.464Z,28.65
2017-09-25T03:41:03.977Z,28.45
2017-09-25T03:43:31.497Z,28.27
2017-09-25T03:45:59.006Z,30.52
2017-09-25T03:48:26.535Z,30.15
2017-09-25T03:50:54.075Z,29.83
2017-09-25T03:53:22.356Z,29.50
2017-09-25T03:55:49.882Z,30.83
2017-09-25T03:58:17.407Z,32.60
2017-09-25T04:00:44.933Z,29.80
2017-09-25T04:03:12.457Z,29.87
2017-09-25T04:05:40.739Z,31.90
2017-09-25T04:08:08.261Z,31.58
2017-09-25T04:10:35.799Z,31.23
2017-09-25T04:13:03.312Z,30.42
2017-09-25T04:15:30.839Z,33.38
2017-09-25T04:17:58.370Z,31.20
2017-09-25T04:20:25.932Z,30.80
2017-09-25T04:22:54.206Z,30.50
2017-09-25T04:25:22.496Z,32.78
2017-09-25T04:27:50.822Z,29.83
2017-09-25T04:30:18.351Z,32.33
2017-09-25T04:32:45.883Z,32.28
2017-09-25T04:35:14.182Z,32.25
2017-09-25T04:37:41.692Z,32.38
2017-09-25T04:40:09.203Z,30.20
2017-09-25T04:42:36.728Z,30.67
2017-09-25T04:45:04.285Z,30.27
2017-09-25T04:47:31.791Z,32.88
2017-09-25T04:49:59.320Z,31.52
2017-09-25T04:52:27.607Z,28.33
2017-09-25T04:54:55.133Z,29.42
2017-09-25T04:57:22.652Z,30.27
2017-09-25T04:59:50.173Z,29.33
2017-09-25T05:02:18.521Z,27.42
2017-09-25T05:04:46.032Z,28.80
2017-09-25T05:07:13.563Z,28.98
2017-09-25T05:09:41.839Z,31.08
2017-09-25T05:12:10.134Z,54.00
2017-09-25T05:14:37.675Z,28.48
2017-09-25T05:17:05.183Z,29.70
2017-09-25T05:19:32.683Z,30.62
2017-09-25T05:22:00.207Z,32.33
2017-09-25T05:24:27.752Z,32.22
2017-09-25T05:26:55.251Z,30.77
2017-09-25T05:29:22.764Z,29.45
2017-09-25T05:31:50.294Z,31.37
2017-09-25T05:34:17.839Z,29.15
2017-09-25T05:36:45.377Z,32.53
2017-09-25T05:39:12.896Z,29.95
2017-09-25T05:41:40.410Z,27.75
2017-09-25T05:44:07.919Z,28.10
2017-09-25T05:46:35.426Z,29.10
2017-09-25T05:49:02.936Z,31.73
2017-09-25T05:51:30.468Z,32.60
2017-09-25T05:53:58.748Z,30.40
2017-09-25T05:56:27.047Z,31.10
2017-09-25T05:58:54.554Z,31.23
2017-09-25T06:01:22.455Z,31.45
2017-09-25T06:03:49.964Z,30.77
2017-09-25T06:06:17.483Z,37.75
2017-09-25T06:08:45.007Z,29.80
2017-09-25T06:11:12.537Z,31.67
2017-09-25T06:13:40.061Z,30.67
2017-09-25T06:16:07.878Z,31.75
2017-09-25T06:18:35.391Z,33.38
2017-09-25T06:21:02.966Z,32.58
2017-09-25T06:23:30.488Z,32.55
2017-09-25T06:25:58.764Z,32.10
2017-09-25T06:28:27.039Z,32.00
2017-09-25T06:30:54.702Z,31.77
2017-09-25T06:33:22.999Z,31.12
2017-09-25T06:35:50.548Z,31.40
2017-09-25T06:38:18.081Z,33.05
2017-09-25T06:40:45.649Z,33.58
2017-09-25T06:43:13.164Z,31.33
2017-09-25T06:45:40.675Z,31.55
2017-09-25T06:48:08.964Z,31.37
2017-09-25T06:50:37.272Z,35.40
2017-09-25T06:53:04.839Z,30.27
2017-09-25T06:55:32.359Z,32.85
2017-09-25T06:58:00.664Z,35.97
2017-09-25T07:00:28.271Z,33.53
2017-09-25T07:02:55.800Z,37.60
2017-09-25T07:05:23.306Z,36.85
2017-09-25T07:07:50.812Z,37.88
2017-09-25T07:10:18.357Z,34.90
2017-09-25T07:12:45.858Z,38.60
2017-09-25T07:15:13.454Z,36.25
2017-09-25T07:17:41.744Z,34.97
2017-09-25T07:20:09.277Z,33.65
2017-09-25T07:22:36.793Z,35.80
2017-09-25T07:25:04.319Z,31.42
2017-09-25T07:27:31.835Z,31.87
2017-09-25T07:29:59.410Z,34.72
2017-09-25T07:32:26.928Z,31.02
2017-09-25T07:34:54.420Z,37.10
2017-09-25T07:37:21.928Z,30.30
2017-09-25T07:39:49.432Z,34.33
2017-09-25T07:42:16.951Z,32.03
2017-09-25T07:44:44.487Z,32.28
2017-09-25T07:47:12.001Z,33.65
2017-09-25T07:49:39.519Z,32.90
2017-09-25T07:52:07.035Z,31.27
2017-09-25T07:54:34.579Z,31.77
2017-09-25T07:57:02.092Z,27.83
2017-09-25T07:59:29.602Z,33.08
2017-09-25T08:01:57.144Z,30.75
2017-09-25T08:04:24.696Z,32.25
2017-09-25T08:06:52.218Z,33.60
2017-09-25T08:09:20.510Z,33.30
2017-09-25T08:11:48.035Z,33.60
2017-09-25T08:14:15.654Z,31.00
2017-09-25T08:16:43.248Z,32.15
2017-09-25T08:19:10.788Z,33.05
2017-09-25T08:21:39.875Z,33.10
2017-09-25T08:24:07.435Z,33.47
2017-09-25T08:26:34.967Z,32.22
2017-09-25T08:29:02.515Z,29.40
2017-09-25T08:31:30.828Z,34.42
2017-09-25T08:33:58.344Z,30.85
2017-09-25T08:36:26.635Z,32.78
2017-09-25T08:38:54.164Z,37.33
2017-09-25T08:41:21.702Z,30.98
2017-09-25T08:43:50.067Z,29.98
2017-09-25T08:46:17.593Z,34.80
2017-09-25T08:48:45.160Z,29.90
2017-09-25T08:51:12.676Z,30.90
2017-09-25T08:53:40.166Z,28.80
2017-09-25T08:56:08.468Z,30.77
2017-09-25T08:58:36.025Z,28.85
2017-09-25T09:01:03.564Z,27.85
2017-09-25T09:03:31.860Z,26.95
2017-09-25T09:05:59.400Z,29.00
2017-09-25T09:08:38.792Z,28.00
2017-09-25T09:11:06.483Z,26.90
2017-09-25T09:13:34.792Z,26.90
2017-09-25T09:16:02.301Z,26.65
2017-09-25T09:18:29.834Z,28.33
2017-09-25T09:20:57.340Z,29.77
2017-09-25T09:23:24.879Z,28.40
2017-09-25T09:25:52.409Z,26.25
2017-09-25T09:28:19.921Z,28.27
2017-09-25T09:30:48.225Z,27.37
2017-09-25T09:33:15.751Z,29.67
2017-09-25T09:35:43.267Z,27.23
2017-09-25T09:38:10.826Z,26.98
2017-09-25T09:40:38.352Z,26.30
2017-09-25T09:43:05.922Z,26.80
2017-09-25T09:45:33.452Z,26.02
2017-09-25T09:48:00.988Z,28.02
2017-09-25T09:50:28.603Z,28.10
2017-09-25T09:52:56.096Z,26.30
2017-09-25T09:55:23.613Z,27.20
2017-09-25T09:57:51.927Z,28.42
2017-09-25T10:00:19.582Z,26.23
2017-09-25T10:02:47.114Z,25.85
2017-09-25T10:05:14.636Z,26.73
2017-09-25T10:07:42.165Z,30.50
2017-09-25T10:10:09.671Z,30.37
2017-09-25T10:12:37.987Z,28.30
2017-09-25T10:15:05.528Z,28.35
2017-09-25T10:17:33.835Z,27.90
2017-09-25T10:20:01.349Z,28.48
2017-09-25T10:22:28.893Z,31.20
2017-09-25T10:24:56.430Z,32.22
2017-09-25T10:27:23.981Z,35.28
2017-09-25T10:29:51.490Z,33.72
2017-09-25T10:32:19.784Z,34.20
2017-09-25T10:34:47.307Z,33.05
2017-09-25T10:37:14.864Z,31.37
2017-09-25T10:39:42.405Z,32.53
2017-09-25T10:42:09.929Z,32.80
2017-09-25T10:44:37.518Z,33.63
2017-09-25T10:47:05.036Z,34.22
2017-09-25T10:49:32.571Z,33.17
2017-09-25T10:52:00.371Z,34.55
2017-09-25T10:54:27.900Z,35.00
2017-09-25T10:56:55.479Z,35.08
2017-09-25T10:59:23.010Z,38.85
2017-09-25T11:01:50.549Z,35.70
2017-09-25T11:04:18.047Z,37.72
2017-09-25T11:06:45.592Z,35.00
2017-09-25T11:09:13.205Z,35.17
2017-09-25T11:11:40.717Z,33.22
2017-09-25T11:14:08.252Z,34.55
2017-09-25T11:16:35.754Z,33.72
2017-09-25T11:19:03.329Z,37.35
2017-09-25T11:21:30.839Z,35.67
2017-09-25T11:23:58.370Z,32.05
2017-09-25T11:26:25.887Z,32.83
2017-09-25T11:28:54.153Z,29.33
2017-09-25T11:31:21.687Z,27.77
2017-09-25T11:33:49.208Z,27.75
2017-09-25T11:36:16.727Z,31.08
2017-09-25T11:38:44.239Z,28.42
2017-09-25T11:41:11.860Z,27.00
2017-09-25T11:43:40.168Z,27.55
2017-09-25T11:46:07.680Z,26.30
2017-09-25T11:48:35.192Z,25.48
2017-09-25T11:51:02.758Z,24.90
2017-09-25T11:53:30.288Z,27.08
2017-09-25T11:55:57.821Z,27.37
2017-09-25T11:58:25.343Z,23.33
2017-09-25T12:00:53.598Z,24.12
2017-09-25T12:03:21.153Z,25.08
2017-09-25T12:05:48.684Z,24.40
2017-09-25T12:08:16.219Z,24.37
2017-09-25T12:10:43.741Z,22.40
2017-09-25T12:13:11.321Z,20.98
2017-09-25T12:15:38.887Z,22.50
2017-09-25T12:18:06.412Z,20.12
2017-09-25T12:20:33.971Z,20.73
2017-09-25T12:23:01.504Z,23.85
2017-09-25T12:25:29.827Z,22.33
2017-09-25T12:27:57.351Z,23.27
2017-09-25T12:30:24.901Z,22.50
2017-09-25T12:32:53.180Z,20.83
2017-09-25T12:35:21.762Z,20.42
2017-09-25T12:37:49.464Z,17.95
2017-09-25T12:40:17.788Z,20.60
2017-09-25T12:42:45.300Z,19.30
2017-09-25T12:45:12.836Z,18.40
2017-09-25T12:47:41.139Z,19.52
2017-09-25T12:50:08.667Z,18.73
2017-09-25T12:52:36.989Z,17.75
2017-09-25T12:55:04.507Z,18.10
2017-09-25T12:57:32.009Z,17.20
2017-09-25T12:59:59.530Z,18.35
2017-09-25T13:02:27.817Z,17.17
2017-09-25T13:04:55.343Z,17.23
2017-09-25T13:07:22.867Z,16.70
2017-09-25T13:09:56.154Z,16.05
2017-09-25T13:12:23.653Z,18.27
2017-09-25T13:14:51.188Z,21.40
2017-09-25T13:17:19.502Z,16.10
2017-09-25T13:19:47.790Z,19.35
2017-09-25T13:22:16.082Z,17.87
2017-09-25T13:24:43.594Z,17.55
2017-09-25T13:27:11.125Z,17.77
2017-09-25T13:29:38.646Z,18.87
2017-09-25T13:32:06.932Z,15.90
2017-09-25T13:34:35.208Z,16.95
2017-09-25T13:37:02.741Z,18.98
2017-09-25T13:39:30.271Z,16.92
2017-09-25T13:41:57.807Z,16.95
2017-09-25T13:44:25.369Z,19.00
2017-09-25T13:46:52.888Z,22.80
2017-09-25T13:49:21.202Z,17.48
2017-09-25T13:51:48.716Z,17.20
2017-09-25T13:54:16.243Z,15.25
2017-09-25T13:56:43.754Z,15.20
2017-09-25T14:04:18.659Z,18.67
2017-09-25T14:06:46.239Z,19.48
2017-09-25T14:09:13.761Z,19.30
2017-09-25T14:11:41.325Z,17.83
2017-09-25T14:14:08.846Z,15.82
2017-09-25T14:16:36.383Z,16.02
2017-09-25T14:19:03.903Z,14.65
2017-09-25T14:21:31.435Z,16.08
2017-09-25T14:24:00.564Z,16.60
2017-09-25T14:26:28.079Z,15.15
2017-09-25T14:28:55.598Z,18.33
2017-09-25T14:31:23.117Z,13.62
2017-09-25T14:33:51.430Z,12.45
2017-09-25T14:36:18.938Z,12.30
2017-09-25T14:38:46.473Z,11.00
2017-09-25T14:41:13.985Z,11.77
2017-09-25T14:43:41.523Z,10.40
2017-09-25T14:46:09.152Z,11.65
2017-09-25T14:48:36.665Z,10.88
2017-09-25T14:51:04.180Z,11.45
2017-09-25T14:53:31.722Z,12.48
2017-09-25T14:55:59.233Z,11.75
2017-09-25T14:58:27.122Z,11.82
2017-09-25T15:00:54.650Z,10.05
2017-09-25T15:03:22.933Z,12.57
2017-09-25T15:05:51.229Z,10.90
2017-09-25T15:08:19.536Z,11.50
2017-09-25T15:10:47.083Z,14.52
2017-09-25T15:13:14.617Z,10.80
2017-09-25T15:15:42.375Z,9.85
2017-09-25T15:18:09.903Z,11.95
2017-09-25T15:20:37.416Z,10.48
2017-09-25T15:23:04.948Z,11.48
2017-09-25T15:25:32.497Z,10.65
2017-09-25T15:28:00.782Z,11.45
2017-09-25T15:30:29.055Z,10.73
2017-09-25T15:32:57.355Z,12.15
2017-09-25T15:35:24.899Z,11.23
2017-09-25T15:37:52.526Z,12.30
2017-09-25T15:40:20.055Z,11.77
2017-09-25T15:42:47.571Z,10.95
2017-09-25T15:45:15.848Z,17.52
2017-09-25T15:47:44.151Z,11.55
2017-09-25T15:50:11.677Z,11.48
2017-09-25T15:52:39.204Z,14.82
2017-09-25T15:55:06.736Z,14.25
2017-09-25T15:57:34.252Z,11.55
2017-09-25T16:00:01.781Z,13.10
2017-09-25T16:02:30.072Z,14.00
2017-09-25T16:04:57.588Z,12.00
2017-09-25T16:07:25.328Z,16.25
2017-09-25T16:09:52.868Z,14.18
2017-09-25T16:12:20.389Z,17.05
2017-09-25T16:14:47.912Z,13.43
2017-09-25T16:17:15.471Z,14.90
2017-09-25T16:19:43.760Z,13.98
2017-09-25T16:22:11.437Z,15.27
2017-09-25T16:24:39.144Z,13.95
2017-09-25T16:27:06.667Z,12.98
2017-09-25T16:29:34.199Z,12.95
2017-09-25T16:32:02.790Z,12.75
2017-09-25T16:34:30.311Z,12.88
2017-09-25T16:36:57.836Z,15.07
2017-09-25T16:39:25.378Z,12.77
2017-09-25T16:41:52.944Z,13.05
2017-09-25T16:44:20.617Z,12.73
2017-09-25T16:46:48.126Z,14.87
2017-09-25T16:49:15.978Z,15.63
2017-09-25T16:51:43.529Z,21.67
2017-09-25T16:54:11.150Z,14.85
2017-09-25T16:56:38.684Z,14.13
2017-09-25T16:59:07.121Z,15.30
2017-09-25T17:01:34.687Z,14.18
2017-09-25T17:04:02.299Z,14.90
2017-09-25T17:06:30.037Z,15.88
2017-09-25T17:08:58.608Z,15.70
2017-09-25T17:11:26.218Z,15.25
2017-09-25T17:13:53.744Z,16.85
2017-09-25T17:16:21.297Z,15.75
2017-09-25T17:18:48.822Z,16.08
2017-09-25T17:21:17.119Z,20.12
2017-09-25T17:23:45.816Z,19.35
2017-09-25T17:26:14.388Z,16.00
2017-09-25T17:28:41.920Z,15.52
2017-09-25T17:31:09.444Z,16.37
2017-09-25T17:33:37.759Z,16.35
2017-09-25T17:36:05.438Z,18.52
2017-09-25T17:38:32.991Z,16.60
2017-09-25T17:41:00.532Z,18.05
2017-09-25T17:43:28.952Z,19.85
2017-09-25T17:45:56.479Z,22.15
2017-09-25T17:48:24.040Z,34.50
2017-09-25T17:50:51.562Z,19.15
2017-09-25T17:53:19.874Z,19.00
2017-09-25T17:55:47.407Z,18.83
2017-09-25T17:58:14.915Z,21.10
2017-09-25T18:00:42.457Z,17.23
2017-09-25T18:03:10.051Z,18.77
2017-09-25T18:05:37.573Z,20.60
2017-09-25T18:08:05.098Z,19.02
2017-09-25T18:10:32.623Z,18.80
2017-09-25T18:13:00.142Z,18.42
2017-09-25T18:15:27.816Z,20.45
2017-09-25T18:17:55.351Z,18.58
2017-09-25T18:20:22.930Z,18.15
2017-09-25T18:22:50.671Z,19.10
2017-09-25T18:25:18.193Z,19.90
2017-09-25T18:27:45.748Z,17.95
2017-09-25T18:30:13.269Z,19.77
2017-09-25T18:32:40.822Z,18.15
2017-09-25T18:35:08.371Z,18.65
2017-09-25T18:37:36.744Z,18.60
2017-09-25T18:40:04.310Z,20.35
2017-09-25T18:42:31.827Z,19.83
2017-09-25T18:45:00.330Z,22.70
2017-09-25T18:47:28.697Z,19.42
2017-09-25T18:49:56.308Z,18.02
2017-09-25T18:52:24.011Z,18.10
2017-09-25T18:54:51.689Z,17.45
2017-09-25T18:57:19.291Z,19.08
2017-09-25T18:59:46.802Z,17.77
2017-09-25T19:02:14.442Z,20.77
2017-09-25T19:04:41.951Z,20.00
2017-09-25T19:07:09.500Z,20.90
2017-09-25T19:09:37.815Z,20.52
2017-09-25T19:12:05.385Z,19.80
2017-09-25T19:14:32.920Z,20.10
2017-09-25T19:17:00.504Z,18.85
2017-09-25T19:19:28.048Z,17.20
2017-09-25T19:21:55.576Z,19.50
2017-09-25T19:24:23.096Z,21.45
2017-09-25T19:26:50.618Z,21.23
2017-09-25T19:29:18.156Z,18.52
2017-09-25T19:31:46.856Z,22.65
2017-09-25T19:34:14.362Z,17.35
2017-09-25T19:36:41.884Z,17.98
2017-09-25T19:39:09.470Z,19.90
2017-09-25T19:41:37.011Z,17.95
2017-09-25T19:44:04.519Z,17.62
2017-09-25T19:46:32.039Z,21.42
2017-09-25T19:49:00.178Z,19.15
2017-09-25T19:51:28.477Z,19.27
2017-09-25T19:53:56.052Z,19.15
2017-09-25T19:56:25.466Z,21.33
2017-09-25T19:58:53.400Z,20.20
2017-09-25T20:01:20.961Z,24.83
2017-09-25T20:03:48.476Z,21.98
2017-09-25T20:06:16.208Z,21.58
2017-09-25T20:08:43.770Z,21.15
2017-09-25T20:11:14.999Z,19.25
2017-09-25T20:13:43.474Z,19.33
2017-09-25T20:16:11.453Z,20.30
2017-09-25T20:18:38.969Z,19.40
2017-09-25T20:21:06.533Z,21.37
2017-09-25T20:23:34.058Z,20.08
2017-09-25T20:26:01.566Z,20.15
2017-09-25T20:28:29.594Z,22.02
2017-09-25T20:30:57.131Z,20.90
2017-09-25T20:33:24.670Z,24.55
2017-09-25T20:35:52.974Z,21.25
2017-09-25T20:38:20.491Z,21.10
2017-09-25T20:41:05.737Z,21.40
2017-09-25T20:43:33.283Z,21.83
2017-09-25T20:46:00.835Z,20.30
2017-09-25T20:48:28.397Z,21.95
2017-09-25T20:50:55.954Z,20.17
2017-09-25T20:53:23.488Z,20.10
2017-09-25T20:55:51.035Z,21.33
2017-09-25T20:58:19.329Z,20.50
2017-09-25T21:00:46.837Z,19.73
2017-09-25T21:03:14.436Z,18.83
2017-09-25T21:05:42.024Z,20.10
2017-09-25T21:08:09.620Z,18.67
2017-09-25T21:10:37.148Z,19.67
2017-09-25T21:13:04.730Z,20.65
2017-09-25T21:15:32.306Z,20.30
2017-09-25T21:18:00.638Z,18.25
2017-09-25T21:20:28.252Z,20.40
2017-09-25T21:22:55.804Z,20.83
2017-09-25T21:25:23.303Z,21.12
2017-09-25T21:27:52.787Z,18.55
2017-09-25T21:30:21.816Z,19.92
2017-09-25T21:32:49.342Z,20.88
2017-09-25T21:35:17.251Z,18.15
2017-09-25T21:37:44.763Z,18.62
2017-09-25T21:43:05.690Z,20.27
2017-09-25T21:45:33.194Z,16.90
2017-09-25T21:48:00.715Z,20.65
2017-09-25T21:50:28.533Z,43.45
2017-09-25T21:52:56.141Z,17.87
2017-09-25T21:55:24.460Z,19.23
2017-09-25T21:57:52.287Z,18.87
2017-09-25T22:00:20.590Z,20.55
2017-09-25T22:02:48.104Z,23.60
2017-09-25T22:05:15.608Z,20.65
2017-09-25T22:07:43.128Z,17.90
2017-09-25T22:10:11.420Z,18.37
2017-09-25T22:12:39.695Z,19.45
2017-09-25T22:15:07.967Z,17.75
2017-09-25T22:17:35.507Z,20.40
2017-09-25T22:20:03.439Z,19.17
2017-09-25T22:22:30.945Z,18.80
2017-09-25T22:24:59.242Z,20.98
2017-09-25T22:30:20.499Z,19.70
2017-09-25T22:32:48.007Z,20.73
2017-09-25T22:35:15.542Z,18.77
2017-09-25T22:37:43.115Z,19.50
2017-09-25T22:40:10.627Z,25.75
2017-09-25T22:42:38.922Z,21.25
2017-09-25T22:45:06.440Z,18.15
2017-09-25T22:47:33.970Z,19.85
2017-09-25T22:52:54.852Z,20.00
2017-09-25T22:55:22.506Z,19.05
2017-09-25T22:57:50.090Z,18.27
2017-09-25T23:00:17.604Z,19.27
2017-09-25T23:02:45.181Z,23.70
2017-09-25T23:05:31.320Z,21.62
2017-09-25T23:07:58.864Z,23.48
2017-09-25T23:10:27.014Z,21.70
2017-09-25T23:12:55.307Z,23.50
2017-09-25T23:15:22.818Z,20.58
2017-09-25T23:17:50.322Z,20.98
2017-09-25T23:20:17.824Z,20.70
2017-09-25T23:22:45.338Z,24.05
2017-09-25T23:25:12.836Z,21.95
2017-09-25T23:27:40.359Z,20.90
2017-09-25T23:30:22.754Z,23.05
2017-09-25T23:32:50.273Z,26.70
2017-09-25T23:35:17.777Z,21.98
2017-09-25T23:37:46.161Z,21.60
2017-09-25T23:40:13.666Z,21.87
2017-09-25T23:42:41.161Z,21.20
2017-09-25T23:45:09.462Z,23.27
2017-09-25T23:47:36.967Z,23.10
2017-09-25T23:50:04.474Z,21.80
