createdAt,value
2022-09-30T00:00:33.219Z,23.30
2022-09-30T00:05:37.105Z,23.30
2022-09-30T00:10:40.621Z,23.30
2022-09-30T00:15:49.647Z,23.20
2022-09-30T00:20:54.194Z,23.20
2022-09-30T00:26:01.494Z,23.20
2022-09-30T00:31:12.200Z,23.10
2022-09-30T00:36:15.714Z,23.10
2022-09-30T00:41:19.242Z,23.10
2022-09-30T00:46:33.626Z,23.10
2022-09-30T00:51:42.610Z,23.10
2022-09-30T00:56:51.773Z,23.00
2022-09-30T01:01:56.933Z,23.00
2022-09-30T01:07:02.379Z,23.00
2022-09-30T01:12:07.656Z,22.90
2022-09-30T01:17:20.955Z,22.90
2022-09-30T01:22:42.309Z,22.90
2022-09-30T01:29:18.674Z,22.90
2022-09-30T01:34:41.482Z,22.90
2022-09-30T01:39:55.741Z,22.80
2022-09-30T01:45:12.043Z,22.80
2022-09-30T01:50:23.214Z,22.80
2022-09-30T01:55:34.057Z,22.80
2022-09-30T02:00:44.732Z,22.80
2022-09-30T02:05:55.914Z,22.70
2022-09-30T02:11:04.173Z,22.70
2022-09-30T02:16:13.973Z,22.70
2022-09-30T02:21:24.604Z,22.70
2022-09-30T02:26:31.655Z,22.70
2022-09-30T02:31:41.715Z,22.70
2022-09-30T02:36:54.736Z,22.70
2022-09-30T02:42:12.889Z,22.70
2022-09-30T02:47:27.664Z,22.60
2022-09-30T02:52:49.345Z,22.60
2022-09-30T02:58:02.733Z,22.60
2022-09-30T03:03:13.382Z,22.60
2022-09-30T03:08:18.999Z,22.60
2022-09-30T03:14:36.964Z,22.60
2022-09-30T03:20:00.813Z,22.60
2022-09-30T03:25:28.654Z,22.60
2022-09-30T03:30:39.496Z,22.50
2022-09-30T03:35:51.766Z,22.60
2022-09-30T03:41:08.608Z,22.50
2022-09-30T03:46:22.670Z,22.50
2022-09-30T03:51:26.452Z,22.50
2022-09-30T03:56:32.447Z,22.50
2022-09-30T04:01:36.017Z,22.60
2022-09-30T04:06:39.593Z,22.70
2022-09-30T04:11:44.577Z,22.70
2022-09-30T04:16:51.878Z,22.70
2022-09-30T04:21:57.634Z,22.80
2022-09-30T04:27:02.482Z,22.80
2022-09-30T04:32:05.935Z,22.80
2022-09-30T04:37:11.117Z,22.80
2022-09-30T04:42:17.494Z,22.80
2022-09-30T04:47:20.945Z,22.70
2022-09-30T04:52:24.675Z,22.70
2022-09-30T04:57:29.720Z,22.70
2022-09-30T05:02:33.516Z,22.70
2022-09-30T05:07:37.107Z,22.70
2022-09-30T05:12:42.248Z,22.70
2022-09-30T05:17:45.766Z,22.60
2022-09-30T05:22:49.649Z,22.60
2022-09-30T05:27:54.476Z,22.60
2022-09-30T05:32:58.009Z,22.60
2022-09-30T05:38:03.367Z,22.70
2022-09-30T05:43:09.144Z,22.70
2022-09-30T05:48:13.057Z,22.70
2022-09-30T05:53:16.534Z,22.70
2022-09-30T05:58:22.342Z,22.70
2022-09-30T06:03:25.818Z,22.70
2022-09-30T06:08:30.948Z,22.70
2022-09-30T06:13:35.960Z,22.70
2022-09-30T06:18:41.277Z,22.70
2022-09-30T06:23:45.517Z,22.70
2022-09-30T06:28:51.733Z,22.70
2022-09-30T06:33:55.277Z,22.70
2022-09-30T06:38:59.004Z,22.70
2022-09-30T06:44:06.614Z,22.70
2022-09-30T06:49:13.693Z,22.70
2022-09-30T06:54:19.400Z,22.70
2022-09-30T06:59:24.353Z,22.70
2022-09-30T07:04:27.900Z,22.70
2022-09-30T07:09:32.095Z,22.70
2022-09-30T07:14:37.071Z,22.70
2022-09-30T07:19:40.588Z,22.60
2022-09-30T07:24:44.067Z,22.60
2022-09-30T07:30:09.524Z,22.60
2022-09-30T07:35:12.643Z,22.60
2022-09-30T07:40:16.635Z,22.60
2022-09-30T07:45:21.557Z,22.60
2022-09-30T07:50:25.330Z,22.60
2022-09-30T07:55:28.840Z,22.60
2022-09-30T08:00:48.972Z,22.50
2022-09-30T08:05:52.772Z,22.50
2022-09-30T08:11:00.931Z,22.50
2022-09-30T08:16:07.042Z,22.50
2022-09-30T08:21:10.572Z,22.50
2022-09-30T08:26:15.520Z,22.40
2022-09-30T08:31:23.696Z,22.30
2022-09-30T08:36:28.919Z,22.20
2022-09-30T08:41:54.488Z,22.20
2022-09-30T08:47:31.020Z,22.20
2022-09-30T08:52:54.683Z,22.10
2022-09-30T08:57:59.376Z,22.10
2022-09-30T09:03:05.324Z,22.00
2022-09-30T09:08:20.039Z,22.00
2022-09-30T09:13:46.336Z,22.00
2022-09-30T09:19:00.764Z,21.90
2022-09-30T09:24:07.619Z,21.90
2022-09-30T09:29:39.242Z,21.90
2022-09-30T09:34:44.343Z,21.80
2022-09-30T09:40:10.121Z,21.90
2022-09-30T09:45:23.635Z,21.90
2022-09-30T09:50:43.059Z,21.90
2022-09-30T09:55:46.903Z,21.90
2022-09-30T10:01:12.168Z,21.90
2022-09-30T10:06:17.408Z,21.90
2022-09-30T10:11:25.404Z,21.90
2022-09-30T10:16:36.209Z,21.90
2022-09-30T10:21:41.053Z,21.90
2022-09-30T10:26:48.903Z,21.90
2022-09-30T10:31:58.899Z,21.80
2022-09-30T10:37:12.424Z,21.90
2022-09-30T10:42:25.766Z,21.90
2022-09-30T10:47:36.723Z,21.80
2022-09-30T10:52:52.278Z,21.80
2022-09-30T10:57:56.670Z,21.80
2022-09-30T11:03:07.252Z,21.80
2022-09-30T11:08:20.895Z,21.80
2022-09-30T11:13:31.711Z,21.80
2022-09-30T11:18:44.763Z,21.80
2022-09-30T11:23:55.033Z,21.80
2022-09-30T11:29:24.423Z,21.80
2022-09-30T11:34:54.778Z,21.80
2022-09-30T11:40:36.684Z,21.70
2022-09-30T11:46:09.232Z,21.70
2022-09-30T11:51:25.226Z,21.80
2022-09-30T11:56:48.127Z,21.70
2022-09-30T12:01:54.761Z,21.70
2022-09-30T12:07:05.720Z,21.80
2022-09-30T12:12:16.692Z,21.70
2022-09-30T12:17:32.180Z,21.70
2022-09-30T12:22:42.483Z,21.70
2022-09-30T12:27:51.695Z,21.70
2022-09-30T12:33:41.200Z,21.70
2022-09-30T12:39:39.233Z,21.70
2022-09-30T13:07:24.274Z,21.70
2022-09-30T13:12:43.475Z,21.70
2022-09-30T13:17:49.126Z,21.70
2022-09-30T13:23:01.448Z,21.70
2022-09-30T13:28:32.282Z,21.70
2022-09-30T13:33:48.094Z,21.70
2022-09-30T13:39:20.311Z,21.70
2022-09-30T13:44:35.511Z,21.70
2022-09-30T13:49:54.373Z,21.70
2022-09-30T13:55:10.676Z,21.70
2022-09-30T14:00:18.864Z,21.70
2022-09-30T14:05:47.817Z,21.70
2022-09-30T14:11:19.326Z,21.70
2022-09-30T14:17:03.633Z,21.70
2022-09-30T14:22:11.281Z,21.70
2022-09-30T14:27:45.732Z,21.70
2022-09-30T14:32:55.048Z,21.80
2022-09-30T14:38:03.832Z,21.80
2022-09-30T14:43:14.383Z,21.80
2022-09-30T14:48:25.093Z,21.80
2022-09-30T14:53:33.004Z,22.00
2022-09-30T14:58:43.481Z,22.10
2022-09-30T15:03:51.301Z,22.20
2022-09-30T15:09:05.511Z,22.20
2022-09-30T15:14:18.935Z,22.00
2022-09-30T15:19:26.098Z,21.90
2022-09-30T15:24:33.177Z,21.80
2022-09-30T15:29:36.851Z,21.80
2022-09-30T15:34:40.650Z,21.70
2022-09-30T15:40:08.034Z,21.70
2022-09-30T15:45:35.363Z,21.70
2022-09-30T15:50:43.685Z,21.70
2022-09-30T15:55:50.649Z,21.60
2022-09-30T16:00:55.539Z,21.70
2022-09-30T16:06:12.652Z,21.80
2022-09-30T16:11:27.586Z,21.90
2022-09-30T16:16:35.122Z,21.90
2022-09-30T16:21:45.227Z,21.90
2022-09-30T16:26:51.715Z,22.00
2022-09-30T16:31:58.225Z,22.00
2022-09-30T16:37:13.010Z,22.00
2022-09-30T16:42:20.596Z,22.00
2022-09-30T16:47:24.230Z,21.90
2022-09-30T16:52:27.851Z,21.90
2022-09-30T16:57:32.849Z,21.80
2022-09-30T17:02:37.886Z,21.80
2022-09-30T17:07:41.484Z,21.80
2022-09-30T17:12:46.588Z,21.70
2022-09-30T17:17:51.665Z,21.70
2022-09-30T17:22:55.313Z,21.70
2022-09-30T17:28:00.309Z,21.70
2022-09-30T17:33:04.033Z,21.60
2022-09-30T17:38:09.029Z,21.70
2022-09-30T17:43:14.122Z,21.60
2022-09-30T17:48:19.538Z,21.60
2022-09-30T17:53:24.075Z,21.60
2022-09-30T17:58:29.509Z,21.60
2022-09-30T18:03:33.053Z,21.60
2022-09-30T18:08:36.920Z,21.60
2022-09-30T18:13:41.959Z,21.60
2022-09-30T18:18:45.561Z,21.70
2022-09-30T18:23:52.745Z,21.80
2022-09-30T18:28:58.332Z,22.00
2022-09-30T18:34:03.358Z,22.10
2022-09-30T18:39:06.940Z,22.20
2022-09-30T18:44:12.622Z,22.20
2022-09-30T18:49:16.109Z,22.30
2022-09-30T18:54:19.642Z,22.30
2022-09-30T18:59:24.606Z,22.40
2022-09-30T19:04:28.154Z,22.40
2022-09-30T19:09:31.903Z,22.50
2022-09-30T19:14:37.975Z,22.60
2022-09-30T19:19:45.811Z,22.80
2022-09-30T19:24:49.399Z,22.90
2022-09-30T19:29:59.256Z,23.00
2022-09-30T19:35:06.425Z,23.00
2022-09-30T19:40:20.674Z,23.10
2022-09-30T19:45:27.380Z,23.00
2022-09-30T19:50:31.144Z,23.00
2022-09-30T19:55:47.417Z,23.00
2022-09-30T20:00:56.838Z,23.00
2022-09-30T20:06:03.690Z,22.90
2022-09-30T20:11:10.732Z,22.90
2022-09-30T20:16:17.627Z,22.90
2022-09-30T20:21:21.256Z,22.90
2022-09-30T20:26:25.487Z,22.90
2022-09-30T20:31:31.768Z,23.00
2022-09-30T20:36:35.748Z,23.10
2022-09-30T20:41:41.096Z,23.10
2022-09-30T20:46:46.330Z,23.20
2022-09-30T20:51:50.059Z,23.20
2022-09-30T20:57:08.052Z,23.30
2022-09-30T21:02:14.238Z,23.20
2022-09-30T21:07:18.869Z,23.20
2022-09-30T21:12:22.647Z,23.20
2022-09-30T21:17:28.104Z,23.20
2022-09-30T21:22:31.651Z,23.30
2022-09-30T21:27:35.795Z,23.30
2022-09-30T21:32:43.947Z,23.30
2022-09-30T21:37:50.745Z,23.30
2022-09-30T21:42:54.231Z,23.20
2022-09-30T21:48:06.135Z,23.20
2022-09-30T21:53:09.829Z,23.20
2022-09-30T21:58:15.054Z,23.10
2022-09-30T22:03:21.249Z,23.10
2022-09-30T22:08:25.223Z,23.10
2022-09-30T22:13:28.703Z,23.10
2022-09-30T22:18:34.178Z,23.00
2022-09-30T22:23:37.765Z,23.10
2022-09-30T22:28:41.971Z,23.10
2022-09-30T22:34:04.568Z,23.10
2022-09-30T22:39:08.269Z,23.10
2022-09-30T22:44:12.275Z,23.10
2022-09-30T22:49:17.384Z,23.10
2022-09-30T22:54:21.195Z,23.20
2022-09-30T22:59:25.900Z,23.20
2022-09-30T23:04:31.722Z,23.20
2022-09-30T23:09:35.178Z,23.20
2022-09-30T23:14:38.795Z,23.20
2022-09-30T23:19:43.554Z,23.20
2022-09-30T23:24:47.005Z,23.20
2022-09-30T23:29:50.504Z,23.10
2022-09-30T23:34:55.449Z,23.10
2022-09-30T23:39:58.881Z,23.10
2022-09-30T23:45:02.501Z,23.10
2022-09-30T23:50:10.620Z,23.10
2022-09-30T23:55:14.326Z,23.10
