createdAt,value
2022-11-28T00:02:08.611Z,1.11
2022-11-28T00:04:35.252Z,1.11
2022-11-28T00:07:01.901Z,1.09
2022-11-28T00:09:28.607Z,1.11
2022-11-28T00:11:55.162Z,1.12
2022-11-28T00:14:21.836Z,1.11
2022-11-28T00:16:48.542Z,1.12
2022-11-28T00:19:15.140Z,1.13
2022-11-28T00:21:41.770Z,1.11
2022-11-28T00:24:08.438Z,1.11
2022-11-28T00:26:38.847Z,1.09
2022-11-28T00:29:05.648Z,1.08
2022-11-28T00:31:33.414Z,1.06
2022-11-28T00:34:01.737Z,1.03
2022-11-28T00:36:28.832Z,1.00
2022-11-28T00:38:55.486Z,1.01
2022-11-28T05:59:44.322Z,-0.34
2022-11-28T06:02:12.408Z,-0.33
2022-11-28T06:04:41.982Z,-0.25
2022-11-28T06:07:08.856Z,-0.16
2022-11-28T06:09:35.531Z,-0.09
2022-11-28T06:12:02.176Z,0.00
2022-11-28T06:14:28.802Z,0.10
2022-11-28T06:16:55.511Z,0.20
2022-11-28T06:19:22.139Z,0.30
2022-11-28T06:21:50.274Z,0.40
2022-11-28T06:24:17.091Z,0.50
2022-11-28T06:26:43.763Z,0.60
2022-11-28T06:29:10.381Z,0.69
2022-11-28T06:31:37.354Z,0.75
2022-11-28T06:34:04.014Z,0.80
2022-11-28T06:36:31.022Z,0.87
2022-11-28T06:38:57.725Z,0.93
2022-11-28T06:41:24.399Z,1.00
2022-11-28T06:43:51.062Z,1.06
2022-11-28T06:46:19.191Z,1.11
2022-11-28T06:48:46.409Z,1.17
2022-11-28T06:51:13.711Z,1.22
2022-11-28T06:53:40.456Z,1.27
2022-11-28T06:56:08.393Z,1.32
2022-11-28T06:58:35.464Z,1.37
2022-11-28T07:01:07.144Z,1.43
2022-11-28T07:03:33.880Z,1.47
2022-11-28T07:06:02.184Z,1.53
2022-11-28T07:08:30.238Z,1.58
2022-11-28T07:10:57.602Z,1.63
2022-11-28T07:13:24.886Z,1.66
2022-11-28T07:15:51.560Z,1.70
2022-11-28T07:18:18.304Z,1.74
2022-11-28T07:20:44.909Z,1.78
2022-11-28T07:23:11.571Z,1.82
2022-11-28T07:25:38.197Z,1.84
2022-11-28T07:28:05.024Z,1.85
2022-11-28T07:30:31.931Z,1.86
2022-11-28T07:32:58.591Z,1.88
2022-11-28T07:35:25.259Z,1.90
2022-11-28T07:37:51.976Z,1.91
2022-11-28T07:40:19.818Z,1.93
2022-11-28T07:42:48.720Z,1.92
2022-11-28T07:45:15.389Z,1.92
2022-11-28T07:47:42.130Z,1.91
2022-11-28T07:50:09.241Z,1.88
2022-11-28T07:52:35.903Z,1.85
2022-11-28T07:55:02.638Z,1.81
2022-11-28T07:57:30.683Z,1.76
2022-11-28T07:59:57.546Z,1.71
2022-11-28T08:02:24.271Z,1.70
2022-11-28T08:07:37.822Z,1.68
2022-11-28T08:10:06.380Z,1.64
2022-11-28T08:12:32.998Z,1.62
2022-11-28T08:14:59.619Z,1.61
2022-11-28T08:17:26.351Z,1.60
2022-11-28T08:19:52.948Z,1.51
2022-11-28T08:22:19.581Z,1.44
2022-11-28T08:24:46.202Z,1.41
2022-11-28T08:27:13.137Z,1.39
2022-11-28T08:29:39.813Z,1.40
2022-11-28T08:32:06.476Z,1.42
2022-11-28T08:34:33.103Z,1.44
2022-11-28T08:36:59.838Z,1.43
2022-11-28T08:39:26.602Z,1.46
2022-11-28T08:41:57.070Z,1.51
2022-11-28T08:44:23.875Z,1.56
2022-11-28T08:46:50.593Z,1.58
2022-11-28T08:49:17.324Z,1.61
2022-11-28T08:51:43.978Z,1.62
2022-11-28T08:54:10.628Z,1.63
2022-11-28T08:56:37.276Z,1.64
2022-11-28T08:59:04.247Z,1.66
2022-11-28T09:01:31.253Z,1.71
2022-11-28T09:03:58.029Z,1.75
2022-11-28T09:06:24.961Z,1.77
2022-11-28T18:49:45.811Z,-0.07
2022-11-28T18:52:13.318Z,-0.06
2022-11-28T18:54:39.971Z,0.01
2022-11-28T18:57:07.815Z,0.08
2022-11-28T18:59:34.577Z,0.15
2022-11-28T19:02:02.180Z,0.24
2022-11-28T19:04:28.875Z,0.34
2022-11-28T19:06:55.765Z,0.41
2022-11-28T19:09:22.612Z,0.48
2022-11-28T19:11:49.345Z,0.56
2022-11-28T19:14:18.395Z,0.64
2022-11-28T19:16:46.921Z,0.69
2022-11-28T19:19:15.921Z,0.75
2022-11-28T19:21:43.199Z,0.82
2022-11-28T19:24:12.611Z,0.89
2022-11-28T19:26:39.369Z,0.91
2022-11-28T19:29:06.248Z,0.93
2022-11-28T19:31:34.051Z,0.97
2022-11-28T19:34:02.427Z,1.01
2022-11-28T19:36:32.223Z,1.05
2022-11-28T19:38:59.744Z,1.06
2022-11-28T19:41:26.854Z,1.06
2022-11-28T19:43:53.473Z,1.07
2022-11-28T19:46:20.522Z,1.08
2022-11-28T19:48:48.138Z,1.08
2022-11-28T19:51:15.868Z,1.10
2022-11-28T19:53:42.625Z,1.10
2022-11-28T19:56:14.991Z,1.12
2022-11-28T19:58:42.123Z,1.12
2022-11-28T20:01:19.331Z,1.15
2022-11-28T20:03:49.992Z,1.15
2022-11-28T20:06:36.832Z,1.16
2022-11-28T20:09:06.040Z,1.17
2022-11-28T20:11:34.031Z,1.18
2022-11-28T20:14:06.473Z,1.18
2022-11-28T20:16:34.971Z,1.19
2022-11-28T20:19:02.016Z,1.18
2022-11-28T20:21:28.989Z,1.17
2022-11-28T20:23:58.130Z,1.18
2022-11-28T20:26:26.765Z,1.19
2022-11-28T20:28:54.665Z,1.20
2022-11-28T20:31:24.906Z,1.22
2022-11-28T20:33:52.295Z,1.20
2022-11-28T20:36:20.578Z,1.20
2022-11-28T20:38:47.902Z,1.21
2022-11-28T20:41:15.341Z,1.21
2022-11-28T20:43:42.243Z,1.24
2022-11-28T20:46:10.041Z,1.26
2022-11-28T20:48:36.804Z,1.27
2022-11-28T20:51:06.518Z,1.27
2022-11-28T20:53:33.267Z,1.27
2022-11-28T20:56:05.672Z,1.28
2022-11-28T20:58:32.541Z,1.31
2022-11-28T21:01:00.305Z,1.32
2022-11-28T21:03:27.000Z,1.30
2022-11-28T21:05:59.433Z,1.28
2022-11-28T21:08:30.395Z,1.28
2022-11-28T21:11:36.396Z,1.28
2022-11-28T21:14:05.204Z,1.27
2022-11-28T21:16:46.945Z,1.27
2022-11-28T21:19:13.707Z,1.27
2022-11-28T21:21:40.683Z,1.24
2022-11-28T21:24:09.599Z,1.22
2022-11-28T21:26:40.985Z,1.21
2022-11-28T21:29:11.270Z,1.19
2022-11-28T21:31:40.412Z,1.19
2022-11-28T21:34:07.182Z,1.20
2022-11-28T21:36:33.907Z,1.20
2022-11-28T21:39:00.816Z,1.20
2022-11-28T21:41:29.312Z,1.18
2022-11-28T21:43:56.045Z,1.17
2022-11-28T21:46:22.899Z,1.18
2022-11-28T21:48:49.543Z,1.19
2022-11-28T21:51:49.525Z,1.22
2022-11-28T21:54:16.439Z,1.18
2022-11-28T21:56:44.981Z,1.18
2022-11-28T21:59:11.753Z,1.18
2022-11-28T22:01:39.432Z,1.19
2022-11-28T22:04:06.150Z,1.19
2022-11-28T22:06:33.040Z,1.20
2022-11-28T22:09:08.328Z,1.20
2022-11-28T22:11:35.979Z,1.20
2022-11-28T22:14:03.220Z,1.21
2022-11-28T22:16:30.106Z,1.22
2022-11-28T22:18:59.565Z,1.24
2022-11-28T22:21:50.961Z,1.24
2022-11-28T22:24:13.507Z,1.24
2022-11-28T22:26:40.192Z,1.24
2022-11-28T22:29:06.882Z,1.25
2022-11-28T22:31:33.613Z,1.27
2022-11-28T22:34:00.417Z,1.27
2022-11-28T22:36:27.321Z,1.26
2022-11-28T22:38:55.008Z,1.24
2022-11-28T22:41:28.265Z,1.25
2022-11-28T22:43:59.409Z,1.25
2022-11-28T22:46:27.186Z,1.24
2022-11-28T22:48:53.823Z,1.24
2022-11-28T22:51:22.317Z,1.22
2022-11-28T22:53:53.345Z,1.18
2022-11-28T22:56:20.099Z,1.15
2022-11-28T22:58:46.868Z,1.16
2022-11-28T23:01:21.993Z,1.16
2022-11-28T23:03:48.862Z,1.15
2022-11-28T23:06:17.835Z,1.14
2022-11-28T23:08:45.556Z,1.13
2022-11-28T23:11:14.350Z,1.12
2022-11-28T23:13:41.358Z,1.11
2022-11-28T23:16:12.770Z,1.12
2022-11-28T23:18:39.931Z,1.13
2022-11-28T23:21:06.761Z,1.12
2022-11-28T23:23:34.071Z,1.09
2022-11-28T23:26:11.942Z,1.10
2022-11-28T23:28:39.006Z,1.11
2022-11-28T23:31:10.853Z,1.12
2022-11-28T23:33:37.721Z,1.12
2022-11-28T23:36:17.549Z,1.10
2022-11-28T23:38:44.923Z,1.06
2022-11-28T23:41:11.728Z,1.04
2022-11-28T23:43:38.508Z,0.99
2022-11-28T23:46:05.351Z,0.95
2022-11-28T23:48:32.147Z,0.95
2022-11-28T23:50:58.876Z,0.95
2022-11-28T23:53:25.524Z,0.95
2022-11-28T23:55:52.207Z,0.94
2022-11-28T23:58:19.037Z,0.94
