createdAt,value
2019-05-19T00:02:26.747Z,99.90
2019-05-19T00:07:49.858Z,99.90
2019-05-19T00:13:13.147Z,99.90
2019-05-19T00:18:36.803Z,99.90
2019-05-19T00:24:00.830Z,99.90
2019-05-19T00:29:24.819Z,99.90
2019-05-19T00:34:48.631Z,99.90
2019-05-19T00:40:12.188Z,99.90
2019-05-19T00:45:35.986Z,99.90
2019-05-19T00:50:59.791Z,99.90
2019-05-19T00:56:24.327Z,99.90
2019-05-19T01:01:48.341Z,99.90
2019-05-19T01:07:12.382Z,99.90
2019-05-19T01:12:36.291Z,99.90
2019-05-19T01:18:00.216Z,99.90
2019-05-19T01:23:23.695Z,99.90
2019-05-19T01:28:47.594Z,99.90
2019-05-19T01:34:11.703Z,99.90
2019-05-19T01:39:34.888Z,99.90
2019-05-19T01:44:58.931Z,99.90
2019-05-19T01:50:22.079Z,99.90
2019-05-19T01:55:45.408Z,99.90
2019-05-19T02:01:09.483Z,99.90
2019-05-19T02:06:32.790Z,99.90
2019-05-19T02:11:56.629Z,99.90
2019-05-19T02:17:20.435Z,99.90
2019-05-19T02:22:44.143Z,99.90
2019-05-19T02:28:07.541Z,99.90
2019-05-19T02:33:35.328Z,99.90
2019-05-19T02:38:55.978Z,99.90
2019-05-19T02:44:20.649Z,99.90
2019-05-19T02:49:46.791Z,99.90
2019-05-19T02:55:10.622Z,99.90
2019-05-19T03:00:39.663Z,99.90
2019-05-19T03:06:03.159Z,99.90
2019-05-19T03:11:26.722Z,99.90
2019-05-19T03:16:49.963Z,99.90
2019-05-19T03:22:13.276Z,99.90
2019-05-19T03:27:37.068Z,99.90
2019-05-19T03:33:02.637Z,99.90
2019-05-19T03:38:26.505Z,99.90
2019-05-19T03:43:50.482Z,99.90
2019-05-19T03:49:13.600Z,99.90
2019-05-19T03:54:36.825Z,99.90
2019-05-19T04:00:01.245Z,99.90
2019-05-19T04:05:24.706Z,99.90
2019-05-19T04:10:48.622Z,99.90
2019-05-19T04:16:12.216Z,99.90
2019-05-19T04:21:48.297Z,99.90
2019-05-19T04:27:00.511Z,99.90
2019-05-19T04:32:23.692Z,99.90
2019-05-19T04:37:47.387Z,99.90
2019-05-19T04:43:10.892Z,99.90
2019-05-19T04:48:34.029Z,99.90
2019-05-19T04:53:57.626Z,99.90
2019-05-19T04:59:21.551Z,99.90
2019-05-19T05:04:45.456Z,99.90
2019-05-19T05:10:09.326Z,99.90
2019-05-19T05:15:33.099Z,99.90
2019-05-19T05:20:56.219Z,99.90
2019-05-19T05:26:20.041Z,99.90
2019-05-19T05:31:43.112Z,99.90
2019-05-19T05:37:07.275Z,99.90
2019-05-19T05:42:31.959Z,99.90
2019-05-19T05:47:55.978Z,99.90
2019-05-19T05:53:19.439Z,99.90
2019-05-19T05:58:43.032Z,99.90
2019-05-19T06:04:07.059Z,99.90
2019-05-19T06:09:30.344Z,99.90
2019-05-19T06:14:54.216Z,99.90
2019-05-19T06:20:17.940Z,99.90
2019-05-19T06:25:41.485Z,99.90
2019-05-19T06:31:05.371Z,99.90
2019-05-19T06:36:28.868Z,99.90
2019-05-19T06:41:52.042Z,99.90
2019-05-19T06:47:15.432Z,99.90
2019-05-19T06:52:39.425Z,99.90
2019-05-19T06:58:02.761Z,99.90
2019-05-19T07:03:26.388Z,99.90
2019-05-19T07:08:50.167Z,99.90
2019-05-19T07:14:13.859Z,99.90
2019-05-19T07:19:37.567Z,99.90
2019-05-19T07:25:01.630Z,99.90
2019-05-19T07:30:25.395Z,99.90
2019-05-19T07:35:48.965Z,99.90
2019-05-19T07:41:12.443Z,99.90
2019-05-19T07:46:36.468Z,99.90
2019-05-19T07:52:00.261Z,99.90
2019-05-19T07:57:23.766Z,99.90
2019-05-19T08:02:47.012Z,99.90
2019-05-19T08:08:11.582Z,99.90
2019-05-19T08:13:34.905Z,99.90
2019-05-19T08:18:58.768Z,99.90
2019-05-19T08:24:22.686Z,99.90
2019-05-19T08:29:46.352Z,99.90
2019-05-19T08:35:09.608Z,99.90
2019-05-19T08:40:33.760Z,99.90
2019-05-19T08:45:58.211Z,99.90
2019-05-19T08:51:22.080Z,99.90
2019-05-19T08:56:45.348Z,99.90
2019-05-19T09:02:08.715Z,99.90
2019-05-19T09:07:32.584Z,99.90
2019-05-19T09:12:56.505Z,99.90
2019-05-19T09:18:20.369Z,99.90
2019-05-19T09:23:44.140Z,99.90
2019-05-19T09:29:08.176Z,99.90
2019-05-19T09:34:31.470Z,99.90
2019-05-19T09:39:56.372Z,99.90
2019-05-19T09:45:20.418Z,99.90
2019-05-19T09:50:43.807Z,99.90
2019-05-19T09:56:07.016Z,99.90
2019-05-19T10:01:30.687Z,99.90
2019-05-19T10:06:54.256Z,99.90
2019-05-19T10:12:18.698Z,99.90
2019-05-19T10:17:42.723Z,94.80
2019-05-19T10:23:06.045Z,99.20
2019-05-19T10:28:29.408Z,99.40
2019-05-19T10:33:53.484Z,97.00
2019-05-19T10:39:17.299Z,96.00
2019-05-19T10:44:40.788Z,91.80
2019-05-19T10:50:04.414Z,97.50
2019-05-19T10:55:35.976Z,96.60
2019-05-19T11:00:53.092Z,96.60
2019-05-19T11:06:17.192Z,95.20
2019-05-19T11:11:40.598Z,93.00
2019-05-19T11:17:03.904Z,94.70
2019-05-19T11:22:27.195Z,94.10
2019-05-19T11:27:50.523Z,90.20
2019-05-19T11:33:13.853Z,94.10
2019-05-19T11:38:37.341Z,94.40
2019-05-19T11:44:00.680Z,94.10
2019-05-19T11:49:24.112Z,93.50
2019-05-19T11:54:47.668Z,93.10
2019-05-19T12:00:11.542Z,90.50
2019-05-19T12:05:35.610Z,91.50
2019-05-19T12:10:59.079Z,91.70
2019-05-19T12:16:22.904Z,91.20
2019-05-19T12:21:47.219Z,90.90
2019-05-19T12:27:10.551Z,89.40
2019-05-19T12:32:34.509Z,86.40
2019-05-19T12:37:58.591Z,82.50
2019-05-19T12:43:22.145Z,90.20
2019-05-19T12:48:46.207Z,90.80
2019-05-19T12:54:09.605Z,90.50
2019-05-19T12:59:32.904Z,88.90
2019-05-19T13:05:05.041Z,86.70
2019-05-19T13:10:20.938Z,86.60
2019-05-19T13:15:44.888Z,85.50
2019-05-19T13:21:08.957Z,87.10
2019-05-19T13:26:32.860Z,86.40
2019-05-19T13:31:56.091Z,86.60
2019-05-19T13:37:20.148Z,84.10
2019-05-19T13:42:44.079Z,88.80
2019-05-19T13:48:07.811Z,85.30
2019-05-19T13:53:31.380Z,86.50
2019-05-19T13:58:55.269Z,85.10
2019-05-19T14:04:18.968Z,85.80
2019-05-19T14:09:42.908Z,84.30
2019-05-19T14:15:06.607Z,86.20
2019-05-19T14:20:30.155Z,86.30
2019-05-19T14:25:53.639Z,79.10
2019-05-19T14:31:17.791Z,86.30
2019-05-19T14:36:41.938Z,92.60
2019-05-19T14:42:09.439Z,92.30
2019-05-19T14:47:32.647Z,94.20
2019-05-19T14:52:56.305Z,94.60
2019-05-19T14:58:21.471Z,94.50
2019-05-19T15:03:45.324Z,94.20
2019-05-19T15:09:08.602Z,92.90
2019-05-19T15:14:32.262Z,92.20
2019-05-19T15:19:56.253Z,93.70
2019-05-19T15:25:19.935Z,93.10
2019-05-19T15:30:43.751Z,93.20
2019-05-19T15:36:08.086Z,93.00
2019-05-19T15:41:32.308Z,93.50
2019-05-19T15:46:55.929Z,92.40
2019-05-19T15:52:19.611Z,93.20
2019-05-19T15:57:43.832Z,93.70
2019-05-19T16:03:07.154Z,94.80
2019-05-19T16:08:30.484Z,94.20
2019-05-19T16:13:54.147Z,94.20
2019-05-19T16:19:18.075Z,93.50
2019-05-19T16:24:42.107Z,93.80
2019-05-19T16:30:06.098Z,93.30
2019-05-19T16:35:29.622Z,93.70
2019-05-19T16:40:53.931Z,94.10
2019-05-19T16:46:17.578Z,93.20
2019-05-19T16:51:41.511Z,93.90
2019-05-19T16:57:04.828Z,94.20
2019-05-19T17:02:28.922Z,95.40
2019-05-19T17:07:52.875Z,95.70
2019-05-19T17:13:16.742Z,95.90
2019-05-19T17:18:40.510Z,96.10
2019-05-19T17:24:04.270Z,94.70
2019-05-19T17:29:27.304Z,98.40
2019-05-19T17:34:51.404Z,99.90
2019-05-19T17:40:14.987Z,99.90
2019-05-19T17:45:41.323Z,99.00
2019-05-19T17:51:05.687Z,99.70
2019-05-19T17:56:30.853Z,99.90
2019-05-19T18:01:55.232Z,99.90
2019-05-19T18:07:18.968Z,99.90
2019-05-19T18:12:42.763Z,99.90
2019-05-19T18:18:06.488Z,99.90
2019-05-19T18:23:30.746Z,99.90
2019-05-19T18:39:39.771Z,99.90
2019-05-19T18:45:03.347Z,99.90
2019-05-19T18:50:27.332Z,99.90
2019-05-19T18:55:50.916Z,99.90
2019-05-19T19:06:37.714Z,99.90
2019-05-19T19:33:34.375Z,99.90
2019-05-19T19:38:57.614Z,99.90
2019-05-19T19:49:44.688Z,99.90
2019-05-19T19:55:08.651Z,99.90
2019-05-19T20:00:40.787Z,99.90
2019-05-19T20:06:05.864Z,99.90
2019-05-19T20:22:16.345Z,99.90
2019-05-19T20:27:39.975Z,99.90
2019-05-19T20:38:27.007Z,99.90
2019-05-19T20:43:50.932Z,99.90
2019-05-19T20:49:14.553Z,99.90
2019-05-19T20:54:38.220Z,99.90
2019-05-19T21:21:56.683Z,99.90
2019-05-19T21:32:42.796Z,99.90
2019-05-19T21:38:06.692Z,99.90
2019-05-19T21:43:30.204Z,99.90
2019-05-19T21:48:53.398Z,99.90
2019-05-19T21:54:17.049Z,99.90
2019-05-19T22:05:06.811Z,99.90
2019-05-19T22:15:53.505Z,99.90
2019-05-19T22:21:17.007Z,99.90
2019-05-19T22:32:03.937Z,99.90
2019-05-19T23:15:08.684Z,99.90
2019-05-19T23:20:32.421Z,99.90
2019-05-19T23:31:18.845Z,99.90
2019-05-19T23:36:42.392Z,99.90
2019-05-19T23:42:06.035Z,99.90
2019-05-19T23:52:52.641Z,99.90
2019-05-19T23:58:15.795Z,99.90
