createdAt,value
2019-01-20T00:02:50.244Z,12.70
2019-01-20T00:07:55.374Z,13.50
2019-01-20T00:13:00.564Z,13.03
2019-01-20T00:18:05.641Z,13.43
2019-01-20T00:23:10.926Z,12.87
2019-01-20T00:28:16.222Z,13.47
2019-01-20T00:33:21.573Z,12.93
2019-01-20T00:38:27.999Z,13.60
2019-01-20T00:43:33.026Z,14.23
2019-01-20T00:48:38.298Z,14.70
2019-01-20T00:53:44.212Z,15.67
2019-01-20T00:58:49.162Z,15.47
2019-01-20T01:03:54.543Z,15.03
2019-01-20T01:08:59.762Z,13.70
2019-01-20T01:14:04.991Z,13.67
2019-01-20T01:19:10.251Z,15.70
2019-01-20T01:24:15.108Z,15.77
2019-01-20T01:29:20.270Z,15.00
2019-01-20T01:34:25.178Z,15.57
2019-01-20T01:39:30.242Z,15.70
2019-01-20T01:44:35.094Z,16.37
2019-01-20T01:49:39.880Z,15.23
2019-01-20T01:54:45.903Z,15.30
2019-01-20T01:59:50.746Z,15.60
2019-01-20T02:04:55.442Z,15.93
2019-01-20T02:10:00.298Z,16.43
2019-01-20T02:15:06.516Z,15.80
2019-01-20T02:20:13.078Z,15.50
2019-01-20T02:25:17.770Z,15.30
2019-01-20T02:30:29.574Z,15.20
2019-01-20T02:35:33.583Z,15.17
2019-01-20T02:40:37.751Z,14.73
2019-01-20T02:45:41.702Z,14.17
2019-01-20T02:50:45.574Z,14.30
2019-01-20T02:55:49.892Z,15.10
2019-01-20T03:00:54.030Z,15.53
2019-01-20T03:05:58.068Z,15.50
2019-01-20T03:11:02.154Z,14.87
2019-01-20T03:16:06.244Z,16.23
2019-01-20T03:21:10.130Z,16.17
2019-01-20T03:26:14.188Z,14.23
2019-01-20T03:31:18.183Z,16.70
2019-01-20T03:36:22.109Z,14.77
2019-01-20T03:41:26.114Z,15.70
2019-01-20T03:46:30.207Z,15.60
2019-01-20T03:51:34.361Z,15.50
2019-01-20T03:56:38.562Z,16.17
2019-01-20T04:01:42.392Z,14.63
2019-01-20T04:06:46.345Z,14.00
2019-01-20T04:11:50.435Z,15.47
2019-01-20T04:16:54.625Z,15.20
2019-01-20T04:21:58.781Z,14.90
2019-01-20T04:27:02.922Z,14.53
2019-01-20T04:32:07.035Z,15.93
2019-01-20T04:37:10.532Z,15.90
2019-01-20T04:42:15.650Z,14.80
2019-01-20T04:47:21.035Z,15.50
2019-01-20T04:52:25.672Z,13.43
2019-01-20T04:57:31.886Z,13.83
2019-01-20T05:02:36.614Z,13.87
2019-01-20T05:07:41.330Z,13.93
2019-01-20T05:12:46.162Z,14.80
2019-01-20T05:17:51.177Z,14.97
2019-01-20T05:22:55.867Z,14.40
2019-01-20T05:28:00.863Z,15.47
2019-01-20T05:33:05.844Z,15.60
2019-01-20T05:38:10.548Z,15.10
2019-01-20T05:43:15.442Z,15.37
2019-01-20T05:48:20.168Z,14.80
2019-01-20T05:53:25.175Z,14.50
2019-01-20T05:58:30.810Z,15.30
2019-01-20T06:03:35.643Z,15.97
2019-01-20T06:08:40.753Z,19.10
2019-01-20T06:13:45.786Z,19.83
2019-01-20T06:18:50.943Z,21.57
2019-01-20T06:23:55.979Z,21.10
2019-01-20T06:29:00.774Z,21.97
2019-01-20T06:34:05.500Z,23.10
2019-01-20T06:39:10.403Z,22.33
2019-01-20T06:44:15.511Z,20.53
2019-01-20T06:49:20.532Z,22.20
2019-01-20T06:54:25.348Z,15.30
2019-01-20T06:59:31.301Z,14.80
2019-01-20T07:04:36.168Z,15.13
2019-01-20T07:09:40.997Z,14.77
2019-01-20T07:14:46.092Z,15.20
2019-01-20T07:19:51.103Z,14.77
2019-01-20T07:24:55.925Z,15.83
2019-01-20T07:30:01.067Z,15.50
2019-01-20T07:35:07.078Z,15.63
2019-01-20T07:40:13.320Z,16.70
2019-01-20T07:45:18.082Z,16.27
2019-01-20T07:50:27.018Z,15.87
2019-01-20T07:55:31.108Z,16.73
2019-01-20T08:00:35.556Z,15.13
2019-01-20T08:05:39.737Z,15.60
2019-01-20T08:10:44.090Z,15.80
2019-01-20T08:15:48.533Z,15.13
2019-01-20T08:20:52.627Z,15.87
2019-01-20T08:25:57.335Z,15.87
2019-01-20T08:31:01.782Z,17.43
2019-01-20T08:36:06.199Z,17.50
2019-01-20T08:41:10.510Z,18.53
2019-01-20T08:46:50.077Z,20.17
2019-01-20T08:51:54.702Z,19.10
2019-01-20T08:57:00.988Z,18.87
2019-01-20T09:02:05.413Z,19.53
2019-01-20T09:07:10.444Z,21.10
2019-01-20T09:12:15.436Z,21.60
2019-01-20T09:17:20.455Z,21.67
2019-01-20T09:22:25.856Z,22.20
2019-01-20T09:27:30.638Z,20.90
2019-01-20T09:32:36.238Z,20.93
2019-01-20T09:37:41.744Z,20.97
2019-01-20T09:42:46.901Z,22.03
2019-01-20T09:47:52.199Z,22.43
2019-01-20T09:52:57.278Z,20.77
2019-01-20T09:58:02.894Z,22.20
2019-01-20T10:03:08.191Z,20.37
2019-01-20T10:08:13.614Z,22.47
2019-01-20T10:13:18.678Z,23.27
2019-01-20T10:18:24.082Z,23.70
2019-01-20T10:23:29.809Z,22.83
2019-01-20T10:28:35.340Z,23.80
2019-01-20T10:33:40.247Z,26.27
2019-01-20T10:38:45.593Z,24.23
2019-01-20T10:43:50.903Z,25.90
2019-01-20T10:48:56.345Z,24.87
2019-01-20T10:54:01.548Z,26.70
2019-01-20T10:59:07.180Z,25.57
2019-01-20T11:04:12.290Z,25.30
2019-01-20T11:09:17.122Z,24.27
2019-01-20T11:14:22.219Z,26.40
2019-01-20T11:19:27.313Z,25.90
2019-01-20T11:24:32.345Z,25.00
2019-01-20T11:29:37.839Z,23.87
2019-01-20T11:34:43.384Z,25.60
2019-01-20T11:39:48.483Z,25.97
2019-01-20T11:44:53.525Z,24.07
2019-01-20T11:50:33.720Z,23.13
2019-01-20T11:55:37.963Z,21.57
2019-01-20T12:00:42.830Z,22.17
2019-01-20T12:05:47.510Z,20.40
2019-01-20T12:10:51.825Z,20.57
2019-01-20T12:15:56.428Z,20.70
2019-01-20T12:21:00.727Z,21.60
2019-01-20T12:26:05.906Z,20.20
2019-01-20T12:31:10.952Z,20.10
2019-01-20T12:36:15.653Z,19.93
2019-01-20T12:41:19.912Z,19.10
2019-01-20T12:46:24.340Z,20.00
2019-01-20T12:51:29.049Z,18.63
2019-01-20T12:56:34.950Z,18.90
2019-01-20T13:01:39.277Z,17.70
2019-01-20T13:06:45.573Z,17.57
2019-01-20T13:11:49.929Z,17.43
2019-01-20T13:16:54.243Z,17.97
2019-01-20T13:21:59.358Z,18.17
2019-01-20T13:27:03.835Z,21.33
2019-01-20T13:32:09.066Z,19.90
2019-01-20T13:37:15.039Z,21.80
2019-01-20T13:42:20.593Z,20.20
2019-01-20T13:47:26.562Z,20.67
2019-01-20T13:52:31.957Z,19.50
2019-01-20T13:57:37.758Z,19.63
2019-01-20T14:02:43.204Z,20.90
2019-01-20T14:07:49.388Z,19.23
2019-01-20T14:12:54.710Z,19.30
2019-01-20T14:17:59.943Z,19.17
2019-01-20T14:23:05.783Z,19.27
2019-01-20T14:28:11.260Z,19.43
2019-01-20T14:33:16.991Z,17.70
2019-01-20T14:38:22.420Z,18.23
2019-01-20T14:43:28.305Z,19.37
2019-01-20T14:48:34.849Z,18.50
2019-01-20T14:53:40.019Z,17.67
2019-01-20T14:58:45.435Z,19.37
2019-01-20T15:03:50.523Z,18.17
2019-01-20T15:08:55.890Z,18.17
2019-01-20T15:14:00.883Z,19.00
2019-01-20T15:19:06.398Z,19.20
2019-01-20T15:24:11.556Z,18.20
2019-01-20T15:29:17.292Z,19.70
2019-01-20T15:34:22.770Z,19.13
2019-01-20T15:39:28.462Z,24.90
2019-01-20T15:44:33.989Z,22.87
2019-01-20T15:49:40.282Z,21.33
2019-01-20T15:54:45.519Z,21.90
2019-01-20T15:59:50.759Z,22.40
2019-01-20T16:04:55.311Z,18.10
2019-01-20T16:10:00.955Z,20.17
2019-01-20T16:15:12.581Z,21.07
2019-01-20T16:20:17.476Z,19.53
2019-01-20T16:25:24.873Z,20.33
2019-01-20T16:30:35.080Z,21.27
2019-01-20T16:35:39.800Z,21.53
2019-01-20T16:40:54.910Z,21.57
2019-01-20T16:46:01.180Z,22.00
2019-01-20T16:51:05.143Z,20.17
2019-01-20T16:56:08.743Z,20.03
2019-01-20T17:01:13.147Z,20.27
2019-01-20T17:06:16.500Z,21.93
2019-01-20T17:11:21.189Z,21.03
2019-01-20T17:16:27.179Z,22.53
2019-01-20T17:21:31.404Z,26.10
2019-01-20T17:26:35.756Z,21.33
2019-01-20T17:31:41.532Z,28.40
2019-01-20T17:36:46.713Z,21.57
2019-01-20T17:41:51.820Z,21.53
2019-01-20T17:46:56.711Z,20.47
2019-01-20T17:52:01.730Z,20.10
2019-01-20T17:57:08.168Z,19.70
2019-01-20T18:02:14.212Z,21.10
2019-01-20T18:07:19.308Z,20.27
2019-01-20T18:12:25.563Z,20.80
2019-01-20T18:17:30.713Z,20.00
2019-01-20T18:22:36.686Z,20.27
2019-01-20T18:27:41.800Z,19.37
2019-01-20T18:32:46.771Z,20.47
2019-01-20T18:37:51.969Z,30.57
2019-01-20T18:42:57.444Z,22.57
2019-01-20T18:48:03.995Z,21.90
2019-01-20T18:53:09.816Z,20.80
2019-01-20T18:58:15.271Z,22.60
2019-01-20T19:03:21.794Z,22.30
2019-01-20T19:08:27.282Z,22.37
2019-01-20T19:13:32.250Z,22.43
2019-01-20T19:18:37.316Z,22.50
2019-01-20T19:23:42.468Z,20.60
2019-01-20T19:28:47.734Z,21.37
2019-01-20T19:33:52.906Z,20.67
2019-01-20T19:38:58.541Z,23.70
2019-01-20T19:44:04.447Z,23.73
2019-01-20T19:49:09.770Z,23.57
2019-01-20T19:54:15.744Z,24.03
2019-01-20T19:59:21.596Z,23.20
2019-01-20T20:04:26.525Z,23.80
2019-01-20T20:09:31.705Z,23.40
2019-01-20T20:14:36.802Z,23.63
2019-01-20T20:19:42.535Z,22.13
2019-01-20T20:24:47.977Z,21.90
2019-01-20T20:29:53.745Z,27.90
2019-01-20T20:34:58.859Z,28.30
2019-01-20T20:40:05.652Z,30.70
2019-01-20T20:45:13.139Z,26.60
2019-01-20T20:50:18.005Z,27.00
2019-01-20T20:55:23.046Z,24.67
2019-01-20T21:00:42.105Z,25.90
2019-01-20T21:05:48.157Z,25.53
2019-01-20T21:10:52.649Z,25.43
2019-01-20T21:15:58.713Z,24.97
2019-01-20T21:21:03.253Z,25.93
2019-01-20T21:26:09.296Z,27.40
2019-01-20T21:31:13.867Z,27.13
2019-01-20T21:36:18.287Z,27.60
2019-01-20T21:41:23.382Z,25.80
2019-01-20T21:46:29.091Z,25.23
2019-01-20T21:51:33.721Z,26.77
2019-01-20T21:56:38.367Z,24.67
2019-01-20T22:01:42.991Z,24.90
2019-01-20T22:06:47.549Z,25.10
2019-01-20T22:11:51.815Z,25.10
2019-01-20T22:16:57.721Z,24.57
2019-01-20T22:22:03.715Z,24.07
2019-01-20T22:27:09.720Z,24.30
2019-01-20T22:32:14.255Z,24.17
2019-01-20T22:37:19.665Z,24.57
2019-01-20T22:42:24.864Z,24.37
2019-01-20T22:47:30.926Z,24.90
2019-01-20T22:52:36.036Z,24.20
2019-01-20T22:57:42.923Z,24.27
2019-01-20T23:02:47.574Z,22.27
2019-01-20T23:07:52.605Z,20.43
2019-01-20T23:12:57.513Z,22.73
2019-01-20T23:18:02.893Z,23.53
2019-01-20T23:23:08.345Z,24.50
2019-01-20T23:28:13.566Z,24.77
2019-01-20T23:33:18.931Z,23.43
2019-01-20T23:38:24.017Z,25.03
2019-01-20T23:43:28.181Z,22.17
2019-01-20T23:48:37.077Z,24.83
2019-01-20T23:53:42.274Z,23.10
2019-01-20T23:58:47.477Z,23.47
