createdAt,value
2022-09-04T00:01:09.887Z,100457.47
2022-09-04T00:04:32.614Z,100467.50
2022-09-04T00:08:11.666Z,100461.50
2022-09-04T00:11:46.436Z,100464.22
2022-09-04T00:15:02.542Z,100466.25
2022-09-04T00:18:17.361Z,100471.63
2022-09-04T00:21:39.880Z,100465.38
2022-09-04T00:24:48.667Z,100475.72
2022-09-04T00:28:01.463Z,100481.37
2022-09-04T00:31:25.959Z,100483.19
2022-09-04T00:34:36.857Z,100480.72
2022-09-04T00:37:45.836Z,100481.50
2022-09-04T00:41:01.688Z,100485.81
2022-09-04T00:44:25.497Z,100483.88
2022-09-04T00:47:39.091Z,100488.31
2022-09-04T00:51:15.102Z,100496.34
2022-09-04T00:54:52.537Z,100489.69
2022-09-04T00:58:08.410Z,100491.03
2022-09-04T01:01:19.678Z,100493.22
2022-09-04T01:04:41.511Z,100494.44
2022-09-04T01:07:56.606Z,100481.47
2022-09-04T01:11:14.529Z,100493.19
2022-09-04T01:14:34.377Z,100491.13
2022-09-04T01:17:55.439Z,100493.03
2022-09-04T01:21:20.491Z,100498.00
2022-09-04T01:24:54.074Z,100497.78
2022-09-04T01:28:04.800Z,100498.41
2022-09-04T01:31:36.558Z,100499.47
2022-09-04T01:35:02.318Z,100506.16
2022-09-04T01:38:31.043Z,100514.72
2022-09-04T01:41:54.379Z,100512.84
2022-09-04T01:44:57.179Z,100512.41
2022-09-04T01:48:04.066Z,100525.06
2022-09-04T01:51:17.859Z,100523.78
2022-09-04T01:54:49.174Z,100531.41
2022-09-04T01:57:57.559Z,100522.78
2022-09-04T02:01:21.301Z,100524.38
2022-09-04T02:04:32.904Z,100528.44
2022-09-04T02:07:56.765Z,100524.94
2022-09-04T02:11:27.866Z,100530.31
2022-09-04T02:14:46.621Z,100531.66
2022-09-04T02:18:11.646Z,100527.31
2022-09-04T02:21:45.042Z,100524.34
2022-09-04T02:25:14.522Z,100524.56
2022-09-04T02:28:40.799Z,100520.72
2022-09-04T02:32:01.328Z,100522.00
2022-09-04T02:35:15.926Z,100525.28
2022-09-04T02:38:25.740Z,100526.88
2022-09-04T02:41:37.270Z,100523.09
2022-09-04T02:45:06.903Z,100534.69
2022-09-04T02:48:21.668Z,100529.16
2022-09-04T02:51:54.495Z,100520.59
2022-09-04T02:55:15.559Z,100526.06
2022-09-04T02:58:25.938Z,100538.81
2022-09-04T03:01:59.234Z,100534.38
2022-09-04T03:05:09.076Z,100537.44
2022-09-04T03:08:20.974Z,100534.50
2022-09-04T03:11:35.442Z,100531.75
2022-09-04T03:14:54.284Z,100534.19
2022-09-04T03:18:26.431Z,100534.84
2022-09-04T03:21:46.331Z,100536.09
2022-09-04T03:25:39.499Z,100522.66
2022-09-04T03:29:09.553Z,100529.59
2022-09-04T03:32:27.147Z,100530.62
2022-09-04T03:35:50.564Z,100544.50
2022-09-04T03:39:18.363Z,100543.84
2022-09-04T03:42:36.993Z,100547.94
2022-09-04T03:46:22.778Z,100556.03
2022-09-04T03:49:50.104Z,100567.28
2022-09-04T03:53:19.143Z,100565.25
2022-09-04T03:56:30.134Z,100565.38
2022-09-04T04:00:11.113Z,100563.53
2022-09-04T04:03:28.986Z,100565.81
2022-09-04T04:06:47.751Z,100565.47
2022-09-04T04:10:10.076Z,100572.63
2022-09-04T04:13:33.959Z,100575.94
2022-09-04T04:16:55.841Z,100577.19
2022-09-04T04:20:24.577Z,100580.72
2022-09-04T04:23:41.675Z,100595.03
2022-09-04T04:26:57.659Z,100599.34
2022-09-04T04:30:15.009Z,100605.84
2022-09-04T04:33:47.883Z,100618.25
2022-09-04T04:37:13.425Z,100615.06
2022-09-04T04:40:21.537Z,100621.31
2022-09-04T04:43:26.686Z,100633.91
2022-09-04T04:47:15.621Z,100633.03
2022-09-04T04:50:44.068Z,100638.50
2022-09-04T04:53:55.346Z,100637.22
2022-09-04T04:57:09.096Z,100633.72
2022-09-04T05:00:18.628Z,100633.84
2022-09-04T05:03:32.551Z,100642.03
2022-09-04T05:07:09.089Z,100648.38
2022-09-04T05:10:19.991Z,100646.91
2022-09-04T05:13:41.626Z,100652.25
2022-09-04T05:16:56.262Z,100653.84
2022-09-04T05:20:28.268Z,100651.00
2022-09-04T05:23:41.574Z,100652.28
2022-09-04T05:26:53.558Z,100655.00
2022-09-04T05:30:28.259Z,100660.91
2022-09-04T05:34:09.890Z,100656.12
2022-09-04T05:37:21.048Z,100659.97
2022-09-04T05:40:32.838Z,100671.13
2022-09-04T05:43:43.838Z,100667.16
2022-09-04T05:47:13.143Z,100660.78
2022-09-04T05:50:37.635Z,100680.38
2022-09-04T05:54:02.475Z,100683.44
2022-09-04T05:57:13.674Z,100681.37
2022-09-04T06:00:19.012Z,100684.31
2022-09-04T06:03:27.387Z,100682.88
2022-09-04T06:06:54.387Z,100689.44
2022-09-04T06:10:03.063Z,100683.88
2022-09-04T06:13:40.609Z,100685.56
2022-09-04T06:17:09.120Z,100678.50
2022-09-04T06:20:23.357Z,100688.31
2022-09-04T06:23:52.977Z,100682.72
2022-09-04T06:27:22.829Z,100684.53
2022-09-04T06:30:29.332Z,100688.41
2022-09-04T06:34:05.407Z,100683.88
2022-09-04T06:37:28.002Z,100679.56
2022-09-04T06:40:48.661Z,100690.34
2022-09-04T06:44:05.474Z,100690.09
2022-09-04T06:47:33.034Z,100693.97
2022-09-04T06:50:39.529Z,100700.34
2022-09-04T06:53:50.534Z,100709.91
2022-09-04T06:56:56.040Z,100701.81
2022-09-04T07:00:11.803Z,100710.97
2022-09-04T07:03:23.464Z,100711.41
2022-09-04T07:06:57.789Z,100710.72
2022-09-04T07:10:10.624Z,100714.00
2022-09-04T07:13:28.044Z,100712.84
2022-09-04T07:16:50.819Z,100716.13
2022-09-04T07:20:34.566Z,100714.19
2022-09-04T07:23:55.720Z,100723.19
2022-09-04T07:27:15.920Z,100725.78
2022-09-04T07:30:20.040Z,100722.47
2022-09-04T07:34:00.266Z,100723.09
2022-09-04T07:37:25.030Z,100733.69
2022-09-04T07:40:42.449Z,100732.88
2022-09-04T07:43:55.306Z,100732.41
2022-09-04T07:47:18.036Z,100735.97
2022-09-04T07:50:26.017Z,100745.78
2022-09-04T07:53:48.303Z,100751.81
2022-09-04T07:57:04.095Z,100745.28
2022-09-04T08:00:15.104Z,100738.66
2022-09-04T08:03:38.335Z,100743.34
2022-09-04T08:07:11.296Z,100743.53
2022-09-04T08:10:19.581Z,100753.59
2022-09-04T08:13:35.384Z,100754.25
2022-09-04T08:17:03.162Z,100757.84
2022-09-04T08:20:18.892Z,100753.44
2022-09-04T08:23:49.690Z,100769.47
2022-09-04T08:27:29.093Z,100762.13
2022-09-04T08:30:47.444Z,100771.00
2022-09-04T08:34:32.529Z,100772.50
2022-09-04T08:37:37.991Z,100763.84
2022-09-04T08:41:16.345Z,100774.72
2022-09-04T08:44:56.508Z,100774.53
2022-09-04T08:48:32.274Z,100784.97
2022-09-04T08:52:09.886Z,100774.81
2022-09-04T08:55:14.926Z,100785.41
2022-09-04T08:58:57.303Z,100779.69
2022-09-04T09:02:17.478Z,100776.44
2022-09-04T09:05:45.652Z,100782.44
2022-09-04T09:09:24.931Z,100778.41
2022-09-04T09:12:50.607Z,100786.78
2022-09-04T09:16:20.578Z,100783.66
2022-09-04T09:20:10.417Z,100785.78
2022-09-04T09:23:38.475Z,100789.31
2022-09-04T09:27:08.083Z,100780.94
2022-09-04T09:30:19.515Z,100788.25
2022-09-04T09:33:59.502Z,100785.56
2022-09-04T09:37:22.579Z,100792.53
2022-09-04T09:41:03.278Z,100795.00
2022-09-04T09:44:41.628Z,100793.47
2022-09-04T09:47:59.024Z,100787.34
2022-09-04T09:51:25.878Z,100789.44
2022-09-04T09:54:59.288Z,100790.47
2022-09-04T09:58:10.629Z,100791.19
2022-09-04T10:01:29.980Z,100789.94
2022-09-04T10:05:08.780Z,100784.09
2022-09-04T10:08:10.912Z,100790.00
2022-09-04T10:11:16.336Z,100796.94
2022-09-04T10:14:42.364Z,100788.84
2022-09-04T10:18:09.184Z,100798.75
2022-09-04T10:21:35.925Z,100793.34
2022-09-04T10:24:45.909Z,100795.94
2022-09-04T10:28:09.351Z,100792.22
2022-09-04T10:31:35.075Z,100797.28
2022-09-04T10:34:54.384Z,100788.19
2022-09-04T10:38:06.172Z,100784.19
2022-09-04T10:41:20.210Z,100788.69
2022-09-04T10:44:50.672Z,100786.94
2022-09-04T10:48:30.985Z,100789.78
2022-09-04T10:51:39.489Z,100784.91
2022-09-04T10:54:45.077Z,100785.03
2022-09-04T10:58:10.613Z,100794.22
2022-09-04T11:01:32.258Z,100797.34
2022-09-04T11:04:59.964Z,100795.00
2022-09-04T11:08:06.884Z,100794.91
2022-09-04T11:11:41.190Z,100801.00
2022-09-04T11:15:05.286Z,100813.19
2022-09-04T11:18:25.126Z,100817.25
2022-09-04T11:22:02.355Z,100810.81
2022-09-04T11:25:19.075Z,100812.12
2022-09-04T11:28:40.277Z,100812.87
2022-09-04T11:31:58.049Z,100807.03
2022-09-04T11:35:36.256Z,100802.09
2022-09-04T11:39:05.116Z,100808.44
2022-09-04T11:42:46.796Z,100805.47
2022-09-04T11:46:14.130Z,100804.31
2022-09-04T11:49:38.900Z,100796.84
2022-09-04T11:53:11.372Z,100798.53
2022-09-04T11:56:29.795Z,100790.03
2022-09-04T11:59:56.177Z,100786.37
2022-09-04T12:03:04.226Z,100783.84
2022-09-04T12:06:34.994Z,100774.25
2022-09-04T12:09:39.842Z,100771.38
2022-09-04T12:13:00.466Z,100767.81
2022-09-04T12:16:42.326Z,100775.75
2022-09-04T12:20:08.075Z,100769.44
2022-09-04T12:23:28.937Z,100773.31
2022-09-04T12:26:59.981Z,100769.69
2022-09-04T12:30:07.952Z,100766.75
2022-09-04T12:33:29.729Z,100763.41
2022-09-04T12:36:53.250Z,100772.16
2022-09-04T12:40:14.227Z,100765.22
2022-09-04T12:43:34.947Z,100771.22
2022-09-04T12:47:14.943Z,100764.62
2022-09-04T12:50:44.294Z,100756.41
2022-09-04T12:54:09.094Z,100757.59
2022-09-04T12:57:16.576Z,100759.63
2022-09-04T13:00:19.075Z,100749.88
2022-09-04T13:03:30.038Z,100747.94
2022-09-04T13:06:53.461Z,100750.03
2022-09-04T13:10:32.629Z,100738.84
2022-09-04T13:13:44.656Z,100748.94
2022-09-04T13:16:58.766Z,100735.53
2022-09-04T13:20:23.010Z,100726.38
2022-09-04T13:23:46.243Z,100727.03
2022-09-04T13:27:04.617Z,100729.41
2022-09-04T13:30:11.814Z,100724.41
2022-09-04T13:33:39.655Z,100716.41
2022-09-04T13:37:12.884Z,100723.66
2022-09-04T13:40:41.165Z,100724.59
2022-09-04T13:44:05.544Z,100724.94
2022-09-04T13:47:14.597Z,100726.47
2022-09-04T13:50:26.257Z,100724.41
2022-09-04T13:53:35.942Z,100723.19
2022-09-04T13:56:58.604Z,100716.88
2022-09-04T14:00:10.966Z,100723.19
2022-09-04T14:03:39.732Z,100723.19
2022-09-04T14:06:42.760Z,100716.53
2022-09-04T14:09:49.868Z,100713.78
2022-09-04T14:13:25.626Z,100718.22
2022-09-04T14:16:29.970Z,100715.94
2022-09-04T14:19:46.329Z,100716.00
2022-09-04T14:23:05.000Z,100706.97
2022-09-04T14:26:24.501Z,100703.00
2022-09-04T14:29:45.935Z,100707.31
2022-09-04T14:33:07.576Z,100707.69
2022-09-04T14:36:24.639Z,100713.62
2022-09-04T14:39:35.562Z,100710.09
2022-09-04T14:42:52.073Z,100709.34
2022-09-04T14:46:02.548Z,100712.81
2022-09-04T14:49:08.783Z,100716.81
2022-09-04T14:52:23.802Z,100719.09
2022-09-04T14:55:31.066Z,100727.00
2022-09-04T14:58:41.911Z,100715.59
2022-09-04T15:02:08.842Z,100712.47
2022-09-04T15:05:45.526Z,100725.81
2022-09-04T15:08:50.601Z,100723.38
2022-09-04T15:12:20.872Z,100732.03
2022-09-04T15:15:32.183Z,100733.56
2022-09-04T15:18:39.021Z,100738.59
2022-09-04T15:21:56.518Z,100735.47
2022-09-04T15:25:08.991Z,100738.47
2022-09-04T15:28:38.370Z,100732.50
2022-09-04T15:31:42.941Z,100736.38
2022-09-04T15:34:45.571Z,100741.09
2022-09-04T15:38:05.306Z,100745.41
2022-09-04T15:41:21.521Z,100745.75
2022-09-04T15:44:31.811Z,100748.44
2022-09-04T15:47:59.197Z,100752.66
2022-09-04T15:51:14.494Z,100752.28
2022-09-04T15:54:30.446Z,100745.13
2022-09-04T15:57:48.341Z,100750.66
2022-09-04T16:01:40.119Z,100754.72
2022-09-04T16:04:47.670Z,100758.28
2022-09-04T16:07:55.363Z,100760.91
2022-09-04T16:11:03.633Z,100760.81
2022-09-04T16:14:17.350Z,100758.44
2022-09-04T16:17:25.301Z,100751.78
2022-09-04T16:20:46.812Z,100755.75
2022-09-04T16:23:50.946Z,100743.50
2022-09-04T16:26:54.644Z,100743.66
2022-09-04T16:30:04.966Z,100737.66
2022-09-04T16:33:27.665Z,100735.69
2022-09-04T16:36:40.708Z,100735.69
2022-09-04T16:39:59.097Z,100743.44
2022-09-04T16:43:41.523Z,100743.34
2022-09-04T16:47:15.026Z,100745.25
2022-09-04T16:50:29.031Z,100747.91
2022-09-04T16:53:41.462Z,100743.13
2022-09-04T16:57:12.465Z,100742.22
2022-09-04T17:00:17.644Z,100754.34
2022-09-04T17:03:24.040Z,100754.25
2022-09-04T17:06:35.017Z,100754.16
2022-09-04T17:10:01.833Z,100756.72
2022-09-04T17:13:27.995Z,100751.81
2022-09-04T17:16:48.138Z,100752.56
2022-09-04T17:20:09.261Z,100758.00
2022-09-04T17:29:03.084Z,100762.94
2022-09-04T17:29:08.799Z,100769.47
2022-09-04T17:30:53.060Z,100779.50
2022-09-04T17:40:08.926Z,100778.50
2022-09-04T17:40:54.605Z,100779.09
2022-09-04T17:41:36.714Z,100790.78
2022-09-04T17:45:25.368Z,100786.22
2022-09-04T17:48:31.415Z,100790.34
2022-09-04T17:51:34.802Z,100795.28
2022-09-04T17:54:49.153Z,100801.50
2022-09-04T17:57:55.764Z,100804.53
2022-09-04T18:01:16.977Z,100813.50
2022-09-04T18:04:38.868Z,100807.13
2022-09-04T18:08:09.212Z,100819.28
2022-09-04T18:11:17.907Z,100830.53
2022-09-04T18:14:31.875Z,100832.28
2022-09-04T18:17:49.195Z,100837.41
2022-09-04T18:20:57.459Z,100842.81
2022-09-04T18:24:02.678Z,100845.03
2022-09-04T18:27:18.839Z,100856.00
2022-09-04T18:37:10.177Z,100848.78
2022-09-04T18:37:26.563Z,100859.59
2022-09-04T18:37:47.034Z,100865.31
2022-09-04T18:44:39.098Z,100868.44
2022-09-04T18:50:22.646Z,100866.75
2022-09-04T18:50:36.087Z,100876.50
2022-09-04T18:51:26.573Z,100878.44
2022-09-04T18:54:41.836Z,100879.59
2022-09-04T18:57:53.359Z,100885.34
2022-09-04T19:01:01.288Z,100878.53
2022-09-04T19:04:18.994Z,100878.53
2022-09-04T19:07:32.630Z,100891.47
2022-09-04T19:10:49.552Z,100895.38
2022-09-04T19:14:09.868Z,100891.47
2022-09-04T19:17:21.951Z,100898.19
2022-09-04T19:20:31.192Z,100905.19
2022-09-04T19:23:42.283Z,100906.78
2022-09-04T19:26:54.989Z,100912.34
2022-09-04T19:30:18.339Z,100914.63
2022-09-04T19:33:44.704Z,100909.94
2022-09-04T19:38:23.966Z,100908.97
2022-09-04T19:46:03.406Z,100904.84
2022-09-04T19:46:13.658Z,100922.09
2022-09-04T19:47:37.214Z,100909.94
2022-09-04T19:53:22.539Z,100904.28
2022-09-04T19:54:10.623Z,100912.31
2022-09-04T19:57:32.885Z,100908.34
2022-09-04T20:00:49.034Z,100913.28
2022-09-04T20:04:02.426Z,100901.34
2022-09-04T20:07:17.132Z,100905.69
2022-09-04T20:10:24.043Z,100912.56
2022-09-04T20:13:37.764Z,100910.53
2022-09-04T20:16:52.552Z,100909.19
2022-09-04T20:20:01.538Z,100916.06
2022-09-04T20:23:51.421Z,100909.91
2022-09-04T20:27:10.262Z,100916.28
2022-09-04T20:30:22.168Z,100913.91
2022-09-04T20:33:27.026Z,100913.59
2022-09-04T20:36:36.678Z,100915.19
2022-09-04T20:39:43.965Z,100910.84
2022-09-04T20:43:02.285Z,100909.62
2022-09-04T20:50:12.387Z,100921.69
2022-09-04T20:52:52.984Z,100906.88
2022-09-04T20:53:22.882Z,100912.25
2022-09-04T21:01:44.475Z,100906.75
2022-09-04T21:03:13.349Z,100902.00
2022-09-04T21:03:57.095Z,100904.75
2022-09-04T21:07:18.335Z,100908.06
2022-09-04T21:10:31.850Z,100912.63
2022-09-04T21:13:59.112Z,100907.72
2022-09-04T21:17:35.269Z,100907.72
2022-09-04T21:21:00.217Z,100910.12
2022-09-04T21:24:21.162Z,100910.81
2022-09-04T21:27:50.094Z,100921.28
2022-09-04T21:31:08.846Z,100921.87
2022-09-04T21:34:49.752Z,100924.41
2022-09-04T21:38:03.109Z,100930.56
2022-09-04T21:41:17.208Z,100928.41
2022-09-04T21:44:34.944Z,100935.56
2022-09-04T21:47:51.222Z,100935.22
2022-09-04T21:51:02.305Z,100930.88
2022-09-04T21:54:16.649Z,100943.06
2022-09-04T22:02:30.298Z,100938.50
2022-09-04T22:02:38.450Z,100937.69
2022-09-04T22:05:02.520Z,100939.28
2022-09-04T22:13:26.574Z,100937.53
2022-09-04T22:13:37.503Z,100935.37
2022-09-04T22:15:42.355Z,100935.28
2022-09-04T22:19:06.942Z,100928.63
2022-09-04T22:22:40.426Z,100934.78
2022-09-04T22:26:09.951Z,100932.25
2022-09-04T22:29:50.261Z,100930.53
2022-09-04T22:33:13.937Z,100945.44
2022-09-04T22:36:41.431Z,100939.25
2022-09-04T22:40:02.973Z,100949.25
2022-09-04T22:43:21.371Z,100943.19
2022-09-04T22:46:45.271Z,100945.00
2022-09-04T22:50:34.317Z,100945.63
2022-09-04T22:54:24.717Z,100942.19
2022-09-04T22:58:02.186Z,100938.03
2022-09-04T23:01:16.599Z,100948.16
2022-09-04T23:04:24.616Z,100952.66
2022-09-04T23:13:44.224Z,100948.19
2022-09-04T23:13:51.397Z,100961.47
2022-09-04T23:15:08.648Z,100955.84
2022-09-04T23:19:52.234Z,100944.00
2022-09-04T23:26:49.026Z,100952.72
2022-09-04T23:27:00.702Z,100937.22
2022-09-04T23:30:26.568Z,100949.91
2022-09-04T23:33:38.508Z,100954.47
2022-09-04T23:37:06.382Z,100944.00
2022-09-04T23:40:42.832Z,100947.00
2022-09-04T23:44:11.474Z,100950.53
2022-09-04T23:47:47.842Z,100943.19
2022-09-04T23:50:59.512Z,100946.56
2022-09-04T23:54:56.169Z,100943.44
2022-09-04T23:58:47.131Z,100945.09
