createdAt,value
2016-10-25T00:00:01.126Z,931.26
2016-10-25T00:01:14.748Z,931.28
2016-10-25T00:02:27.897Z,931.31
2016-10-25T00:03:41.437Z,931.29
2016-10-25T00:04:55.063Z,931.23
2016-10-25T00:06:08.576Z,931.24
2016-10-25T00:07:22.215Z,931.26
2016-10-25T00:08:35.499Z,931.26
2016-10-25T00:09:48.781Z,931.24
2016-10-25T00:11:02.276Z,931.27
2016-10-25T00:12:15.346Z,931.28
2016-10-25T00:13:28.426Z,931.27
2016-10-25T00:14:41.445Z,931.28
2016-10-25T00:15:54.741Z,931.28
2016-10-25T00:17:08.326Z,931.25
2016-10-25T00:18:21.937Z,931.28
2016-10-25T00:19:34.930Z,931.27
2016-10-25T00:20:48.451Z,931.26
2016-10-25T00:22:01.460Z,931.28
2016-10-25T00:23:15.068Z,931.33
2016-10-25T00:24:28.091Z,931.34
2016-10-25T00:25:41.585Z,931.35
2016-10-25T00:26:55.134Z,931.36
2016-10-25T00:28:08.160Z,931.36
2016-10-25T00:29:21.465Z,931.35
2016-10-25T00:30:34.991Z,931.38
2016-10-25T00:31:48.483Z,931.41
2016-10-25T00:33:00.991Z,931.43
2016-10-25T00:34:14.326Z,931.41
2016-10-25T00:35:27.918Z,931.44
2016-10-25T00:36:40.971Z,931.44
2016-10-25T00:37:54.880Z,931.44
2016-10-25T00:39:08.449Z,931.49
2016-10-25T00:40:21.994Z,931.48
2016-10-25T00:41:35.574Z,931.46
2016-10-25T00:42:49.095Z,931.49
2016-10-25T00:44:02.718Z,931.54
2016-10-25T00:45:16.210Z,931.47
2016-10-25T00:46:29.783Z,931.51
2016-10-25T00:47:43.329Z,931.47
2016-10-25T00:48:57.194Z,931.47
2016-10-25T00:50:10.719Z,931.46
2016-10-25T00:51:24.127Z,931.44
2016-10-25T00:52:37.173Z,931.44
2016-10-25T00:53:51.346Z,931.43
2016-10-25T00:55:04.869Z,931.4
2016-10-25T00:56:18.473Z,931.4
2016-10-25T00:57:32.056Z,931.42
2016-10-25T00:58:45.613Z,931.42
2016-10-25T00:59:59.148Z,931.43
2016-10-25T01:01:12.738Z,931.41
2016-10-25T01:02:25.871Z,931.45
2016-10-25T01:03:39.401Z,931.42
2016-10-25T01:04:52.965Z,931.45
2016-10-25T01:06:06.555Z,931.46
2016-10-25T01:07:20.209Z,931.49
2016-10-25T01:08:33.714Z,931.53
2016-10-25T01:09:47.226Z,931.54
2016-10-25T01:11:00.806Z,931.54
2016-10-25T01:12:14.402Z,931.63
2016-10-25T01:13:28.006Z,931.67
2016-10-25T01:14:41.686Z,931.66
2016-10-25T01:15:55.183Z,931.7
2016-10-25T01:17:08.676Z,931.71
2016-10-25T01:18:22.251Z,931.74
2016-10-25T01:19:35.827Z,931.75
2016-10-25T01:20:49.490Z,931.74
2016-10-25T01:22:03.429Z,931.71
2016-10-25T01:23:16.715Z,931.74
2016-10-25T01:24:30.638Z,931.74
2016-10-25T01:25:43.582Z,931.74
2016-10-25T01:26:57.425Z,931.77
2016-10-25T01:28:10.465Z,931.76
2016-10-25T01:29:24.284Z,931.75
2016-10-25T01:30:37.331Z,931.79
2016-10-25T01:31:50.959Z,931.84
2016-10-25T01:33:04.540Z,931.79
2016-10-25T01:34:18.016Z,931.8
2016-10-25T01:35:30.999Z,931.73
2016-10-25T01:36:44.081Z,931.76
2016-10-25T01:37:57.531Z,931.73
2016-10-25T01:39:10.582Z,931.72
2016-10-25T01:40:24.336Z,931.65
2016-10-25T01:41:37.909Z,931.67
2016-10-25T01:42:50.939Z,931.62
2016-10-25T01:44:04.539Z,931.6
2016-10-25T01:45:17.802Z,931.61
2016-10-25T01:46:31.327Z,931.61
2016-10-25T01:47:44.937Z,931.61
2016-10-25T01:48:58.563Z,931.6
2016-10-25T01:50:11.594Z,931.61
2016-10-25T01:51:25.242Z,931.54
2016-10-25T01:52:38.565Z,931.56
2016-10-25T01:53:51.579Z,931.52
2016-10-25T01:55:05.184Z,931.51
2016-10-25T01:56:18.540Z,931.52
2016-10-25T01:57:31.517Z,931.54
2016-10-25T01:58:44.539Z,931.48
2016-10-25T01:59:58.158Z,931.5
2016-10-25T02:01:11.837Z,931.45
2016-10-25T02:02:24.846Z,931.43
2016-10-25T02:03:37.295Z,931.36
2016-10-25T02:04:50.848Z,931.32
2016-10-25T02:06:04.501Z,931.27
2016-10-25T02:07:17.509Z,931.17
2016-10-25T02:08:30.536Z,931.18
2016-10-25T02:09:44.085Z,931.21
2016-10-25T02:10:57.113Z,931.18
2016-10-25T02:12:10.709Z,931.23
2016-10-25T02:13:24.515Z,931.26
2016-10-25T02:14:36.956Z,931.31
2016-10-25T02:15:50.459Z,931.3
2016-10-25T02:17:03.480Z,931.28
2016-10-25T02:18:16.544Z,931.27
2016-10-25T02:19:29.064Z,931.25
2016-10-25T02:20:42.663Z,931.27
2016-10-25T02:21:56.202Z,931.21
2016-10-25T02:23:09.705Z,931.21
2016-10-25T02:24:23.297Z,931.22
2016-10-25T02:25:36.835Z,931.25
2016-10-25T02:26:50.487Z,931.24
2016-10-25T02:28:04.074Z,931.24
2016-10-25T02:29:17.065Z,931.16
2016-10-25T02:30:30.271Z,931.17
2016-10-25T02:31:43.322Z,931.15
2016-10-25T02:32:56.798Z,931.13
2016-10-25T02:34:10.315Z,931.15
2016-10-25T02:35:23.888Z,931.11
2016-10-25T02:36:37.450Z,931.11
2016-10-25T02:37:50.988Z,931.12
2016-10-25T02:39:03.480Z,931.09
2016-10-25T02:40:16.507Z,931.1
2016-10-25T02:41:30.057Z,931.07
2016-10-25T02:42:43.603Z,931.12
2016-10-25T02:43:57.753Z,931.14
2016-10-25T02:45:11.273Z,931.17
2016-10-25T02:46:24.767Z,931.14
2016-10-25T02:47:37.824Z,931.13
2016-10-25T02:48:51.530Z,931.12
2016-10-25T02:50:05.085Z,931.11
2016-10-25T02:51:18.653Z,931.09
2016-10-25T02:52:32.183Z,931.16
2016-10-25T02:53:45.855Z,931.13
2016-10-25T02:54:59.425Z,931.1
2016-10-25T02:56:12.953Z,931.1
2016-10-25T02:57:26.495Z,931.08
2016-10-25T02:58:40.056Z,931.06
2016-10-25T02:59:53.570Z,931.07
2016-10-25T03:01:06.534Z,931.04
2016-10-25T03:02:20.361Z,931.04
2016-10-25T03:03:33.883Z,930.99
2016-10-25T03:04:47.383Z,931.03
2016-10-25T03:06:00.901Z,931.02
2016-10-25T03:07:14.200Z,931.03
2016-10-25T03:08:27.743Z,931.13
2016-10-25T03:09:41.333Z,931.1
2016-10-25T03:10:54.980Z,931.08
2016-10-25T03:12:08.555Z,931.1
2016-10-25T03:13:22.057Z,931.15
2016-10-25T03:14:35.632Z,931.14
2016-10-25T03:15:49.156Z,931.13
2016-10-25T03:17:02.697Z,931.16
2016-10-25T03:18:16.207Z,931.14
2016-10-25T03:19:29.423Z,931.15
2016-10-25T03:20:42.965Z,931.09
2016-10-25T03:21:56.501Z,931.1
2016-10-25T03:23:10.064Z,931.09
2016-10-25T03:24:23.601Z,931.06
2016-10-25T03:25:37.110Z,931.06
2016-10-25T03:26:50.694Z,931.04
2016-10-25T03:28:04.214Z,931.12
2016-10-25T03:29:17.816Z,931.1
2016-10-25T03:30:31.415Z,931.16
2016-10-25T03:31:44.415Z,931.14
2016-10-25T03:32:57.986Z,931.19
2016-10-25T03:34:11.576Z,931.17
2016-10-25T03:35:25.132Z,931.2
2016-10-25T03:36:38.106Z,931.18
2016-10-25T03:37:51.607Z,931.15
2016-10-25T03:39:05.206Z,931.13
2016-10-25T03:40:18.244Z,931.13
2016-10-25T03:41:30.733Z,931.13
2016-10-25T03:42:44.228Z,931.13
2016-10-25T03:43:57.805Z,931.16
2016-10-25T03:45:11.366Z,931.15
2016-10-25T03:46:24.094Z,931.17
2016-10-25T03:47:37.103Z,931.18
2016-10-25T03:48:50.416Z,931.17
2016-10-25T03:50:03.708Z,931.18
2016-10-25T03:51:16.706Z,931.19
2016-10-25T03:52:30.278Z,931.21
2016-10-25T03:53:43.810Z,931.22
2016-10-25T03:54:57.791Z,931.24
2016-10-25T03:56:10.370Z,931.19
2016-10-25T03:57:23.983Z,931.21
2016-10-25T03:58:37.558Z,931.2
2016-10-25T03:59:51.532Z,931.19
2016-10-25T04:01:05.142Z,931.16
2016-10-25T04:02:18.730Z,931.14
2016-10-25T04:03:32.354Z,931.17
2016-10-25T04:04:45.914Z,931.16
2016-10-25T04:05:59.516Z,931.15
2016-10-25T04:07:13.180Z,931.13
2016-10-25T04:08:26.722Z,931.15
2016-10-25T04:09:40.305Z,931.13
2016-10-25T04:10:53.580Z,931.12
2016-10-25T04:12:06.599Z,931.11
2016-10-25T04:13:20.445Z,931.11
2016-10-25T04:14:33.946Z,931.11
2016-10-25T04:15:47.510Z,931.09
2016-10-25T04:17:01.118Z,931.09
2016-10-25T04:18:14.696Z,931.06
2016-10-25T04:19:27.973Z,931.05
2016-10-25T04:20:40.950Z,931.05
2016-10-25T04:21:54.782Z,931.05
2016-10-25T04:23:08.407Z,931.01
2016-10-25T04:24:21.940Z,930.97
2016-10-25T04:25:35.471Z,930.98
2016-10-25T04:26:48.989Z,930.96
2016-10-25T04:28:02.631Z,930.95
2016-10-25T04:29:16.240Z,930.99
2016-10-25T04:30:29.823Z,930.95
2016-10-25T04:31:43.273Z,930.96
2016-10-25T04:32:56.809Z,930.94
2016-10-25T04:34:09.843Z,930.94
2016-10-25T04:35:23.658Z,930.95
2016-10-25T04:36:36.988Z,930.94
2016-10-25T04:37:50.428Z,930.96
2016-10-25T04:39:04.205Z,930.94
2016-10-25T04:40:17.814Z,930.91
2016-10-25T04:41:31.364Z,930.9
2016-10-25T04:42:44.954Z,930.9
2016-10-25T04:43:58.517Z,930.87
2016-10-25T04:45:12.143Z,930.87
2016-10-25T04:46:25.684Z,930.86
2016-10-25T04:47:39.197Z,930.87
2016-10-25T04:48:52.748Z,930.87
2016-10-25T04:50:06.342Z,930.9
2016-10-25T04:51:19.260Z,930.89
2016-10-25T04:52:32.808Z,930.91
2016-10-25T04:53:46.315Z,930.89
2016-10-25T04:54:59.852Z,930.89
2016-10-25T04:56:13.413Z,930.85
2016-10-25T04:57:26.958Z,930.82
2016-10-25T04:58:40.493Z,930.81
2016-10-25T04:59:54.077Z,930.79
2016-10-25T05:01:06.552Z,930.76
2016-10-25T05:02:19.591Z,930.73
2016-10-25T05:03:33.133Z,930.72
2016-10-25T05:04:46.724Z,930.68
2016-10-25T05:06:00.284Z,930.67
2016-10-25T05:07:13.810Z,930.61
2016-10-25T05:08:27.878Z,930.58
2016-10-25T05:09:40.881Z,930.53
2016-10-25T05:10:54.875Z,930.5
2016-10-25T05:12:08.471Z,930.45
2016-10-25T05:13:22.096Z,930.4
2016-10-25T05:14:35.681Z,930.31
2016-10-25T05:15:48.498Z,930.23
2016-10-25T05:17:02.088Z,930.18
2016-10-25T05:18:15.686Z,930.14
2016-10-25T05:19:29.203Z,930.12
2016-10-25T05:20:42.183Z,930.06
2016-10-25T05:21:55.768Z,930.09
2016-10-25T05:23:09.326Z,930
2016-10-25T05:24:22.386Z,930
2016-10-25T05:25:35.996Z,929.95
2016-10-25T05:26:48.546Z,929.9
2016-10-25T05:28:02.100Z,929.91
2016-10-25T05:29:15.701Z,929.88
2016-10-25T05:30:29.319Z,929.86
2016-10-25T05:31:42.900Z,929.85
2016-10-25T05:32:56.492Z,929.82
2016-10-25T05:34:10.071Z,929.86
2016-10-25T05:35:23.634Z,929.88
2016-10-25T05:36:37.288Z,929.9
2016-10-25T05:37:50.815Z,929.96
2016-10-25T05:39:04.308Z,929.96
2016-10-25T05:40:17.363Z,930.02
2016-10-25T05:41:31.455Z,930.03
2016-10-25T05:42:45.025Z,930.01
2016-10-25T05:43:58.500Z,930.08
2016-10-25T05:45:11.988Z,930.07
2016-10-25T05:46:25.532Z,930.13
2016-10-25T05:47:39.093Z,930.11
2016-10-25T05:48:52.692Z,930.14
2016-10-25T05:50:06.288Z,930.16
2016-10-25T05:51:18.741Z,930.16
2016-10-25T05:52:31.770Z,930.13
2016-10-25T05:53:44.830Z,930.17
2016-10-25T05:54:58.369Z,930.15
2016-10-25T05:56:11.956Z,930.21
2016-10-25T05:57:25.570Z,930.22
2016-10-25T05:58:39.137Z,930.22
2016-10-25T05:59:52.703Z,930.28
2016-10-25T06:01:06.308Z,930.25
2016-10-25T06:02:19.908Z,930.28
2016-10-25T06:03:33.404Z,930.28
2016-10-25T06:04:47.024Z,930.36
2016-10-25T06:06:01.025Z,930.37
2016-10-25T06:07:13.500Z,930.36
2016-10-25T06:08:26.533Z,930.38
2016-10-25T06:09:39.598Z,930.41
2016-10-25T06:10:52.937Z,930.4
2016-10-25T06:12:06.448Z,930.41
2016-10-25T06:13:20.013Z,930.42
2016-10-25T06:14:33.599Z,930.35
2016-10-25T06:15:47.128Z,930.37
2016-10-25T06:17:01.017Z,930.39
2016-10-25T06:18:14.250Z,930.35
2016-10-25T06:19:28.031Z,930.4
2016-10-25T06:20:41.571Z,930.38
2016-10-25T06:21:54.286Z,930.41
2016-10-25T06:23:06.489Z,930.49
2016-10-25T06:24:20.495Z,930.53
2016-10-25T06:25:34.208Z,930.68
2016-10-25T06:26:47.753Z,930.73
2016-10-25T06:28:00.858Z,930.82
2016-10-25T06:29:14.430Z,930.85
2016-10-25T06:30:27.864Z,930.89
2016-10-25T06:31:41.380Z,930.88
2016-10-25T06:32:54.856Z,930.86
2016-10-25T06:34:07.981Z,930.78
2016-10-25T06:35:20.717Z,930.73
2016-10-25T06:36:33.741Z,930.74
2016-10-25T06:37:47.274Z,930.76
2016-10-25T06:38:59.880Z,930.77
2016-10-25T06:40:13.222Z,930.79
2016-10-25T06:41:26.727Z,930.79
2016-10-25T06:42:40.250Z,930.83
2016-10-25T06:43:53.699Z,930.85
2016-10-25T06:45:06.719Z,930.87
2016-10-25T06:46:20.454Z,930.88
2016-10-25T06:47:33.572Z,930.87
2016-10-25T06:48:47.138Z,930.8
2016-10-25T06:50:01.098Z,930.83
2016-10-25T06:51:14.141Z,930.8
2016-10-25T06:52:27.968Z,930.77
2016-10-25T06:53:41.023Z,930.78
2016-10-25T06:54:54.848Z,930.75
2016-10-25T06:56:07.848Z,930.74
2016-10-25T06:57:20.908Z,930.75
2016-10-25T06:58:34.429Z,930.75
2016-10-25T06:59:47.977Z,930.74
2016-10-25T07:01:01.463Z,930.72
2016-10-25T07:02:15.199Z,930.71
2016-10-25T07:03:28.793Z,930.68
2016-10-25T07:04:41.319Z,930.69
2016-10-25T07:05:54.886Z,930.7
2016-10-25T07:07:07.403Z,930.7
2016-10-25T07:08:20.972Z,930.72
2016-10-25T07:09:33.501Z,930.75
2016-10-25T07:10:45.967Z,930.74
2016-10-25T07:11:59.571Z,930.73
2016-10-25T07:13:13.130Z,930.75
2016-10-25T07:14:26.166Z,930.71
2016-10-25T07:15:39.818Z,930.69
2016-10-25T07:16:52.875Z,930.66
2016-10-25T07:18:06.475Z,930.58
2016-10-25T07:19:19.801Z,930.58
2016-10-25T07:20:32.276Z,930.59
2016-10-25T07:21:45.823Z,930.6
2016-10-25T07:22:59.373Z,930.6
2016-10-25T07:24:12.983Z,930.58
2016-10-25T07:25:26.519Z,930.62
2016-10-25T07:26:39.511Z,930.58
2016-10-25T07:27:52.489Z,930.58
2016-10-25T07:29:05.495Z,930.56
2016-10-25T07:31:26.420Z,930.62
2016-10-25T07:32:40.037Z,930.66
2016-10-25T07:33:53.740Z,930.69
2016-10-25T07:35:07.307Z,930.69
2016-10-25T07:36:20.911Z,930.72
2016-10-25T07:37:33.986Z,930.7
2016-10-25T07:38:47.027Z,930.7
2016-10-25T07:40:01.118Z,930.67
2016-10-25T07:41:14.704Z,930.68
2016-10-25T07:42:28.329Z,930.65
2016-10-25T07:43:40.295Z,930.62
2016-10-25T07:44:53.850Z,930.64
2016-10-25T07:46:07.376Z,930.6
2016-10-25T07:47:20.954Z,930.62
2016-10-25T07:48:34.601Z,930.6
2016-10-25T07:49:47.616Z,930.63
2016-10-25T07:51:00.938Z,930.58
2016-10-25T07:52:14.505Z,930.55
2016-10-25T07:53:28.040Z,930.53
2016-10-25T07:54:41.677Z,930.55
2016-10-25T07:55:55.007Z,930.53
2016-10-25T07:57:08.544Z,930.5
2016-10-25T07:58:21.001Z,930.48
2016-10-25T07:59:34.540Z,930.47
2016-10-25T08:00:47.576Z,930.43
2016-10-25T08:02:01.153Z,930.43
2016-10-25T08:03:14.602Z,930.42
2016-10-25T08:04:28.223Z,930.4
2016-10-25T08:05:41.788Z,930.38
2016-10-25T08:06:55.396Z,930.38
2016-10-25T08:08:08.976Z,930.35
2016-10-25T08:09:22.497Z,930.36
2016-10-25T08:10:36.046Z,930.33
2016-10-25T08:11:49.805Z,930.39
2016-10-25T08:13:03.417Z,930.42
2016-10-25T08:14:16.451Z,930.43
2016-10-25T08:15:29.462Z,930.52
2016-10-25T08:16:43.048Z,930.52
2016-10-25T08:17:56.129Z,930.53
2016-10-25T08:19:09.651Z,930.52
2016-10-25T08:20:22.748Z,930.5
2016-10-25T08:21:36.255Z,930.54
2016-10-25T08:22:49.764Z,930.49
2016-10-25T08:24:03.374Z,930.46
2016-10-25T08:25:16.906Z,930.4
2016-10-25T08:26:30.505Z,930.42
2016-10-25T08:27:44.085Z,930.34
2016-10-25T08:28:57.420Z,930.32
2016-10-25T08:30:10.989Z,930.26
2016-10-25T08:31:24.076Z,930.21
2016-10-25T08:32:37.657Z,930.24
2016-10-25T08:33:49.671Z,930.22
2016-10-25T08:35:02.703Z,930.21
2016-10-25T08:36:16.076Z,930.22
2016-10-25T08:37:29.598Z,930.21
2016-10-25T08:38:42.688Z,930.2
2016-10-25T08:39:56.255Z,930.18
2016-10-25T08:41:09.836Z,930.14
2016-10-25T08:42:22.335Z,930.15
2016-10-25T08:43:35.862Z,930.13
2016-10-25T08:44:49.382Z,930.09
2016-10-25T08:46:02.915Z,930.02
2016-10-25T08:47:15.939Z,929.99
2016-10-25T08:48:29.517Z,929.92
2016-10-25T08:49:42.502Z,929.87
2016-10-25T08:50:55.525Z,929.89
2016-10-25T08:52:08.579Z,929.92
2016-10-25T08:53:21.203Z,929.86
2016-10-25T08:54:34.846Z,929.89
2016-10-25T08:55:48.464Z,929.92
2016-10-25T08:57:02.009Z,929.94
2016-10-25T08:58:15.085Z,930.04
2016-10-25T08:59:27.935Z,930.03
2016-10-25T09:00:41.483Z,930.14
2016-10-25T09:01:55.016Z,930.2
2016-10-25T09:03:08.036Z,930.21
2016-10-25T09:04:20.585Z,930.24
2016-10-25T09:05:33.732Z,930.28
2016-10-25T09:06:46.524Z,930.35
2016-10-25T09:08:00.065Z,930.32
2016-10-25T09:09:13.617Z,930.31
2016-10-25T09:10:26.606Z,930.3
2016-10-25T09:11:40.217Z,930.26
2016-10-25T09:12:53.849Z,930.23
2016-10-25T09:14:07.443Z,930.23
2016-10-25T09:15:21.074Z,930.27
2016-10-25T09:16:34.087Z,930.23
2016-10-25T09:17:47.714Z,930.29
2016-10-25T09:19:01.283Z,930.25
2016-10-25T09:20:14.330Z,930.24
2016-10-25T09:21:27.372Z,930.19
2016-10-25T09:22:40.994Z,930.19
2016-10-25T09:23:54.188Z,930.2
2016-10-25T09:25:08.385Z,930.21
2016-10-25T09:26:21.973Z,930.26
2016-10-25T09:27:35.071Z,930.33
2016-10-25T09:28:48.679Z,930.35
2016-10-25T09:30:02.275Z,930.36
2016-10-25T09:31:15.834Z,930.4
2016-10-25T09:32:28.388Z,930.36
2016-10-25T09:33:41.967Z,930.4
2016-10-25T09:34:55.630Z,930.4
2016-10-25T09:36:09.190Z,930.41
2016-10-25T09:37:22.782Z,930.42
2016-10-25T09:38:36.389Z,930.39
2016-10-25T09:39:49.943Z,930.41
2016-10-25T09:41:03.530Z,930.39
2016-10-25T09:42:17.071Z,930.43
2016-10-25T09:43:31.292Z,930.4
2016-10-25T09:44:44.866Z,930.4
2016-10-25T09:45:58.499Z,930.42
2016-10-25T09:47:12.011Z,930.43
2016-10-25T09:48:25.613Z,930.48
2016-10-25T09:49:38.705Z,930.47
2016-10-25T09:50:52.269Z,930.48
2016-10-25T09:52:05.872Z,930.49
2016-10-25T09:53:19.386Z,930.47
2016-10-25T09:54:32.924Z,930.45
2016-10-25T09:55:46.494Z,930.41
2016-10-25T09:57:00.142Z,930.34
2016-10-25T09:58:13.770Z,930.34
2016-10-25T09:59:27.065Z,930.41
2016-10-25T10:00:40.639Z,930.4
2016-10-25T10:01:53.924Z,930.37
2016-10-25T10:03:07.455Z,930.45
2016-10-25T10:04:20.712Z,930.44
2016-10-25T10:05:33.828Z,930.49
2016-10-25T10:06:47.091Z,930.5
2016-10-25T10:08:00.120Z,930.57
2016-10-25T10:09:13.651Z,930.61
2016-10-25T10:10:26.399Z,930.62
2016-10-25T10:11:39.494Z,930.66
2016-10-25T10:12:52.567Z,930.64
2016-10-25T10:14:06.191Z,930.66
2016-10-25T10:15:19.704Z,930.67
2016-10-25T10:16:32.225Z,930.68
2016-10-25T10:17:44.722Z,930.67
2016-10-25T10:18:58.249Z,930.67
2016-10-25T10:20:11.296Z,930.67
2016-10-25T10:21:25.103Z,930.63
2016-10-25T10:22:38.025Z,930.67
2016-10-25T10:23:52.013Z,930.68
2016-10-25T10:25:05.500Z,930.72
2016-10-25T10:26:19.059Z,930.73
2016-10-25T10:27:32.643Z,930.82
2016-10-25T10:28:46.260Z,930.75
2016-10-25T10:29:59.838Z,930.77
2016-10-25T10:31:12.944Z,930.73
2016-10-25T10:32:26.575Z,930.75
2016-10-25T10:33:40.098Z,930.76
2016-10-25T10:34:53.178Z,930.79
2016-10-25T10:36:06.404Z,930.77
2016-10-25T10:37:19.444Z,930.74
2016-10-25T10:38:32.422Z,930.75
2016-10-25T10:39:45.907Z,930.74
2016-10-25T10:40:59.006Z,930.77
2016-10-25T10:42:12.065Z,930.83
2016-10-25T10:43:25.647Z,930.8
2016-10-25T10:44:39.286Z,930.82
2016-10-25T10:45:52.926Z,930.85
2016-10-25T10:47:06.459Z,930.88
2016-10-25T10:48:19.521Z,930.93
2016-10-25T10:49:33.068Z,930.91
2016-10-25T10:50:46.159Z,930.91
2016-10-25T10:51:59.175Z,930.94
2016-10-25T10:53:12.785Z,930.99
2016-10-25T10:54:26.352Z,930.96
2016-10-25T10:55:39.937Z,930.95
2016-10-25T10:56:52.973Z,930.96
2016-10-25T10:58:04.988Z,930.93
2016-10-25T10:59:18.480Z,930.92
2016-10-25T11:00:32.006Z,930.92
2016-10-25T11:01:45.626Z,930.85
2016-10-25T11:02:58.694Z,930.91
2016-10-25T11:04:12.279Z,930.91
2016-10-25T11:05:25.135Z,930.87
2016-10-25T11:06:38.197Z,930.89
2016-10-25T11:07:52.021Z,930.9
2016-10-25T11:09:05.032Z,930.92
2016-10-25T11:10:18.148Z,930.92
2016-10-25T11:11:31.826Z,930.93
2016-10-25T11:12:45.397Z,930.95
2016-10-25T11:13:58.989Z,930.96
2016-10-25T11:15:12.105Z,930.98
2016-10-25T11:16:25.734Z,931
2016-10-25T11:17:38.764Z,931.03
2016-10-25T11:18:52.344Z,931.04
2016-10-25T11:20:05.936Z,931.05
2016-10-25T11:21:19.500Z,931.1
2016-10-25T11:22:31.983Z,931.11
2016-10-25T11:23:45.538Z,931.13
2016-10-25T11:24:58.533Z,931.15
2016-10-25T11:26:11.626Z,931.18
2016-10-25T11:27:25.142Z,931.19
2016-10-25T11:28:38.701Z,931.18
2016-10-25T11:29:52.263Z,931.18
2016-10-25T11:31:04.233Z,931.19
2016-10-25T11:32:17.831Z,931.2
2016-10-25T11:33:31.479Z,931.21
2016-10-25T11:34:45.127Z,931.19
2016-10-25T11:35:58.681Z,931.22
2016-10-25T11:37:12.262Z,931.24
2016-10-25T11:38:25.368Z,931.29
2016-10-25T11:39:38.927Z,931.32
2016-10-25T11:40:52.046Z,931.35
2016-10-25T11:42:05.108Z,931.33
2016-10-25T11:43:18.719Z,931.38
2016-10-25T11:44:31.829Z,931.4
2016-10-25T11:45:44.850Z,931.41
2016-10-25T11:46:58.399Z,931.44
2016-10-25T11:48:11.509Z,931.49
2016-10-25T11:49:25.125Z,931.48
2016-10-25T11:50:38.742Z,931.45
2016-10-25T11:51:52.297Z,931.48
2016-10-25T11:53:05.831Z,931.5
2016-10-25T11:54:18.816Z,931.54
2016-10-25T11:55:32.356Z,931.59
2016-10-25T11:56:45.935Z,931.57
2016-10-25T11:57:59.475Z,931.58
2016-10-25T11:59:11.938Z,931.64
2016-10-25T12:00:25.523Z,931.61
2016-10-25T12:01:39.073Z,931.67
2016-10-25T12:02:52.157Z,931.64
2016-10-25T12:04:05.180Z,931.64
2016-10-25T12:05:18.186Z,931.69
2016-10-25T12:06:31.733Z,931.7
2016-10-25T12:07:44.944Z,931.7
2016-10-25T12:08:58.190Z,931.73
2016-10-25T12:10:11.711Z,931.75
2016-10-25T12:11:25.339Z,931.69
2016-10-25T12:12:38.672Z,931.69
2016-10-25T12:13:52.273Z,931.73
2016-10-25T12:15:05.888Z,931.71
2016-10-25T12:16:18.370Z,931.73
2016-10-25T12:17:31.926Z,931.74
2016-10-25T12:18:44.957Z,931.77
2016-10-25T12:19:58.603Z,931.79
2016-10-25T12:21:12.218Z,931.81
2016-10-25T12:22:25.769Z,931.83
2016-10-25T12:23:39.383Z,931.86
2016-10-25T12:24:52.448Z,931.92
2016-10-25T12:26:05.517Z,931.84
2016-10-25T12:27:18.274Z,931.84
2016-10-25T12:28:31.823Z,931.82
2016-10-25T12:29:45.345Z,931.76
2016-10-25T12:30:58.893Z,931.78
2016-10-25T12:32:12.425Z,931.79
2016-10-25T12:33:25.456Z,931.78
2016-10-25T12:34:39.004Z,931.72
2016-10-25T12:35:52.077Z,931.74
2016-10-25T12:37:05.693Z,931.8
2016-10-25T12:38:19.290Z,931.83
2016-10-25T12:39:32.883Z,931.83
2016-10-25T12:40:45.910Z,931.89
2016-10-25T12:41:59.465Z,931.92
2016-10-25T12:43:12.520Z,931.92
2016-10-25T12:44:25.501Z,931.95
2016-10-25T12:45:39.076Z,931.96
2016-10-25T12:46:52.632Z,932
2016-10-25T12:48:06.153Z,932.03
2016-10-25T12:49:19.224Z,932.04
2016-10-25T12:50:32.231Z,932.05
2016-10-25T12:51:45.281Z,932.03
2016-10-25T12:52:58.885Z,932.05
2016-10-25T12:54:12.168Z,932.06
2016-10-25T12:55:25.226Z,932.03
2016-10-25T12:56:38.813Z,932.02
2016-10-25T12:57:52.437Z,932.04
2016-10-25T12:59:06.006Z,932.04
2016-10-25T13:00:19.568Z,932.06
2016-10-25T13:01:33.185Z,932.01
2016-10-25T13:02:46.784Z,932.01
2016-10-25T13:04:00.384Z,932.06
2016-10-25T13:05:13.980Z,932.09
2016-10-25T13:06:27.552Z,932.12
2016-10-25T13:07:40.593Z,932.22
2016-10-25T13:08:53.996Z,932.25
2016-10-25T13:10:07.583Z,932.34
2016-10-25T13:11:21.176Z,932.34
2016-10-25T13:12:35.010Z,932.32
2016-10-25T13:13:48.314Z,932.34
2016-10-25T13:15:01.636Z,932.32
2016-10-25T13:16:15.278Z,932.29
2016-10-25T13:17:28.853Z,932.31
2016-10-25T13:18:42.407Z,932.31
2016-10-25T13:19:55.978Z,932.29
2016-10-25T13:21:09.620Z,932.28
2016-10-25T13:22:23.240Z,932.25
2016-10-25T13:23:36.798Z,932.26
2016-10-25T13:24:50.903Z,932.21
2016-10-25T13:26:04.480Z,932.21
2016-10-25T13:27:18.086Z,932.23
2016-10-25T13:28:31.664Z,932.2
2016-10-25T13:29:45.232Z,932.18
2016-10-25T13:30:57.772Z,932.16
2016-10-25T13:32:10.780Z,932.17
2016-10-25T13:33:23.910Z,932.15
2016-10-25T13:34:37.477Z,932.14
2016-10-25T13:35:50.938Z,932.18
2016-10-25T13:37:04.524Z,932.21
2016-10-25T13:38:18.153Z,932.18
2016-10-25T13:39:31.692Z,932.16
2016-10-25T13:40:44.778Z,932.2
2016-10-25T13:41:57.788Z,932.15
2016-10-25T13:43:11.427Z,932.13
2016-10-25T13:44:25.233Z,932.14
2016-10-25T13:45:38.251Z,932.07
2016-10-25T13:46:51.284Z,932.06
2016-10-25T13:48:04.331Z,932.02
2016-10-25T13:49:17.926Z,931.97
2016-10-25T13:50:31.522Z,932
2016-10-25T13:51:44.362Z,931.97
2016-10-25T13:52:58.372Z,931.96
2016-10-25T13:54:12.005Z,931.99
2016-10-25T13:55:25.062Z,931.98
2016-10-25T13:56:38.075Z,931.93
2016-10-25T13:57:51.160Z,931.93
2016-10-25T13:59:03.946Z,931.92
2016-10-25T14:00:17.508Z,931.87
2016-10-25T14:01:31.453Z,931.85
2016-10-25T14:02:45.031Z,931.81
2016-10-25T14:03:58.651Z,931.74
2016-10-25T14:05:11.741Z,931.69
2016-10-25T14:06:25.037Z,931.65
2016-10-25T14:07:38.620Z,931.63
2016-10-25T14:08:52.214Z,931.6
2016-10-25T14:10:04.760Z,931.58
2016-10-25T14:11:17.802Z,931.61
2016-10-25T14:12:31.524Z,931.65
2016-10-25T14:13:45.033Z,931.63
2016-10-25T14:14:58.622Z,931.62
2016-10-25T14:16:12.299Z,931.64
2016-10-25T14:17:25.984Z,931.63
2016-10-25T14:18:39.122Z,931.62
2016-10-25T14:19:52.119Z,931.58
2016-10-25T14:21:04.110Z,931.53
2016-10-25T14:22:17.336Z,931.49
2016-10-25T14:23:30.039Z,931.44
2016-10-25T14:24:43.711Z,931.39
2016-10-25T14:25:57.258Z,931.3
2016-10-25T14:27:10.239Z,931.33
2016-10-25T14:28:23.007Z,931.31
2016-10-25T14:29:36.058Z,931.35
2016-10-25T14:30:49.650Z,931.35
2016-10-25T14:32:03.170Z,931.34
2016-10-25T14:33:16.230Z,931.32
2016-10-25T14:34:29.850Z,931.35
2016-10-25T14:35:42.916Z,931.29
2016-10-25T14:36:56.494Z,931.26
2016-10-25T14:38:10.017Z,931.17
2016-10-25T14:39:23.039Z,931.14
2016-10-25T14:40:36.142Z,931.16
2016-10-25T14:41:49.659Z,931.14
2016-10-25T14:43:02.760Z,931.2
2016-10-25T14:44:15.761Z,931.23
2016-10-25T14:45:29.403Z,931.28
2016-10-25T14:46:43.039Z,931.26
2016-10-25T14:47:56.561Z,931.2
2016-10-25T14:49:10.232Z,931.16
2016-10-25T14:50:23.960Z,931.11
2016-10-25T14:51:37.582Z,931.1
2016-10-25T14:52:51.178Z,931.08
2016-10-25T14:54:04.225Z,931.08
2016-10-25T14:55:17.855Z,931.04
2016-10-25T14:56:31.415Z,930.99
2016-10-25T14:57:44.988Z,930.99
2016-10-25T14:58:58.438Z,931.03
2016-10-25T15:00:11.580Z,931.04
2016-10-25T15:01:25.169Z,931.05
2016-10-25T15:02:38.700Z,931.03
2016-10-25T15:03:52.209Z,931.06
2016-10-25T15:05:05.819Z,931.09
2016-10-25T15:06:19.398Z,931.09
2016-10-25T15:07:32.984Z,931.05
2016-10-25T15:08:46.578Z,931.06
2016-10-25T15:09:59.068Z,931.06
2016-10-25T15:11:12.070Z,931.06
2016-10-25T15:12:25.609Z,931.03
2016-10-25T15:13:39.150Z,931.01
2016-10-25T15:14:52.746Z,931
2016-10-25T15:16:06.369Z,930.97
2016-10-25T15:17:19.868Z,930.98
2016-10-25T15:18:33.475Z,931
2016-10-25T15:19:46.508Z,930.98