createdAt,value
2023-03-12T00:01:29.980Z,3.10
2023-03-12T00:03:59.427Z,3.60
2023-03-12T00:06:27.938Z,3.30
2023-03-12T00:08:56.620Z,2.90
2023-03-12T00:11:25.063Z,2.70
2023-03-12T00:13:56.344Z,3.20
2023-03-12T00:16:25.671Z,3.10
2023-03-12T00:18:55.667Z,3.40
2023-03-12T00:21:25.078Z,2.90
2023-03-12T00:26:23.071Z,3.30
2023-03-12T00:28:52.665Z,3.20
2023-03-12T00:31:27.768Z,3.50
2023-03-12T00:33:56.962Z,3.00
2023-03-12T00:38:57.454Z,3.60
2023-03-12T00:41:27.227Z,3.00
2023-03-12T00:43:56.688Z,2.70
2023-03-12T00:46:26.101Z,3.50
2023-03-12T00:48:54.728Z,2.80
2023-03-12T00:51:23.225Z,3.20
2023-03-12T00:53:51.786Z,3.00
2023-03-12T00:56:20.481Z,3.50
2023-03-12T00:58:48.948Z,3.50
2023-03-12T01:01:17.831Z,3.30
2023-03-12T01:03:46.772Z,3.50
2023-03-12T01:06:15.098Z,4.30
2023-03-12T01:08:43.894Z,3.80
2023-03-12T01:11:18.642Z,3.80
2023-03-12T01:13:46.848Z,4.20
2023-03-12T01:16:15.190Z,4.10
2023-03-12T01:18:43.704Z,3.80
2023-03-12T01:21:12.163Z,3.90
2023-03-12T01:23:40.518Z,4.60
2023-03-12T01:26:08.991Z,4.20
2023-03-12T01:28:37.474Z,4.80
2023-03-12T01:31:11.305Z,4.50
2023-03-12T01:33:40.387Z,4.80
2023-03-12T01:36:18.707Z,5.00
2023-03-12T01:38:47.254Z,4.80
2023-03-12T01:41:15.705Z,5.20
2023-03-12T01:43:43.923Z,4.30
2023-03-12T01:46:38.731Z,5.10
2023-03-12T01:49:27.342Z,4.60
2023-03-12T01:52:09.294Z,3.90
2023-03-12T01:55:10.516Z,4.60
2023-03-12T01:57:49.020Z,5.50
2023-03-12T02:00:25.485Z,4.90
2023-03-12T02:02:59.993Z,5.40
2023-03-12T02:06:00.445Z,5.10
2023-03-12T02:08:28.933Z,5.00
2023-03-12T02:10:57.399Z,6.10
2023-03-12T02:13:25.994Z,5.50
2023-03-12T02:15:54.961Z,5.00
2023-03-12T02:18:24.047Z,5.30
2023-03-12T02:24:07.056Z,5.20
2023-03-12T02:26:37.563Z,5.10
2023-03-12T02:29:07.415Z,5.20
2023-03-12T02:34:10.125Z,4.80
2023-03-12T02:36:38.708Z,5.30
2023-03-12T02:39:07.298Z,5.40
2023-03-12T02:41:45.704Z,5.70
2023-03-12T02:44:27.460Z,5.50
2023-03-12T02:46:58.623Z,4.80
2023-03-12T02:49:31.825Z,5.40
2023-03-12T02:52:01.436Z,4.70
2023-03-12T02:54:30.827Z,4.80
2023-03-12T02:56:59.308Z,5.20
2023-03-12T02:59:28.213Z,4.70
2023-03-12T03:02:00.888Z,4.50
2023-03-12T03:04:31.325Z,4.80
2023-03-12T03:07:00.000Z,5.60
2023-03-12T03:09:28.271Z,5.50
2023-03-12T03:11:56.754Z,5.00
2023-03-12T03:14:25.457Z,5.30
2023-03-12T03:16:54.309Z,5.60
2023-03-12T03:19:24.314Z,5.00
2023-03-12T03:21:52.721Z,5.00
2023-03-12T03:24:21.502Z,4.80
2023-03-12T03:26:49.874Z,6.30
2023-03-12T03:29:18.217Z,5.80
2023-03-12T03:31:46.653Z,5.50
2023-03-12T03:34:15.091Z,5.80
2023-03-12T03:36:43.390Z,5.20
2023-03-12T03:39:14.545Z,4.70
2023-03-12T03:41:43.099Z,5.10
2023-03-12T03:44:11.390Z,5.50
2023-03-12T03:46:40.641Z,5.00
2023-03-12T03:49:11.328Z,5.10
2023-03-12T03:51:42.800Z,5.50
2023-03-12T03:54:12.882Z,4.80
2023-03-12T03:56:42.000Z,5.20
2023-03-12T03:59:10.982Z,5.10
2023-03-12T04:01:40.185Z,5.10
2023-03-12T04:04:08.574Z,5.60
2023-03-12T04:06:37.537Z,5.10
2023-03-12T04:09:06.015Z,4.80
2023-03-12T04:11:35.073Z,5.40
2023-03-12T04:14:03.998Z,5.30
2023-03-12T04:16:33.723Z,5.90
2023-03-12T04:19:02.510Z,5.70
2023-03-12T04:21:31.051Z,4.80
2023-03-12T04:23:59.409Z,5.10
2023-03-12T04:26:30.967Z,4.10
2023-03-12T04:29:01.141Z,4.40
2023-03-12T04:31:29.776Z,5.60
2023-03-12T04:33:58.615Z,5.90
2023-03-12T04:36:27.216Z,4.70
2023-03-12T04:38:56.594Z,5.90
2023-03-12T04:41:28.640Z,5.50
2023-03-12T04:44:02.550Z,5.00
2023-03-12T04:46:31.852Z,5.10
2023-03-12T04:49:02.804Z,5.00
2023-03-12T04:51:32.910Z,5.30
2023-03-12T04:54:03.238Z,5.70
2023-03-12T04:56:31.897Z,5.80
2023-03-12T04:59:00.610Z,5.50
2023-03-12T05:04:00.375Z,4.90
2023-03-12T05:06:29.553Z,5.80
2023-03-12T05:08:58.060Z,5.70
2023-03-12T05:11:26.347Z,6.10
2023-03-12T05:13:54.666Z,5.90
2023-03-12T05:16:24.581Z,4.80
2023-03-12T05:18:53.160Z,5.30
2023-03-12T05:21:22.261Z,5.50
2023-03-12T05:23:52.951Z,5.40
2023-03-12T05:26:23.113Z,5.40
2023-03-12T05:28:52.595Z,5.30
2023-03-12T05:33:53.006Z,5.80
2023-03-12T05:36:22.352Z,5.30
2023-03-12T05:38:51.030Z,5.90
2023-03-12T05:43:51.911Z,5.40
2023-03-12T05:46:21.132Z,5.30
2023-03-12T05:51:18.544Z,5.10
2023-03-12T05:53:47.323Z,4.50
2023-03-12T05:56:18.043Z,4.40
2023-03-12T05:58:49.630Z,4.70
2023-03-12T06:01:21.702Z,4.40
2023-03-12T06:03:50.410Z,5.00
2023-03-12T06:06:19.737Z,4.40
2023-03-12T06:08:48.609Z,4.50
2023-03-12T06:11:17.378Z,4.20
2023-03-12T06:13:45.710Z,4.40
2023-03-12T06:16:23.365Z,4.60
2023-03-12T06:18:59.971Z,3.90
2023-03-12T06:21:31.267Z,4.20
2023-03-12T06:24:00.514Z,4.00
2023-03-12T06:26:38.593Z,4.10
2023-03-12T06:29:06.800Z,4.20
2023-03-12T06:31:37.307Z,4.50
2023-03-12T06:34:07.057Z,3.50
2023-03-12T06:36:35.363Z,4.30
2023-03-12T06:39:06.510Z,4.10
2023-03-12T06:41:34.926Z,4.10
2023-03-12T06:44:06.386Z,3.80
2023-03-12T06:46:35.397Z,3.70
2023-03-12T06:49:03.996Z,3.50
2023-03-12T06:51:32.071Z,3.30
2023-03-12T06:54:02.678Z,3.60
2023-03-12T06:56:31.585Z,3.50
2023-03-12T06:58:59.633Z,3.60
2023-03-12T07:01:27.914Z,3.50
2023-03-12T07:03:56.196Z,3.30
2023-03-12T07:06:25.280Z,2.90
2023-03-12T07:08:53.646Z,4.30
2023-03-12T07:11:21.814Z,3.70
2023-03-12T07:13:50.126Z,3.50
2023-03-12T07:16:18.393Z,3.10
2023-03-12T07:18:46.638Z,3.20
2023-03-12T07:21:22.669Z,4.00
2023-03-12T07:23:51.363Z,3.80
2023-03-12T07:26:20.256Z,3.40
2023-03-12T07:28:48.544Z,3.10
2023-03-12T07:31:17.162Z,3.00
2023-03-12T07:33:45.525Z,4.50
2023-03-12T07:36:14.426Z,4.00
2023-03-12T07:38:42.773Z,2.70
2023-03-12T07:41:11.211Z,2.70
2023-03-12T07:43:39.524Z,3.20
2023-03-12T07:46:07.876Z,2.40
2023-03-12T07:48:35.969Z,3.70
2023-03-12T07:51:04.716Z,3.10
2023-03-12T07:53:33.371Z,3.00
2023-03-12T07:56:01.532Z,2.70
2023-03-12T07:58:30.008Z,3.10
2023-03-12T08:00:58.127Z,3.00
2023-03-12T08:03:26.747Z,3.10
2023-03-12T08:06:00.497Z,3.40
2023-03-12T08:08:29.588Z,3.20
2023-03-12T08:10:59.418Z,3.00
2023-03-12T08:13:28.211Z,2.50
2023-03-12T08:18:24.981Z,3.40
2023-03-12T08:20:54.597Z,3.70
2023-03-12T08:23:23.313Z,3.90
2023-03-12T08:25:51.779Z,2.80
2023-03-12T08:28:21.862Z,3.30
2023-03-12T08:30:53.121Z,3.50
2023-03-12T08:33:22.428Z,3.10
2023-03-12T08:35:50.986Z,3.60
2023-03-12T08:38:19.941Z,4.70
2023-03-12T08:40:57.298Z,3.40
2023-03-12T08:43:29.036Z,3.80
2023-03-12T08:45:59.662Z,4.30
2023-03-12T08:48:29.839Z,4.20
2023-03-12T08:50:59.950Z,4.00
2023-03-12T08:53:28.275Z,3.00
2023-03-12T08:55:57.595Z,3.70
2023-03-12T08:58:26.584Z,3.80
2023-03-12T09:00:55.549Z,4.10
2023-03-12T09:03:25.269Z,4.00
2023-03-12T09:06:13.208Z,3.40
2023-03-12T09:08:42.092Z,3.60
2023-03-12T09:11:12.478Z,3.70
2023-03-12T09:14:03.901Z,3.70
2023-03-12T09:16:30.716Z,3.20
2023-03-12T09:18:58.889Z,3.70
2023-03-12T09:21:27.144Z,3.10
2023-03-12T09:23:55.324Z,3.60
2023-03-12T09:26:24.302Z,3.90
2023-03-12T09:28:52.499Z,3.80
2023-03-12T09:31:21.118Z,3.80
2023-03-12T09:33:49.431Z,4.10
2023-03-12T09:36:17.908Z,4.30
2023-03-12T09:38:45.999Z,3.90
2023-03-12T09:41:26.807Z,3.80
2023-03-12T09:44:10.300Z,3.30
2023-03-12T09:46:44.903Z,3.60
2023-03-12T09:49:23.257Z,3.70
2023-03-12T09:51:55.813Z,4.00
2023-03-12T09:54:54.966Z,4.20
2023-03-12T09:59:53.660Z,4.20
2023-03-12T10:02:39.842Z,3.40
2023-03-12T10:05:32.433Z,3.50
2023-03-12T10:08:24.883Z,3.80
2023-03-12T10:11:07.835Z,3.30
2023-03-12T10:13:45.085Z,2.90
2023-03-12T10:16:39.162Z,3.60
2023-03-12T10:19:30.326Z,3.60
2023-03-12T10:22:16.742Z,3.70
2023-03-12T10:25:00.181Z,3.50
2023-03-12T10:27:32.787Z,3.60
2023-03-12T10:30:02.449Z,3.30
2023-03-12T10:32:41.129Z,3.00
2023-03-12T10:35:32.926Z,3.50
2023-03-12T10:38:03.935Z,3.40
2023-03-12T10:40:35.674Z,3.50
2023-03-12T10:43:06.998Z,4.40
2023-03-12T10:45:52.496Z,4.20
2023-03-12T10:48:23.692Z,3.90
2023-03-12T10:51:06.993Z,4.10
2023-03-12T10:53:36.248Z,4.90
2023-03-12T10:56:07.707Z,3.60
2023-03-12T10:58:41.993Z,3.50
2023-03-12T11:01:16.007Z,4.20
2023-03-12T11:03:44.493Z,4.10
2023-03-12T11:06:23.464Z,3.80
2023-03-12T11:09:19.021Z,4.20
2023-03-12T11:11:49.084Z,4.60
2023-03-12T11:14:22.022Z,4.80
2023-03-12T11:16:51.138Z,3.90
2023-03-12T11:19:35.187Z,3.80
2023-03-12T11:22:08.135Z,3.90
2023-03-12T11:24:36.419Z,4.70
2023-03-12T11:27:26.284Z,4.00
2023-03-12T11:29:54.826Z,3.90
2023-03-12T11:32:34.708Z,3.50
2023-03-12T11:35:04.656Z,4.10
2023-03-12T11:37:41.931Z,4.20
2023-03-12T11:40:16.982Z,3.60
2023-03-12T11:43:14.426Z,3.60
2023-03-12T11:46:17.365Z,3.00
2023-03-12T11:49:13.133Z,3.10
2023-03-12T11:51:47.232Z,3.30
2023-03-12T11:54:28.518Z,3.80
2023-03-12T11:57:01.662Z,2.60
2023-03-12T11:59:48.839Z,2.50
2023-03-12T12:02:54.512Z,3.40
2023-03-12T12:05:44.766Z,4.00
2023-03-12T12:08:24.926Z,4.20
2023-03-12T12:11:20.031Z,3.80
2023-03-12T12:14:06.954Z,3.50
2023-03-12T12:16:54.250Z,4.80
2023-03-12T12:19:40.749Z,4.30
2023-03-12T12:22:36.368Z,3.40
2023-03-12T12:25:36.842Z,4.00
2023-03-12T12:28:24.566Z,4.40
2023-03-12T12:30:55.377Z,3.60
2023-03-12T12:33:45.154Z,4.40
2023-03-12T12:36:14.700Z,4.00
2023-03-12T12:41:20.741Z,3.50
2023-03-12T12:43:51.469Z,3.80
2023-03-12T12:46:36.700Z,4.00
2023-03-12T12:49:12.359Z,3.40
2023-03-12T12:51:45.814Z,2.80
2023-03-12T12:54:23.970Z,3.50
2023-03-12T12:56:54.938Z,3.90
2023-03-12T12:59:35.124Z,3.30
2023-03-12T13:02:05.340Z,4.10
2023-03-12T13:04:39.688Z,4.40
2023-03-12T13:07:13.891Z,3.40
2023-03-12T13:09:47.973Z,3.40
2023-03-12T13:12:18.972Z,4.00
2023-03-12T13:14:49.316Z,4.10
2023-03-12T13:17:33.933Z,3.70
2023-03-12T13:20:06.069Z,3.90
2023-03-12T13:23:20.609Z,3.80
2023-03-12T13:26:15.890Z,3.40
2023-03-12T13:28:56.729Z,3.50
2023-03-12T13:31:30.974Z,3.20
2023-03-12T13:34:28.340Z,3.30
2023-03-12T13:37:02.257Z,3.40
2023-03-12T13:39:30.570Z,3.40
2023-03-12T13:42:01.019Z,3.50
2023-03-12T13:44:29.132Z,3.30
2023-03-12T13:47:12.084Z,3.40
2023-03-12T13:50:00.002Z,3.10
2023-03-12T13:52:34.229Z,4.40
2023-03-12T13:55:14.570Z,3.50
2023-03-12T13:57:47.870Z,3.50
2023-03-12T14:00:16.570Z,3.90
2023-03-12T14:02:53.560Z,5.00
2023-03-12T14:05:22.384Z,4.30
2023-03-12T14:08:15.467Z,3.60
2023-03-12T14:11:16.501Z,4.00
2023-03-12T14:14:03.373Z,3.70
2023-03-12T14:16:51.980Z,3.60
2023-03-12T14:19:25.372Z,3.20
2023-03-12T14:21:56.124Z,3.60
2023-03-12T14:24:49.152Z,3.80
2023-03-12T14:27:26.976Z,3.40
2023-03-12T14:30:07.523Z,3.60
2023-03-12T14:32:39.517Z,4.20
2023-03-12T14:35:25.976Z,4.10
2023-03-12T14:38:03.882Z,4.30
2023-03-12T14:40:58.123Z,4.20
2023-03-12T14:43:29.013Z,3.60
2023-03-12T14:46:03.686Z,3.70
2023-03-12T14:48:37.145Z,3.70
2023-03-12T14:51:07.564Z,4.60
2023-03-12T14:53:39.851Z,3.50
2023-03-12T14:56:14.063Z,2.90
2023-03-12T14:58:47.840Z,3.70
2023-03-12T15:01:21.181Z,4.50
2023-03-12T15:04:02.733Z,3.30
2023-03-12T15:06:40.441Z,3.80
2023-03-12T15:09:18.715Z,3.80
2023-03-12T15:12:04.934Z,3.90
2023-03-12T15:14:39.248Z,3.30
2023-03-12T15:17:08.752Z,4.00
2023-03-12T15:19:40.372Z,4.10
2023-03-12T15:22:19.150Z,3.50
2023-03-12T15:24:47.550Z,4.20
2023-03-12T15:27:20.233Z,4.00
2023-03-12T15:29:48.452Z,4.20
2023-03-12T15:32:20.959Z,4.30
2023-03-12T15:34:49.925Z,3.80
2023-03-12T15:37:41.413Z,4.10
2023-03-12T15:40:25.648Z,4.40
2023-03-12T15:42:57.544Z,4.50
2023-03-12T15:45:37.577Z,3.60
2023-03-12T15:48:21.227Z,3.50
2023-03-12T15:50:49.506Z,3.20
2023-03-12T15:53:17.471Z,2.90
2023-03-12T15:56:02.384Z,3.40
2023-03-12T15:58:33.951Z,3.10
2023-03-12T16:01:17.084Z,3.70
2023-03-12T16:03:46.034Z,3.50
2023-03-12T16:06:20.566Z,3.60
2023-03-12T16:09:00.182Z,2.80
2023-03-12T16:11:31.872Z,3.20
2023-03-12T16:14:06.926Z,3.90
2023-03-12T16:16:35.145Z,3.80
2023-03-12T16:19:04.176Z,3.40
2023-03-12T16:21:32.241Z,3.50
2023-03-12T16:24:00.262Z,3.70
2023-03-12T16:26:28.657Z,3.40
2023-03-12T16:28:58.244Z,3.30
2023-03-12T16:33:54.654Z,4.90
2023-03-12T16:36:22.954Z,4.70
2023-03-12T16:38:51.270Z,5.40
2023-03-12T16:41:20.033Z,5.90
2023-03-12T16:43:54.127Z,5.50
2023-03-12T16:46:23.378Z,6.10
2023-03-12T16:51:24.939Z,5.60
2023-03-12T16:54:05.467Z,4.70
2023-03-12T16:56:37.389Z,3.90
2023-03-12T17:01:36.859Z,3.80
2023-03-12T17:04:05.049Z,4.40
2023-03-12T17:06:33.395Z,4.50
2023-03-12T17:09:02.497Z,5.20
2023-03-12T17:11:36.030Z,5.10
2023-03-12T17:14:22.036Z,3.90
2023-03-12T17:16:50.876Z,4.50
2023-03-12T17:19:19.034Z,4.80
2023-03-12T17:21:48.659Z,5.60
2023-03-12T17:24:17.127Z,5.90
2023-03-12T17:26:46.606Z,7.10
2023-03-12T17:29:15.103Z,7.20
2023-03-12T17:31:43.188Z,7.20
2023-03-12T17:34:11.286Z,5.40
2023-03-12T17:36:40.551Z,6.10
2023-03-12T17:39:09.036Z,6.10
2023-03-12T17:41:37.991Z,4.70
2023-03-12T17:44:07.295Z,5.00
2023-03-12T17:49:04.087Z,5.90
2023-03-12T17:51:32.251Z,6.10
2023-03-12T17:54:01.692Z,6.60
2023-03-12T17:56:30.333Z,5.20
2023-03-12T17:58:58.413Z,5.40
2023-03-12T18:01:26.493Z,6.10
2023-03-12T18:03:54.645Z,5.30
2023-03-12T18:06:22.696Z,5.60
2023-03-12T18:08:50.893Z,4.80
2023-03-12T18:11:18.986Z,5.20
2023-03-12T18:13:48.675Z,5.90
2023-03-12T18:16:17.374Z,6.00
2023-03-12T18:18:45.748Z,5.80
2023-03-12T18:21:13.800Z,6.50
2023-03-12T18:23:43.858Z,5.60
2023-03-12T18:26:12.592Z,6.10
2023-03-12T18:28:40.605Z,6.40
2023-03-12T18:31:09.570Z,5.00
2023-03-12T18:33:39.069Z,6.50
2023-03-12T18:36:08.217Z,5.30
2023-03-12T18:38:37.564Z,5.30
2023-03-12T18:41:07.962Z,16.90
2023-03-12T18:43:36.919Z,20.50
2023-03-12T18:46:06.271Z,50.90
2023-03-12T18:48:35.720Z,36.60
2023-03-12T18:53:33.362Z,56.10
2023-03-12T18:56:01.460Z,33.20
2023-03-12T18:58:29.837Z,33.20
2023-03-12T19:00:59.375Z,26.40
2023-03-12T19:06:03.442Z,19.90
2023-03-12T19:08:32.048Z,15.70
2023-03-12T19:11:00.222Z,14.60
2023-03-12T19:13:28.267Z,14.90
2023-03-12T19:16:00.819Z,16.90
2023-03-12T19:18:29.614Z,18.50
2023-03-12T19:20:57.912Z,21.10
2023-03-12T19:23:26.258Z,22.40
2023-03-12T19:25:54.455Z,20.20
2023-03-12T19:28:22.642Z,19.90
2023-03-12T19:30:51.015Z,27.20
2023-03-12T19:33:19.054Z,30.30
2023-03-12T19:35:47.164Z,27.50
2023-03-12T19:38:15.299Z,26.10
2023-03-12T19:40:50.110Z,24.00
2023-03-12T19:43:19.974Z,21.30
2023-03-12T19:45:48.833Z,19.30
2023-03-12T19:48:17.185Z,18.60
2023-03-12T19:50:46.092Z,17.10
2023-03-12T19:53:14.568Z,20.40
2023-03-12T19:55:42.662Z,17.40
2023-03-12T19:58:11.145Z,21.10
2023-03-12T20:00:41.375Z,22.20
2023-03-12T20:03:09.977Z,23.50
2023-03-12T20:05:38.426Z,22.40
2023-03-12T20:08:06.774Z,20.20
2023-03-12T20:10:35.701Z,20.40
2023-03-12T20:13:04.073Z,19.00
2023-03-12T20:15:32.127Z,20.90
2023-03-12T20:18:00.531Z,22.20
2023-03-12T20:20:28.966Z,20.10
2023-03-12T20:22:57.679Z,20.90
2023-03-12T20:25:25.807Z,25.20
2023-03-12T20:27:53.836Z,25.00
2023-03-12T20:30:21.918Z,24.90
2023-03-12T20:32:49.987Z,22.30
2023-03-12T20:35:18.312Z,20.60
2023-03-12T20:37:46.614Z,21.90
2023-03-12T20:40:14.986Z,21.70
2023-03-12T20:42:43.568Z,20.80
2023-03-12T20:45:12.016Z,18.30
2023-03-12T20:47:40.463Z,20.60
2023-03-12T20:50:11.148Z,19.50
2023-03-12T20:52:39.336Z,17.60
2023-03-12T20:55:08.226Z,20.30
2023-03-12T20:57:36.287Z,20.60
2023-03-12T21:00:05.648Z,17.80
2023-03-12T21:02:34.732Z,18.40
2023-03-12T21:05:03.064Z,19.20
2023-03-12T21:07:31.205Z,22.50
2023-03-12T21:09:59.424Z,23.60
2023-03-12T21:12:27.674Z,26.50
2023-03-12T21:14:55.671Z,26.30
2023-03-12T21:17:23.732Z,27.90
2023-03-12T21:19:51.903Z,31.30
2023-03-12T21:22:19.973Z,35.00
2023-03-12T21:24:48.558Z,37.20
2023-03-12T21:27:16.646Z,39.60
2023-03-12T21:29:44.797Z,41.60
2023-03-12T21:32:12.977Z,33.70
2023-03-12T21:34:41.007Z,35.70
2023-03-12T21:37:09.288Z,37.10
2023-03-12T21:39:37.591Z,34.90
2023-03-12T21:42:05.867Z,38.90
2023-03-12T21:44:38.261Z,32.50
2023-03-12T21:47:07.232Z,29.70
2023-03-12T21:49:36.134Z,28.30
2023-03-12T21:52:05.416Z,26.70
2023-03-12T21:54:35.785Z,29.00
2023-03-12T21:57:05.146Z,28.40
2023-03-12T22:02:01.395Z,26.60
2023-03-12T22:04:30.262Z,25.50
2023-03-12T22:06:58.474Z,30.20
2023-03-12T22:09:26.750Z,27.70
2023-03-12T22:11:55.306Z,30.30
2023-03-12T22:14:24.787Z,29.30
2023-03-12T22:16:52.903Z,33.50
2023-03-12T22:19:21.678Z,33.50
2023-03-12T22:21:49.970Z,31.80
2023-03-12T22:24:18.524Z,33.70
2023-03-12T22:26:47.208Z,33.90
2023-03-12T22:29:15.371Z,32.80
2023-03-12T22:31:43.593Z,33.10
2023-03-12T22:34:12.228Z,27.70
2023-03-12T22:36:40.514Z,32.10
2023-03-12T22:39:09.143Z,27.50
2023-03-12T22:41:37.704Z,27.80
2023-03-12T22:44:07.568Z,29.00
2023-03-12T22:46:36.478Z,32.10
2023-03-12T22:49:05.229Z,31.00
2023-03-12T22:51:33.957Z,33.60
2023-03-12T22:54:02.357Z,29.60
2023-03-12T22:56:30.712Z,29.50
2023-03-12T22:58:59.391Z,29.30
2023-03-12T23:01:27.710Z,35.30
2023-03-12T23:03:56.167Z,32.40
2023-03-12T23:06:27.323Z,37.40
2023-03-12T23:08:56.273Z,35.00
2023-03-12T23:11:26.993Z,34.20
2023-03-12T23:13:56.112Z,34.20
2023-03-12T23:16:26.149Z,31.20
2023-03-12T23:18:56.515Z,27.90
2023-03-12T23:21:26.051Z,27.80
2023-03-12T23:26:26.769Z,26.90
2023-03-12T23:28:57.214Z,27.00
2023-03-12T23:31:27.932Z,21.60
2023-03-12T23:33:58.657Z,21.30
2023-03-12T23:36:27.495Z,23.30
2023-03-12T23:38:55.643Z,25.90
2023-03-12T23:41:31.517Z,31.00
2023-03-12T23:44:00.489Z,37.40
2023-03-12T23:46:29.096Z,32.00
2023-03-12T23:48:58.066Z,27.80
2023-03-12T23:51:32.310Z,25.20
2023-03-12T23:54:05.486Z,32.10
2023-03-12T23:56:41.392Z,30.60
2023-03-12T23:59:11.142Z,27.10
