createdAt,value
2019-03-18T00:36:44.673Z,5.20
2019-03-18T00:53:15.589Z,6.20
2019-03-18T01:30:28.662Z,7.00
2019-03-18T02:03:34.386Z,6.00
2019-03-18T02:07:42.559Z,5.10
2019-03-18T02:11:50.731Z,6.85
2019-03-18T03:38:31.401Z,7.70
2019-03-18T04:11:32.888Z,9.50
2019-03-18T04:19:48.587Z,9.80
2019-03-18T04:23:57.470Z,5.10
2019-03-18T04:28:05.703Z,5.40
2019-03-18T04:32:14.344Z,6.00
2019-03-18T04:57:01.564Z,7.20
2019-03-18T05:01:09.813Z,7.65
2019-03-18T05:13:34.420Z,8.40
2019-03-18T10:36:09.066Z,6.00
2019-03-18T10:40:17.270Z,6.60
2019-03-18T10:48:32.734Z,7.30
2019-03-18T12:03:13.173Z,8.50
2019-03-18T16:15:09.660Z,10.40
2019-03-18T17:42:51.323Z,6.47
2019-03-18T17:47:00.069Z,8.43
2019-03-18T17:51:08.259Z,13.47
2019-03-18T17:55:16.391Z,8.27
2019-03-18T18:03:54.838Z,6.13
2019-03-18T18:08:02.978Z,6.40
2019-03-18T18:12:11.097Z,6.70
2019-03-18T18:16:19.221Z,5.20
2019-03-18T18:20:27.333Z,6.90
2019-03-18T18:24:35.468Z,9.17
2019-03-18T18:28:43.594Z,16.77
2019-03-18T18:32:51.701Z,9.90
2019-03-18T18:36:59.863Z,7.00
2019-03-18T18:41:07.974Z,8.67
2019-03-18T18:45:16.099Z,7.33
2019-03-18T18:49:24.298Z,9.07
2019-03-18T18:53:32.409Z,8.10
2019-03-18T18:57:40.605Z,11.33
2019-03-18T19:01:48.758Z,7.03
2019-03-18T20:28:32.243Z,9.80
2019-03-18T21:30:55.226Z,35.70
2019-03-18T21:35:03.407Z,31.00
2019-03-18T21:43:19.099Z,25.10
2019-03-18T21:47:27.267Z,42.03
2019-03-18T21:51:35.587Z,21.10
2019-03-18T21:55:43.742Z,11.20
2019-03-18T21:59:51.921Z,13.47
2019-03-18T22:04:00.099Z,10.53
2019-03-18T22:08:08.295Z,17.00
2019-03-18T22:12:16.539Z,13.13
2019-03-18T22:16:24.739Z,13.47
2019-03-18T22:20:32.919Z,11.10
2019-03-18T22:24:45.348Z,14.17
2019-03-18T22:28:49.297Z,12.57
2019-03-18T22:32:57.524Z,18.53
2019-03-18T22:37:05.675Z,13.67
2019-03-18T22:41:13.915Z,10.43
2019-03-18T22:45:22.045Z,12.17
2019-03-18T22:49:30.224Z,8.43
2019-03-18T22:53:38.491Z,10.50
2019-03-18T22:57:46.674Z,13.40
2019-03-18T23:01:54.884Z,9.87
2019-03-18T23:06:03.071Z,11.00
2019-03-18T23:10:11.256Z,9.80
2019-03-18T23:14:19.766Z,11.97
2019-03-18T23:18:27.925Z,15.40
2019-03-18T23:22:36.103Z,15.50
2019-03-18T23:26:44.308Z,8.40
2019-03-18T23:30:52.443Z,10.40
2019-03-18T23:35:00.643Z,8.67
2019-03-18T23:39:08.826Z,11.87
2019-03-18T23:43:17.016Z,9.50
2019-03-18T23:47:25.188Z,10.13
2019-03-18T23:51:33.346Z,14.13
2019-03-18T23:55:41.566Z,11.47
2019-03-18T23:59:49.727Z,13.50
