createdAt,value
2023-03-20T00:00:51.879Z,101535.00
2023-03-20T00:02:00.331Z,101530.50
2023-03-20T00:03:21.991Z,101535.59
2023-03-20T00:04:44.550Z,101547.94
2023-03-20T00:06:13.048Z,101554.97
2023-03-20T00:07:35.988Z,101549.00
2023-03-20T00:08:58.621Z,101541.13
2023-03-20T00:10:20.969Z,101547.41
2023-03-20T00:11:49.159Z,101549.31
2023-03-20T00:13:16.751Z,101555.59
2023-03-20T00:14:38.445Z,101546.84
2023-03-20T00:16:00.963Z,101555.88
2023-03-20T00:17:22.524Z,101559.63
2023-03-20T00:18:45.159Z,101557.81
2023-03-20T00:20:13.760Z,101557.69
2023-03-20T00:21:36.254Z,101557.69
2023-03-20T00:23:00.085Z,101555.97
2023-03-20T00:24:22.259Z,101555.97
2023-03-20T00:25:46.925Z,101556.97
2023-03-20T00:27:13.377Z,101552.59
2023-03-20T00:28:42.053Z,101558.84
2023-03-20T00:30:05.741Z,101558.13
2023-03-20T00:31:30.334Z,101556.41
2023-03-20T00:32:52.476Z,101557.38
2023-03-20T00:34:17.206Z,101560.03
2023-03-20T00:35:40.778Z,101553.03
2023-03-20T00:37:04.095Z,101551.31
2023-03-20T00:38:28.947Z,101553.97
2023-03-20T00:39:51.631Z,101556.63
2023-03-20T00:41:26.160Z,101555.69
2023-03-20T00:42:52.575Z,101556.41
2023-03-20T00:44:22.988Z,101565.13
2023-03-20T00:45:47.730Z,101566.81
2023-03-20T00:47:13.851Z,101563.22
2023-03-20T00:48:36.788Z,101557.91
2023-03-20T00:49:59.004Z,101570.22
2023-03-20T00:51:21.497Z,101568.31
2023-03-20T00:52:44.461Z,101561.13
2023-03-20T00:54:13.772Z,101561.13
2023-03-20T00:55:36.473Z,101559.41
2023-03-20T00:57:00.470Z,101549.72
2023-03-20T00:58:22.981Z,101547.94
2023-03-20T00:59:52.367Z,101547.06
2023-03-20T01:01:14.937Z,101539.22
2023-03-20T01:02:36.676Z,101544.63
2023-03-20T01:04:00.403Z,101542.09
2023-03-20T01:05:22.382Z,101545.56
2023-03-20T01:06:45.024Z,101542.09
2023-03-20T01:08:13.471Z,101540.28
2023-03-20T01:09:37.353Z,101529.66
2023-03-20T01:11:00.165Z,101534.22
2023-03-20T01:12:21.749Z,101533.50
2023-03-20T01:13:44.266Z,101533.50
2023-03-20T01:15:17.344Z,101534.31
2023-03-20T01:16:40.115Z,101529.00
2023-03-20T01:18:01.671Z,101527.34
2023-03-20T01:19:24.167Z,101534.44
2023-03-20T01:20:46.068Z,101532.72
2023-03-20T01:22:09.463Z,101527.53
2023-03-20T01:23:36.700Z,101534.66
2023-03-20T01:24:59.604Z,101532.00
2023-03-20T01:26:28.110Z,101534.66
2023-03-20T01:27:51.248Z,101529.22
2023-03-20T01:29:19.696Z,101523.91
2023-03-20T01:30:42.204Z,101525.63
2023-03-20T01:32:03.918Z,101521.16
2023-03-20T01:33:27.740Z,101522.97
2023-03-20T01:34:49.291Z,101522.88
2023-03-20T01:36:12.739Z,101516.59
2023-03-20T01:37:34.580Z,101523.69
2023-03-20T01:39:02.531Z,101513.94
2023-03-20T01:40:44.546Z,101521.81
2023-03-20T01:42:07.213Z,101515.66
2023-03-20T01:43:30.754Z,101510.56
2023-03-20T01:44:52.793Z,101511.41
2023-03-20T01:46:19.376Z,101513.22
2023-03-20T01:47:42.035Z,101508.84
2023-03-20T01:49:49.482Z,101505.47
2023-03-20T01:51:11.969Z,101517.16
2023-03-20T01:52:33.557Z,101508.53
2023-03-20T01:53:59.750Z,101510.56
2023-03-20T01:55:22.537Z,101514.38
2023-03-20T01:56:50.294Z,101514.56
2023-03-20T01:58:16.274Z,101517.31
2023-03-20T01:59:44.866Z,101520.31
2023-03-20T02:01:12.253Z,101523.16
2023-03-20T02:02:33.862Z,101518.16
2023-03-20T02:03:57.326Z,101523.66
2023-03-20T02:05:21.922Z,101521.13
2023-03-20T02:06:45.912Z,101523.16
2023-03-20T02:08:22.344Z,101527.69
2023-03-20T02:09:44.868Z,101532.25
2023-03-20T02:11:07.683Z,101528.00
2023-03-20T02:12:31.568Z,101533.41
2023-03-20T02:13:57.795Z,101539.66
2023-03-20T02:15:19.562Z,101536.25
2023-03-20T02:16:42.576Z,101531.91
2023-03-20T02:18:04.367Z,101530.22
2023-03-20T02:19:32.845Z,101534.75
2023-03-20T02:21:37.789Z,101524.16
2023-03-20T02:23:48.432Z,101521.50
2023-03-20T02:25:38.789Z,101516.41
2023-03-20T02:27:14.541Z,101511.31
2023-03-20T02:29:14.396Z,101515.75
2023-03-20T02:30:55.732Z,101516.81
2023-03-20T02:33:02.383Z,101520.41
2023-03-20T02:34:55.377Z,101517.97
2023-03-20T02:36:51.977Z,101526.88
2023-03-20T02:38:25.193Z,101518.16
2023-03-20T02:39:57.127Z,101517.44
2023-03-20T02:41:26.127Z,101517.44
2023-03-20T02:42:57.412Z,101521.97
2023-03-20T02:44:30.213Z,101524.59
2023-03-20T02:45:37.352Z,101530.88
2023-03-20T02:46:51.127Z,101530.03
2023-03-20T02:48:01.170Z,101532.75
2023-03-20T02:49:10.376Z,101530.97
2023-03-20T02:50:17.434Z,101535.41
2023-03-20T02:51:24.944Z,101540.72
2023-03-20T02:52:37.146Z,101529.19
2023-03-20T02:53:49.245Z,101535.22
2023-03-20T02:55:07.116Z,101528.97
2023-03-20T02:56:14.555Z,101533.34
2023-03-20T02:57:23.325Z,101531.63
2023-03-20T02:58:30.992Z,101530.69
2023-03-20T02:59:41.424Z,101527.19
2023-03-20T03:00:50.689Z,101526.31
2023-03-20T03:01:56.249Z,101532.47
2023-03-20T03:03:05.847Z,101526.31
2023-03-20T03:04:12.630Z,101526.31
2023-03-20T03:05:19.862Z,101525.47
2023-03-20T03:06:27.467Z,101535.13
2023-03-20T03:07:33.410Z,101539.56
2023-03-20T03:08:42.302Z,101540.53
2023-03-20T03:09:49.092Z,101537.03
2023-03-20T03:10:56.459Z,101534.41
2023-03-20T03:12:03.086Z,101530.69
2023-03-20T03:13:11.248Z,101522.72
2023-03-20T03:14:21.325Z,101526.31
2023-03-20T03:15:29.915Z,101530.69
2023-03-20T03:16:37.557Z,101523.78
2023-03-20T03:17:43.192Z,101516.78
2023-03-20T03:18:46.666Z,101518.50
2023-03-20T03:19:53.310Z,101504.25
2023-03-20T03:20:58.226Z,101506.91
2023-03-20T03:22:01.708Z,101496.44
2023-03-20T03:23:04.861Z,101494.63
2023-03-20T03:24:21.762Z,101494.72
2023-03-20T03:25:37.102Z,101492.06
2023-03-20T03:26:40.985Z,101500.97
2023-03-20T03:27:46.954Z,101498.31
2023-03-20T03:28:51.564Z,101493.00
2023-03-20T03:29:58.671Z,101488.56
2023-03-20T03:31:00.873Z,101496.63
2023-03-20T03:32:07.129Z,101508.91
2023-03-20T03:33:17.038Z,101509.75
2023-03-20T03:34:22.620Z,101522.16
2023-03-20T03:35:24.542Z,101523.13
2023-03-20T03:36:38.045Z,101516.13
2023-03-20T03:37:48.079Z,101514.34
2023-03-20T03:39:02.512Z,101516.13
2023-03-20T03:40:14.089Z,101518.88
2023-03-20T03:41:24.414Z,101521.63
2023-03-20T03:42:33.875Z,101529.47
2023-03-20T03:43:44.416Z,101534.75
2023-03-20T03:44:53.954Z,101537.53
2023-03-20T03:46:01.922Z,101539.25
2023-03-20T03:47:08.398Z,101534.75
2023-03-20T03:48:16.126Z,101535.63
2023-03-20T03:49:22.502Z,101526.72
2023-03-20T03:50:29.440Z,101526.72
2023-03-20T03:51:37.747Z,101528.44
2023-03-20T03:52:41.854Z,101529.19
2023-03-20T03:53:49.632Z,101534.47
2023-03-20T03:54:58.684Z,101526.44
2023-03-20T03:56:03.882Z,101529.91
2023-03-20T03:57:09.550Z,101533.53
2023-03-20T03:58:13.655Z,101533.41
2023-03-20T03:59:28.192Z,101537.03
2023-03-20T04:00:33.540Z,101536.06
2023-03-20T04:01:38.007Z,101535.22
2023-03-20T04:02:41.441Z,101530.78
2023-03-20T04:03:49.908Z,101526.31
2023-03-20T04:04:54.288Z,101521.03
2023-03-20T04:05:59.358Z,101521.97
2023-03-20T04:07:11.162Z,101524.59
2023-03-20T04:08:16.159Z,101524.72
2023-03-20T04:09:17.666Z,101542.44
2023-03-20T04:10:28.228Z,101538.19
2023-03-20T04:11:37.521Z,101530.31
2023-03-20T04:12:48.078Z,101538.38
2023-03-20T04:13:51.303Z,101532.22
2023-03-20T04:14:53.875Z,101532.31
2023-03-20T04:15:55.660Z,101524.47
2023-03-20T04:16:58.161Z,101537.75
2023-03-20T04:17:59.841Z,101527.13
2023-03-20T04:19:02.354Z,101531.47
2023-03-20T04:20:05.313Z,101517.47
2023-03-20T04:21:16.007Z,101525.44
2023-03-20T04:22:17.564Z,101527.22
2023-03-20T04:23:20.214Z,101515.03
2023-03-20T04:24:22.022Z,101518.63
2023-03-20T04:25:27.369Z,101515.97
2023-03-20T04:26:28.919Z,101511.63
2023-03-20T04:27:31.546Z,101515.31
2023-03-20T04:28:34.477Z,101513.50
2023-03-20T04:29:39.216Z,101501.13
2023-03-20T04:30:40.994Z,101496.69
2023-03-20T04:31:43.484Z,101499.41
2023-03-20T04:32:45.088Z,101500.25
2023-03-20T04:33:47.738Z,101501.97
2023-03-20T04:34:49.563Z,101497.53
2023-03-20T04:35:52.227Z,101494.03
2023-03-20T04:36:54.813Z,101501.13
2023-03-20T04:37:56.333Z,101509.06
2023-03-20T04:39:02.469Z,101502.91
2023-03-20T04:40:04.682Z,101511.72
2023-03-20T04:41:08.021Z,101505.56
2023-03-20T04:42:10.012Z,101509.94
2023-03-20T04:43:13.012Z,101513.50
2023-03-20T04:44:16.096Z,101509.06
2023-03-20T04:45:18.746Z,101502.91
2023-03-20T04:46:23.441Z,101507.28
2023-03-20T04:47:26.110Z,101508.22
2023-03-20T04:48:27.934Z,101510.13
2023-03-20T04:49:30.446Z,101509.34
2023-03-20T04:50:32.266Z,101512.00
2023-03-20T04:51:34.756Z,101506.81
2023-03-20T04:52:37.333Z,101508.53
2023-03-20T04:53:39.078Z,101510.31
2023-03-20T04:54:41.569Z,101513.91
2023-03-20T04:55:43.794Z,101514.78
2023-03-20T04:56:46.477Z,101513.91
2023-03-20T04:57:48.248Z,101511.38
2023-03-20T04:58:50.813Z,101510.53
2023-03-20T04:59:57.893Z,101497.47
2023-03-20T05:01:00.452Z,101508.09
2023-03-20T05:02:14.959Z,101502.00
2023-03-20T05:03:23.924Z,101509.03
2023-03-20T05:04:26.307Z,101504.66
2023-03-20T05:05:29.406Z,101507.31
2023-03-20T05:06:32.617Z,101504.78
2023-03-20T05:07:34.147Z,101500.34
2023-03-20T05:08:36.695Z,101499.56
2023-03-20T05:09:38.774Z,101502.22
2023-03-20T05:10:41.270Z,101506.66
2023-03-20T05:11:43.575Z,101509.41
2023-03-20T05:12:46.284Z,101505.91
2023-03-20T05:13:48.145Z,101504.97
2023-03-20T05:14:50.711Z,101503.28
2023-03-20T05:15:53.799Z,101502.41
2023-03-20T05:17:06.471Z,101504.22
2023-03-20T05:18:09.698Z,101507.72
2023-03-20T05:19:12.187Z,101504.31
2023-03-20T05:20:14.408Z,101506.00
2023-03-20T05:21:16.964Z,101512.28
2023-03-20T05:22:18.662Z,101513.22
2023-03-20T05:23:21.151Z,101506.19
2023-03-20T05:24:22.836Z,101508.03
2023-03-20T05:25:25.330Z,101506.31
2023-03-20T05:26:27.009Z,101508.09
2023-03-20T05:27:29.641Z,101503.88
2023-03-20T05:28:31.187Z,101510.00
2023-03-20T05:29:33.741Z,101511.91
2023-03-20T05:30:45.289Z,101507.44
2023-03-20T05:31:49.145Z,101505.75
2023-03-20T05:32:56.220Z,101507.56
2023-03-20T05:34:01.107Z,101515.41
2023-03-20T05:35:02.668Z,101514.53
2023-03-20T05:36:06.063Z,101513.81
2023-03-20T05:37:08.666Z,101512.94
2023-03-20T05:38:22.616Z,101516.44
2023-03-20T05:39:25.143Z,101513.03
2023-03-20T05:40:27.206Z,101511.34
2023-03-20T05:41:29.705Z,101514.84
2023-03-20T05:42:41.264Z,101509.56
2023-03-20T05:43:44.232Z,101517.50
2023-03-20T05:44:46.056Z,101513.03
2023-03-20T05:45:50.329Z,101510.38
2023-03-20T05:46:54.431Z,101512.22
2023-03-20T05:47:56.960Z,101512.09
2023-03-20T05:49:01.561Z,101514.00
2023-03-20T05:50:04.438Z,101519.28
2023-03-20T05:51:06.936Z,101520.25
2023-03-20T05:52:09.571Z,101517.59
2023-03-20T05:53:11.954Z,101522.03
2023-03-20T05:54:14.575Z,101511.44
2023-03-20T05:55:16.602Z,101519.28
2023-03-20T05:56:19.272Z,101510.50
2023-03-20T05:57:20.916Z,101517.59
2023-03-20T05:58:23.727Z,101516.72
2023-03-20T05:59:25.366Z,101513.16
2023-03-20T06:00:28.042Z,101508.69
2023-03-20T06:01:39.571Z,101511.34
2023-03-20T06:02:53.643Z,101510.38
2023-03-20T06:03:55.298Z,101512.09
2023-03-20T06:04:57.977Z,101509.44
2023-03-20T06:05:59.927Z,101512.88
2023-03-20T06:07:02.613Z,101517.19
2023-03-20T06:08:04.806Z,101519.84
2023-03-20T06:09:07.349Z,101518.91
2023-03-20T06:10:10.309Z,101509.25
2023-03-20T06:11:12.834Z,101510.97
2023-03-20T06:12:14.647Z,101509.16
2023-03-20T06:13:17.426Z,101509.16
2023-03-20T06:14:18.951Z,101510.84
2023-03-20T06:15:21.786Z,101510.00
2023-03-20T06:16:24.092Z,101516.25
2023-03-20T06:17:26.775Z,101510.00
2023-03-20T06:18:30.594Z,101510.00
2023-03-20T06:19:32.262Z,101507.38
2023-03-20T06:20:35.208Z,101513.50
2023-03-20T06:21:36.737Z,101505.47
2023-03-20T06:22:39.292Z,101512.56
2023-03-20T06:23:41.077Z,101506.31
2023-03-20T06:24:44.316Z,101506.19
2023-03-20T06:25:46.062Z,101513.22
2023-03-20T06:26:48.685Z,101510.56
2023-03-20T06:28:01.486Z,101510.47
2023-03-20T06:29:03.898Z,101509.63
2023-03-20T06:30:07.845Z,101515.66
2023-03-20T06:31:09.891Z,101505.06
2023-03-20T06:32:15.236Z,101515.56
2023-03-20T06:33:17.906Z,101509.41
2023-03-20T06:34:21.391Z,101511.13
2023-03-20T06:35:23.974Z,101511.13
2023-03-20T06:36:25.837Z,101511.13
2023-03-20T06:37:33.308Z,101515.56
2023-03-20T06:38:34.886Z,101516.44
2023-03-20T06:39:37.761Z,101509.41
2023-03-20T06:40:49.318Z,101518.22
2023-03-20T06:41:51.844Z,101518.09
2023-03-20T06:43:04.746Z,101526.81
2023-03-20T06:44:06.754Z,101521.53
2023-03-20T06:45:11.103Z,101525.00
2023-03-20T06:46:12.770Z,101530.22
2023-03-20T06:47:16.445Z,101528.31
2023-03-20T06:48:21.869Z,101524.63
2023-03-20T06:49:26.172Z,101531.53
2023-03-20T06:50:27.747Z,101545.53
2023-03-20T06:51:31.550Z,101536.63
2023-03-20T06:52:35.570Z,101538.22
2023-03-20T06:53:39.557Z,101546.81
2023-03-20T06:54:41.997Z,101551.94
2023-03-20T06:55:44.670Z,101556.16
2023-03-20T06:56:46.597Z,101564.03
2023-03-20T06:57:49.115Z,101550.78
2023-03-20T06:58:50.977Z,101561.28
2023-03-20T06:59:53.635Z,101554.09
2023-03-20T07:00:55.316Z,101553.03
2023-03-20T07:02:01.454Z,101556.41
2023-03-20T07:03:03.641Z,101566.09
2023-03-20T07:04:06.807Z,101566.00
2023-03-20T07:05:10.378Z,101561.34
2023-03-20T07:06:14.108Z,101562.09
2023-03-20T07:07:26.801Z,101562.81
2023-03-20T07:08:29.043Z,101562.75
2023-03-20T07:09:31.552Z,101566.25
2023-03-20T07:10:44.055Z,101563.69
2023-03-20T07:11:45.882Z,101562.81
2023-03-20T07:12:49.306Z,101571.75
2023-03-20T07:13:51.290Z,101575.22
2023-03-20T07:14:53.838Z,101573.44
2023-03-20T07:16:07.507Z,101575.16
2023-03-20T07:17:19.144Z,101576.00
2023-03-20T07:18:22.248Z,101571.56
2023-03-20T07:19:25.433Z,101571.56
2023-03-20T07:20:28.619Z,101581.19
2023-03-20T07:21:31.764Z,101576.66
2023-03-20T07:22:34.343Z,101576.66
2023-03-20T07:23:36.229Z,101576.44
2023-03-20T07:24:38.935Z,101588.78
2023-03-20T07:25:51.834Z,101579.84
2023-03-20T07:27:00.040Z,101575.38
2023-03-20T07:28:02.624Z,101577.84
2023-03-20T07:29:04.218Z,101571.47
2023-03-20T07:30:08.744Z,101577.53
2023-03-20T07:31:19.625Z,101572.03
2023-03-20T07:32:22.149Z,101580.72
2023-03-20T07:33:33.659Z,101578.00
2023-03-20T07:34:36.271Z,101577.88
2023-03-20T07:35:39.640Z,101578.66
2023-03-20T07:36:42.624Z,101575.88
2023-03-20T07:37:45.558Z,101580.13
2023-03-20T07:38:48.443Z,101576.44
2023-03-20T07:39:50.991Z,101573.78
2023-03-20T07:40:54.352Z,101578.97
2023-03-20T07:41:57.950Z,101579.94
2023-03-20T07:42:59.603Z,101586.94
2023-03-20T07:44:02.323Z,101582.38
2023-03-20T07:45:04.984Z,101583.13
2023-03-20T07:46:09.606Z,101583.13
2023-03-20T07:47:12.222Z,101586.50
2023-03-20T07:48:23.891Z,101581.97
2023-03-20T07:49:26.394Z,101582.81
2023-03-20T07:50:28.002Z,101582.72
2023-03-20T07:51:32.231Z,101588.66
2023-03-20T07:52:33.970Z,101582.28
2023-03-20T07:53:36.964Z,101592.69
2023-03-20T07:54:38.507Z,101589.97
2023-03-20T07:55:41.362Z,101594.19
2023-03-20T07:56:43.330Z,101590.59
2023-03-20T07:57:45.849Z,101594.00
2023-03-20T07:58:47.507Z,101594.75
2023-03-20T07:59:58.861Z,101591.88
2023-03-20T08:01:03.738Z,101594.63
2023-03-20T08:02:06.510Z,101596.34
2023-03-20T08:03:08.123Z,101597.19
2023-03-20T08:04:10.749Z,101595.28
2023-03-20T08:05:26.814Z,101603.16
2023-03-20T08:06:29.946Z,101602.31
2023-03-20T08:07:45.232Z,101595.06
2023-03-20T08:08:57.823Z,101597.63
2023-03-20T08:10:00.805Z,101595.81
2023-03-20T08:11:02.476Z,101591.25
2023-03-20T08:12:05.470Z,101599.97
2023-03-20T08:13:07.181Z,101599.97
2023-03-20T08:14:11.732Z,101601.66
2023-03-20T08:15:13.546Z,101601.66
2023-03-20T08:16:16.230Z,101601.47
2023-03-20T08:17:22.505Z,101596.88
2023-03-20T08:18:25.316Z,101600.38
2023-03-20T08:19:28.413Z,101604.75
2023-03-20T08:20:31.647Z,101595.06
2023-03-20T08:21:33.577Z,101604.03
2023-03-20T08:22:49.544Z,101601.25
2023-03-20T08:23:52.043Z,101604.75
2023-03-20T08:24:54.583Z,101601.03
2023-03-20T08:25:56.338Z,101605.09
2023-03-20T08:26:59.935Z,101602.88
2023-03-20T08:28:02.839Z,101600.03
2023-03-20T08:29:17.327Z,101599.59
2023-03-20T08:30:20.053Z,101605.44
2023-03-20T08:31:32.572Z,101610.53
2023-03-20T08:32:34.384Z,101607.66
2023-03-20T08:33:37.200Z,101620.63
2023-03-20T08:34:39.065Z,101612.31
2023-03-20T08:35:42.115Z,101611.28
2023-03-20T08:36:44.663Z,101617.31
2023-03-20T08:37:52.053Z,101616.38
2023-03-20T08:38:54.584Z,101618.19
2023-03-20T08:39:56.218Z,101613.59
2023-03-20T08:40:58.901Z,101617.00
2023-03-20T08:42:01.596Z,101608.19
2023-03-20T08:43:03.712Z,101617.88
2023-03-20T08:44:16.362Z,101618.69
2023-03-20T08:45:18.019Z,101613.38
2023-03-20T08:46:20.790Z,101612.56
2023-03-20T08:47:22.461Z,101609.88
2023-03-20T08:48:26.145Z,101613.38
2023-03-20T08:49:29.113Z,101615.94
2023-03-20T08:50:32.101Z,101610.50
2023-03-20T08:51:34.289Z,101608.59
2023-03-20T08:52:37.372Z,101603.16
2023-03-20T08:53:41.560Z,101611.88
2023-03-20T08:54:43.112Z,101611.66
2023-03-20T08:55:49.850Z,101601.91
2023-03-20T08:56:51.431Z,101608.88
2023-03-20T08:57:54.480Z,101605.28
2023-03-20T08:58:57.242Z,101610.59
2023-03-20T08:59:59.769Z,101610.59
2023-03-20T09:01:05.464Z,101611.44
2023-03-20T09:02:12.217Z,101611.31
2023-03-20T09:03:14.817Z,101610.16
2023-03-20T09:04:18.016Z,101615.38
2023-03-20T09:05:20.994Z,101613.56
2023-03-20T09:06:22.542Z,101611.66
2023-03-20T09:07:25.553Z,101610.78
2023-03-20T09:08:27.161Z,101611.72
2023-03-20T09:09:32.440Z,101617.19
2023-03-20T09:10:35.402Z,101612.81
2023-03-20T09:11:38.353Z,101611.97
2023-03-20T09:12:40.014Z,101613.03
2023-03-20T09:13:42.752Z,101613.03
2023-03-20T09:14:44.637Z,101613.03
2023-03-20T09:15:55.058Z,101608.47
2023-03-20T09:16:57.683Z,101611.00
2023-03-20T09:18:02.827Z,101614.22
2023-03-20T09:19:07.493Z,101613.13
2023-03-20T09:20:12.608Z,101603.97
2023-03-20T09:21:15.559Z,101609.06
2023-03-20T09:22:18.069Z,101613.31
2023-03-20T09:23:31.916Z,101610.53
2023-03-20T09:24:35.832Z,101609.56
2023-03-20T09:25:37.633Z,101610.31
2023-03-20T09:26:40.556Z,101610.94
2023-03-20T09:27:43.220Z,101608.19
2023-03-20T09:28:45.944Z,101615.22
2023-03-20T09:29:47.622Z,101609.88
2023-03-20T09:30:59.912Z,101608.06
2023-03-20T09:32:02.944Z,101608.69
2023-03-20T09:33:05.716Z,101610.28
2023-03-20T09:34:08.714Z,101616.44
2023-03-20T09:35:10.608Z,101607.72
2023-03-20T09:36:13.331Z,101610.38
2023-03-20T09:37:16.773Z,101615.72
2023-03-20T09:38:18.418Z,101613.03
2023-03-20T09:39:20.918Z,101606.03
2023-03-20T09:40:28.518Z,101606.78
2023-03-20T09:44:05.835Z,101608.75
2023-03-20T09:45:12.161Z,101615.56
2023-03-20T09:46:33.936Z,101609.16
2023-03-20T09:47:43.544Z,101616.06
2023-03-20T09:49:02.199Z,101606.16
2023-03-20T09:50:14.517Z,101605.94
2023-03-20T09:51:25.368Z,101599.41
2023-03-20T09:52:30.145Z,101610.81
2023-03-20T09:53:37.695Z,101605.25
2023-03-20T09:54:53.753Z,101608.66
2023-03-20T09:55:58.734Z,101605.06
2023-03-20T09:57:03.045Z,101610.38
2023-03-20T09:58:14.405Z,101602.41
2023-03-20T09:59:19.131Z,101607.00
2023-03-20T10:00:28.460Z,101598.44
2023-03-20T10:01:41.696Z,101602.28
2023-03-20T10:02:50.984Z,101606.16
2023-03-20T10:03:57.203Z,101607.84
2023-03-20T10:04:59.202Z,101611.50
2023-03-20T10:06:05.849Z,101605.19
2023-03-20T10:07:19.100Z,101610.41
2023-03-20T10:08:24.488Z,101602.28
2023-03-20T10:09:31.635Z,101610.41
2023-03-20T10:10:46.102Z,101614.88
2023-03-20T10:12:06.672Z,101607.84
2023-03-20T10:13:26.631Z,101616.06
2023-03-20T10:14:36.001Z,101602.75
2023-03-20T10:15:49.884Z,101605.41
2023-03-20T10:17:20.667Z,101600.00
2023-03-20T10:18:26.144Z,101611.03
2023-03-20T10:19:30.636Z,101611.97
2023-03-20T10:20:36.212Z,101607.84
2023-03-20T10:21:44.500Z,101602.53
2023-03-20T10:22:51.904Z,101603.28
2023-03-20T10:24:00.868Z,101606.03
2023-03-20T10:25:08.683Z,101599.63
2023-03-20T10:26:12.738Z,101590.59
2023-03-20T10:27:22.918Z,101604.50
2023-03-20T10:28:32.914Z,101603.53
2023-03-20T10:29:50.972Z,101606.34
2023-03-20T10:31:19.201Z,101602.06
2023-03-20T10:32:29.352Z,101606.66
2023-03-20T10:33:46.772Z,101605.72
2023-03-20T10:35:00.092Z,101602.06
2023-03-20T10:36:19.274Z,101600.16
2023-03-20T10:37:38.589Z,101603.53
2023-03-20T10:38:47.745Z,101604.34
2023-03-20T10:40:02.139Z,101609.53
2023-03-20T10:41:10.662Z,101602.50
2023-03-20T10:42:19.702Z,101605.34
2023-03-20T10:43:24.976Z,101602.28
2023-03-20T10:44:33.437Z,101601.56
2023-03-20T10:45:40.760Z,101600.84
2023-03-20T10:46:46.546Z,101593.59
2023-03-20T10:47:53.326Z,101597.19
2023-03-20T10:49:02.186Z,101604.22
2023-03-20T10:50:19.318Z,101595.53
2023-03-20T10:51:27.484Z,101594.78
2023-03-20T10:52:33.178Z,101595.13
2023-03-20T10:53:42.392Z,101595.22
2023-03-20T10:54:46.892Z,101590.84
2023-03-20T10:55:50.156Z,101600.78
2023-03-20T10:56:55.845Z,101601.00
2023-03-20T10:58:03.992Z,101602.09
2023-03-20T10:59:13.381Z,101590.81
2023-03-20T11:00:19.923Z,101592.63
2023-03-20T11:01:25.392Z,101595.50
2023-03-20T11:02:30.248Z,101584.97
2023-03-20T11:03:34.326Z,101585.94
2023-03-20T11:04:36.272Z,101584.13
2023-03-20T11:05:41.798Z,101584.25
2023-03-20T11:07:01.840Z,101585.19
2023-03-20T11:08:06.743Z,101584.97
2023-03-20T11:09:18.260Z,101585.72
2023-03-20T11:10:20.233Z,101586.44
2023-03-20T11:11:26.492Z,101587.94
2023-03-20T11:12:33.614Z,101577.91
2023-03-20T11:13:39.955Z,101583.00
2023-03-20T11:14:41.527Z,101578.31
2023-03-20T11:15:44.334Z,101585.94
2023-03-20T11:16:50.108Z,101582.94
2023-03-20T11:17:56.651Z,101576.31
2023-03-20T11:19:08.384Z,101573.97
2023-03-20T11:20:14.329Z,101577.13
2023-03-20T11:21:21.263Z,101575.09
2023-03-20T11:22:26.567Z,101568.66
2023-03-20T11:23:32.329Z,101566.84
2023-03-20T11:24:39.016Z,101569.44
2023-03-20T11:25:51.387Z,101575.59
2023-03-20T11:26:54.965Z,101569.44
2023-03-20T11:27:58.310Z,101567.63
2023-03-20T11:29:02.303Z,101560.59
2023-03-20T11:30:08.306Z,101565.78
2023-03-20T11:31:27.199Z,101571.94
2023-03-20T11:32:32.305Z,101565.91
2023-03-20T11:33:38.603Z,101568.34
2023-03-20T11:34:43.286Z,101570.03
2023-03-20T11:35:46.329Z,101568.09
2023-03-20T11:37:09.159Z,101569.81
2023-03-20T11:38:16.588Z,101565.91
2023-03-20T11:39:25.199Z,101573.50
2023-03-20T11:40:32.508Z,101572.97
2023-03-20T11:41:34.340Z,101565.44
2023-03-20T11:42:37.140Z,101571.13
2023-03-20T11:43:41.868Z,101572.06
2023-03-20T11:44:58.790Z,101567.47
2023-03-20T11:46:04.317Z,101566.28
2023-03-20T11:47:13.530Z,101569.50
2023-03-20T11:48:19.060Z,101567.56
2023-03-20T11:49:25.493Z,101562.84
2023-03-20T11:50:31.942Z,101566.16
2023-03-20T11:51:37.998Z,101566.16
2023-03-20T11:52:40.511Z,101564.19
2023-03-20T11:53:55.240Z,101571.56
2023-03-20T11:55:23.861Z,101572.88
2023-03-20T11:56:27.206Z,101564.56
2023-03-20T11:57:42.160Z,101572.06
2023-03-20T11:58:51.540Z,101575.91
2023-03-20T11:59:57.038Z,101579.78
2023-03-20T12:01:01.634Z,101580.97
2023-03-20T12:02:13.993Z,101573.00
2023-03-20T12:03:41.702Z,101569.56
2023-03-20T12:04:47.185Z,101573.31
2023-03-20T12:05:49.178Z,101572.47
2023-03-20T12:06:57.236Z,101580.66
2023-03-20T12:08:03.162Z,101575.03
2023-03-20T12:09:13.311Z,101577.31
2023-03-20T12:10:19.271Z,101572.53
2023-03-20T12:11:37.074Z,101579.44
2023-03-20T12:12:45.673Z,101577.72
2023-03-20T12:13:51.252Z,101569.88
2023-03-20T12:15:03.873Z,101570.81
2023-03-20T12:16:11.364Z,101564.78
2023-03-20T12:17:34.544Z,101558.72
2023-03-20T12:18:41.912Z,101567.53
2023-03-20T12:19:45.865Z,101562.34
2023-03-20T12:21:01.104Z,101563.31
2023-03-20T12:22:15.990Z,101557.03
2023-03-20T12:23:27.049Z,101560.88
2023-03-20T12:24:36.818Z,101545.00
2023-03-20T12:25:45.318Z,101553.84
2023-03-20T12:26:55.697Z,101559.06
2023-03-20T12:28:04.876Z,101551.94
2023-03-20T12:29:11.313Z,101553.63
2023-03-20T12:30:20.893Z,101555.31
2023-03-20T12:31:27.260Z,101555.31
2023-03-20T12:32:35.596Z,101546.38
2023-03-20T12:33:48.678Z,101551.47
2023-03-20T12:34:55.046Z,101544.13
2023-03-20T12:35:59.418Z,101541.31
2023-03-20T12:37:03.817Z,101543.75
2023-03-20T12:38:16.969Z,101546.94
2023-03-20T12:39:23.710Z,101540.22
2023-03-20T12:40:37.820Z,101538.19
2023-03-20T12:41:50.609Z,101536.97
2023-03-20T12:43:04.922Z,101535.91
2023-03-20T12:44:19.500Z,101537.34
2023-03-20T12:45:33.534Z,101535.19
2023-03-20T12:46:52.537Z,101522.75
2023-03-20T12:48:07.472Z,101530.59
2023-03-20T12:49:20.822Z,101525.88
2023-03-20T12:50:32.735Z,101529.63
2023-03-20T12:51:47.463Z,101529.31
2023-03-20T12:52:58.951Z,101528.97
2023-03-20T12:54:17.807Z,101527.72
2023-03-20T12:55:32.183Z,101523.00
2023-03-20T12:56:51.439Z,101527.88
2023-03-20T12:58:03.169Z,101524.13
2023-03-20T12:59:15.584Z,101524.38
2023-03-20T13:00:30.855Z,101522.91
2023-03-20T13:01:38.386Z,101514.19
2023-03-20T13:02:56.603Z,101512.50
2023-03-20T13:04:20.960Z,101510.06
2023-03-20T13:05:37.744Z,101512.97
2023-03-20T13:06:51.582Z,101513.22
2023-03-20T13:08:11.143Z,101515.13
2023-03-20T13:09:36.423Z,101514.50
2023-03-20T13:10:41.551Z,101512.00
2023-03-20T13:11:50.801Z,101512.00
2023-03-20T13:13:10.221Z,101503.16
2023-03-20T13:14:21.832Z,101509.31
2023-03-20T13:15:35.421Z,101512.00
2023-03-20T13:16:47.076Z,101504.00
2023-03-20T13:17:55.381Z,101501.44
2023-03-20T13:19:02.806Z,101494.53
2023-03-20T13:20:20.224Z,101492.84