createdAt,value
2023-02-22T00:01:23.067Z,4.30
2023-02-22T00:03:52.139Z,4.20
2023-02-22T00:06:25.807Z,4.20
2023-02-22T00:08:53.831Z,4.20
2023-02-22T00:11:21.762Z,4.10
2023-02-22T00:13:50.571Z,4.10
2023-02-22T00:16:22.181Z,4.10
2023-02-22T00:18:50.223Z,4.10
2023-02-22T00:21:19.481Z,4.00
2023-02-22T00:23:49.221Z,4.00
2023-02-22T00:26:21.631Z,4.00
2023-02-22T00:28:52.033Z,3.90
2023-02-22T00:31:20.301Z,3.90
2023-02-22T00:33:47.587Z,3.90
2023-02-22T00:36:15.479Z,3.90
2023-02-22T00:38:45.812Z,3.80
2023-02-22T00:41:15.827Z,3.80
2023-02-22T00:43:44.378Z,3.80
2023-02-22T00:46:13.947Z,3.80
2023-02-22T00:48:40.927Z,3.80
2023-02-22T00:51:08.082Z,3.80
2023-02-22T00:53:34.942Z,3.80
2023-02-22T00:56:01.854Z,3.90
2023-02-22T00:58:28.798Z,3.90
2023-02-22T01:00:55.669Z,3.90
2023-02-22T01:03:26.147Z,3.90
2023-02-22T01:05:54.662Z,3.90
2023-02-22T01:08:21.675Z,3.90
2023-02-22T01:10:48.573Z,3.90
2023-02-22T01:13:22.137Z,3.80
2023-02-22T01:15:49.221Z,3.80
2023-02-22T01:18:19.716Z,3.70
2023-02-22T01:20:48.109Z,3.80
2023-02-22T01:23:17.632Z,3.70
2023-02-22T01:25:45.338Z,3.60
2023-02-22T01:28:14.004Z,3.60
2023-02-22T01:30:41.202Z,3.60
2023-02-22T01:33:09.808Z,3.60
2023-02-22T01:35:40.857Z,3.60
2023-02-22T01:38:11.503Z,3.50
2023-02-22T01:40:44.662Z,3.40
2023-02-22T01:43:29.552Z,3.30
2023-02-22T01:46:06.124Z,3.30
2023-02-22T01:48:55.045Z,3.20
2023-02-22T01:51:29.042Z,3.20
2023-02-22T01:54:10.231Z,3.10
2023-02-22T01:56:46.653Z,3.10
2023-02-22T01:59:17.072Z,3.20
2023-02-22T02:01:44.881Z,3.10
2023-02-22T02:04:20.566Z,3.10
2023-02-22T02:06:50.520Z,3.10
2023-02-22T02:09:32.370Z,3.10
2023-02-22T02:12:07.342Z,3.00
2023-02-22T02:14:34.441Z,3.00
2023-02-22T02:17:03.160Z,2.90
2023-02-22T02:20:11.843Z,2.80
2023-02-22T02:23:01.179Z,2.80
2023-02-22T02:26:10.223Z,2.80
2023-02-22T02:28:59.425Z,2.80
2023-02-22T02:31:53.969Z,2.80
2023-02-22T02:35:06.273Z,2.80
2023-02-22T02:38:11.445Z,2.50
2023-02-22T02:41:18.832Z,2.50
2023-02-22T02:43:58.533Z,2.40
2023-02-22T02:47:01.730Z,2.40
2023-02-22T02:49:55.949Z,2.30
2023-02-22T02:52:27.385Z,2.30
2023-02-22T02:54:57.572Z,2.30
2023-02-22T02:57:26.707Z,2.20
2023-02-22T02:59:54.684Z,2.20
2023-02-22T03:03:04.563Z,2.30
2023-02-22T03:05:55.865Z,2.20
2023-02-22T03:08:52.764Z,2.20
2023-02-22T03:11:31.713Z,2.20
2023-02-22T03:14:24.664Z,2.20
2023-02-22T03:17:33.899Z,2.10
2023-02-22T03:20:37.182Z,2.10
2023-02-22T03:23:15.821Z,2.00
2023-02-22T03:25:53.233Z,1.90
2023-02-22T03:28:26.568Z,2.00
2023-02-22T03:31:10.891Z,1.80
2023-02-22T03:33:46.021Z,1.70
2023-02-22T03:36:25.006Z,1.70
2023-02-22T03:38:55.678Z,1.70
2023-02-22T03:41:25.933Z,1.70
2023-02-22T03:44:24.585Z,1.60
2023-02-22T03:46:56.820Z,1.60
2023-02-22T03:49:40.802Z,1.70
2023-02-22T03:52:12.828Z,1.70
2023-02-22T03:54:41.713Z,1.70
2023-02-22T03:57:21.336Z,1.70
2023-02-22T03:59:48.932Z,1.60
2023-02-22T04:02:18.982Z,1.60
2023-02-22T04:04:47.687Z,1.70
2023-02-22T04:07:16.721Z,1.70
2023-02-22T04:09:43.706Z,1.70
2023-02-22T04:12:10.612Z,1.50
2023-02-22T04:14:39.755Z,1.50
2023-02-22T04:17:06.621Z,1.50
2023-02-22T04:19:33.493Z,1.50
2023-02-22T04:22:01.628Z,1.50
2023-02-22T04:24:30.600Z,1.30
2023-02-22T04:26:57.632Z,1.20
2023-02-22T04:29:24.482Z,1.10
2023-02-22T04:31:52.662Z,1.10
2023-02-22T04:34:19.529Z,1.20
2023-02-22T04:36:46.402Z,1.30
2023-02-22T04:39:13.374Z,1.30
2023-02-22T04:41:40.615Z,1.30
2023-02-22T04:44:07.659Z,1.30
2023-02-22T04:46:34.741Z,1.30
2023-02-22T04:49:01.591Z,1.30
2023-02-22T04:51:28.459Z,1.30
2023-02-22T04:53:55.328Z,1.40
2023-02-22T04:56:22.368Z,1.40
2023-02-22T04:58:49.255Z,1.40
2023-02-22T05:01:17.174Z,1.40
2023-02-22T05:03:44.208Z,1.50
2023-02-22T05:06:12.418Z,1.50
2023-02-22T05:08:39.288Z,1.50
2023-02-22T05:11:06.493Z,1.50
2023-02-22T05:13:33.454Z,1.50
2023-02-22T05:16:00.352Z,1.60
2023-02-22T05:18:27.961Z,1.70
2023-02-22T05:20:54.790Z,1.80
2023-02-22T05:23:21.630Z,1.80
2023-02-22T05:25:48.441Z,1.90
2023-02-22T05:28:16.931Z,2.00
2023-02-22T05:30:43.982Z,2.00
2023-02-22T05:33:10.997Z,2.00
2023-02-22T05:50:14.023Z,2.00
2023-02-22T05:52:42.089Z,3.40
2023-02-22T05:55:11.673Z,3.20
2023-02-22T05:57:38.760Z,3.10
2023-02-22T06:00:08.327Z,3.10
2023-02-22T06:02:35.608Z,3.10
2023-02-22T06:05:03.188Z,3.20
2023-02-22T06:07:30.092Z,3.20
2023-02-22T06:09:57.182Z,3.00
2023-02-22T06:12:24.220Z,2.90
2023-02-22T06:14:51.477Z,2.70
2023-02-22T06:17:20.536Z,2.70
2023-02-22T06:19:47.724Z,2.60
2023-02-22T06:22:20.193Z,2.50
2023-02-22T06:24:47.249Z,2.60
2023-02-22T06:27:14.610Z,2.60
2023-02-22T06:29:46.954Z,2.50
2023-02-22T06:32:15.219Z,2.50
2023-02-22T06:34:42.295Z,2.60
2023-02-22T06:37:09.612Z,2.70
2023-02-22T06:39:36.620Z,2.70
2023-02-22T06:42:03.787Z,2.70
2023-02-22T06:44:30.916Z,2.70
2023-02-22T06:46:59.658Z,2.70
2023-02-22T06:49:28.278Z,2.80
2023-02-22T06:51:55.846Z,2.90
2023-02-22T06:54:23.701Z,2.90
2023-02-22T06:56:50.759Z,2.90
2023-02-22T06:59:17.910Z,2.90
2023-02-22T07:01:45.645Z,2.70
2023-02-22T07:04:12.725Z,2.70
2023-02-22T07:06:39.761Z,2.80
2023-02-22T07:09:06.816Z,2.80
2023-02-22T07:11:33.870Z,2.80
2023-02-22T07:14:00.936Z,2.80
2023-02-22T07:16:28.055Z,2.80
2023-02-22T07:18:55.015Z,2.80
2023-02-22T07:21:22.066Z,2.80
2023-02-22T07:23:57.202Z,2.90
2023-02-22T07:26:25.173Z,2.90
2023-02-22T07:28:52.206Z,2.90
2023-02-22T07:31:19.463Z,2.80
2023-02-22T07:33:47.903Z,2.90
2023-02-22T07:36:17.889Z,2.90
2023-02-22T07:38:46.222Z,3.00
2023-02-22T07:41:13.567Z,3.10
2023-02-22T07:43:40.631Z,3.20
2023-02-22T07:46:07.941Z,3.20
2023-02-22T07:48:34.919Z,3.20
2023-02-22T07:51:01.931Z,3.20
2023-02-22T07:53:33.565Z,3.10
2023-02-22T07:56:05.259Z,3.20
2023-02-22T07:58:33.213Z,3.30
2023-02-22T08:01:02.267Z,3.40
2023-02-22T08:03:37.905Z,3.50
2023-02-22T08:06:07.823Z,3.50
2023-02-22T08:08:35.007Z,3.60
2023-02-22T08:11:02.166Z,3.60
2023-02-22T08:13:29.678Z,3.70
2023-02-22T08:15:57.033Z,3.70
2023-02-22T08:18:25.791Z,3.80
2023-02-22T08:20:54.773Z,3.90
2023-02-22T08:23:25.489Z,3.90
2023-02-22T08:25:53.376Z,4.00
2023-02-22T08:28:24.295Z,4.10
2023-02-22T08:30:52.119Z,4.20
2023-02-22T08:33:20.236Z,4.20
2023-02-22T08:35:52.491Z,4.30
2023-02-22T08:38:28.492Z,4.30
2023-02-22T08:40:56.571Z,4.30
2023-02-22T08:43:24.218Z,4.30
2023-02-22T08:45:52.465Z,4.30
2023-02-22T08:48:20.742Z,4.40
2023-02-22T08:50:47.810Z,4.50
2023-02-22T08:53:16.453Z,4.50
2023-02-22T08:55:44.669Z,4.60
2023-02-22T08:58:13.200Z,4.60
2023-02-22T09:00:42.470Z,4.50
2023-02-22T09:03:14.025Z,4.60
2023-02-22T09:05:44.861Z,4.60
2023-02-22T09:08:12.585Z,4.70
2023-02-22T09:10:40.800Z,4.80
2023-02-22T09:13:08.314Z,4.70
2023-02-22T09:15:39.732Z,4.70
2023-02-22T09:18:11.619Z,4.70
2023-02-22T09:20:38.848Z,4.80
2023-02-22T09:23:09.918Z,4.90
2023-02-22T09:25:38.807Z,5.00
2023-02-22T09:28:06.217Z,4.90
2023-02-22T09:30:36.241Z,4.90
2023-02-22T09:33:11.507Z,4.90
2023-02-22T09:35:46.361Z,5.00
2023-02-22T09:38:17.857Z,5.00
2023-02-22T09:41:34.584Z,5.20
2023-02-22T09:44:18.140Z,5.20
2023-02-22T09:46:47.360Z,5.20
2023-02-22T09:49:22.164Z,5.20
2023-02-22T09:52:21.067Z,5.30
2023-02-22T09:55:00.639Z,5.40
2023-02-22T09:57:38.018Z,5.50
2023-02-22T10:00:16.931Z,5.60
2023-02-22T10:03:11.505Z,5.60
2023-02-22T10:05:43.807Z,5.60
2023-02-22T10:08:19.064Z,5.60
2023-02-22T10:10:57.749Z,5.60
2023-02-22T10:13:52.010Z,5.50
2023-02-22T10:16:37.048Z,5.60
2023-02-22T10:19:11.129Z,5.50
2023-02-22T10:22:00.791Z,5.40
2023-02-22T10:25:13.984Z,5.50
2023-02-22T10:27:52.111Z,5.50
2023-02-22T10:30:38.984Z,5.50
2023-02-22T10:33:20.789Z,5.50
2023-02-22T10:35:49.022Z,5.40
2023-02-22T10:38:24.857Z,5.50
2023-02-22T10:41:31.963Z,5.50
2023-02-22T10:43:59.721Z,5.50
2023-02-22T10:46:30.676Z,5.50
2023-02-22T10:49:07.465Z,5.40
2023-02-22T10:51:35.217Z,5.40
2023-02-22T10:54:20.046Z,5.60
2023-02-22T10:56:54.986Z,5.50
2023-02-22T10:59:36.185Z,5.50
2023-02-22T11:02:30.434Z,5.60
2023-02-22T11:05:01.042Z,5.50
2023-02-22T11:07:37.241Z,5.50
2023-02-22T11:10:10.718Z,5.50
2023-02-22T11:12:47.864Z,5.60
2023-02-22T11:15:17.721Z,5.60
2023-02-22T11:17:48.528Z,5.60
2023-02-22T11:20:28.976Z,5.60
2023-02-22T11:23:01.264Z,5.60
2023-02-22T11:25:36.772Z,5.60
2023-02-22T11:28:15.103Z,5.60
2023-02-22T11:30:44.587Z,5.50
2023-02-22T11:33:25.998Z,5.40
2023-02-22T11:35:54.765Z,5.30
2023-02-22T11:38:29.137Z,5.20
2023-02-22T11:41:17.883Z,5.20
2023-02-22T11:43:48.897Z,5.20
2023-02-22T11:46:34.947Z,5.20
2023-02-22T11:49:09.172Z,5.20
2023-02-22T11:52:13.405Z,5.20
2023-02-22T11:55:01.915Z,5.20
2023-02-22T11:57:55.861Z,5.10
2023-02-22T12:00:44.907Z,5.10
2023-02-22T12:03:28.937Z,5.00
2023-02-22T12:06:46.379Z,5.00
2023-02-22T12:09:43.077Z,4.90
2023-02-22T12:12:43.973Z,5.10
2023-02-22T12:15:29.723Z,5.20
2023-02-22T12:18:05.323Z,5.40
2023-02-22T12:21:02.158Z,5.40
2023-02-22T12:24:07.295Z,5.50
2023-02-22T12:26:52.565Z,5.60
2023-02-22T12:30:14.573Z,5.70
2023-02-22T12:32:48.706Z,5.80
2023-02-22T12:35:42.726Z,5.90
2023-02-22T12:38:33.958Z,5.90
2023-02-22T12:41:38.433Z,6.10
2023-02-22T12:44:21.465Z,6.10
2023-02-22T12:46:53.490Z,6.10
2023-02-22T12:49:47.544Z,6.20
2023-02-22T12:52:40.581Z,6.30
2023-02-22T12:55:21.887Z,6.30
2023-02-22T12:58:06.950Z,6.50
2023-02-22T13:00:50.906Z,6.60
2023-02-22T13:03:39.431Z,6.60
2023-02-22T13:06:36.412Z,6.50
2023-02-22T13:09:37.572Z,6.40
2023-02-22T13:12:33.453Z,6.60
2023-02-22T13:15:41.598Z,6.70
2023-02-22T13:18:50.724Z,6.70
2023-02-22T13:21:47.948Z,6.60
2023-02-22T13:24:55.005Z,6.70
2023-02-22T13:27:55.695Z,6.60
2023-02-22T13:30:38.358Z,6.60
2023-02-22T13:33:36.653Z,6.60
2023-02-22T13:36:38.746Z,6.60
2023-02-22T13:39:34.502Z,6.60
2023-02-22T13:42:29.006Z,6.60
2023-02-22T13:45:48.945Z,6.70
2023-02-22T13:48:33.028Z,6.80
2023-02-22T13:51:33.228Z,6.70
2023-02-22T13:54:15.441Z,6.70
2023-02-22T13:56:47.557Z,6.70
2023-02-22T13:59:37.716Z,6.70
2023-02-22T14:02:08.185Z,6.70
2023-02-22T14:04:43.072Z,6.60
2023-02-22T14:07:22.147Z,6.60
2023-02-22T14:09:53.137Z,6.60
2023-02-22T14:12:35.906Z,6.60
2023-02-22T14:15:31.004Z,6.60
2023-02-22T14:18:02.012Z,6.60
2023-02-22T14:20:38.314Z,6.60
2023-02-22T14:23:40.907Z,6.60
2023-02-22T14:26:30.865Z,6.60
2023-02-22T14:29:09.711Z,6.60
2023-02-22T14:31:50.311Z,6.70
2023-02-22T14:34:22.674Z,6.70
2023-02-22T14:37:09.563Z,6.70
2023-02-22T14:40:18.409Z,6.70
2023-02-22T14:43:06.631Z,6.70
2023-02-22T14:45:43.626Z,6.70
2023-02-22T14:48:25.180Z,6.70
2023-02-22T14:51:11.770Z,6.80
2023-02-22T14:54:28.832Z,6.70
2023-02-22T14:57:32.567Z,6.80
2023-02-22T15:00:20.895Z,6.80
2023-02-22T15:02:57.551Z,6.80
2023-02-22T15:05:33.656Z,6.60
2023-02-22T15:08:06.184Z,6.40
2023-02-22T15:10:49.028Z,6.30
2023-02-22T15:13:27.812Z,6.20
2023-02-22T15:16:16.823Z,6.20
2023-02-22T15:18:48.645Z,6.10
2023-02-22T15:21:25.295Z,6.10
2023-02-22T15:24:07.738Z,6.10
2023-02-22T15:26:51.934Z,6.00
2023-02-22T15:29:40.981Z,5.90
2023-02-22T15:32:30.293Z,5.90
2023-02-22T15:35:27.063Z,5.70
2023-02-22T15:38:28.730Z,5.70
2023-02-22T15:41:05.185Z,5.70
2023-02-22T15:43:33.657Z,5.70
2023-02-22T15:46:01.891Z,5.70
2023-02-22T15:48:32.493Z,5.70
2023-02-22T15:51:15.668Z,5.70
2023-02-22T15:53:46.967Z,5.70
2023-02-22T15:56:31.180Z,5.70
2023-02-22T15:59:16.422Z,5.80
2023-02-22T16:01:47.503Z,5.80
2023-02-22T16:04:23.791Z,5.80
2023-02-22T16:07:02.928Z,5.80
2023-02-22T16:09:35.979Z,5.90
2023-02-22T16:12:31.852Z,5.90
2023-02-22T16:15:00.803Z,5.90
2023-02-22T16:17:37.749Z,5.90
2023-02-22T16:20:17.848Z,5.80
2023-02-22T16:22:49.539Z,5.80
2023-02-22T16:25:19.687Z,5.80
2023-02-22T16:27:58.043Z,5.80
2023-02-22T16:30:29.839Z,5.80
2023-02-22T16:32:57.989Z,5.80
2023-02-22T16:35:30.102Z,5.70
2023-02-22T16:38:01.610Z,5.70
2023-02-22T16:40:47.228Z,5.60
2023-02-22T16:43:29.571Z,5.60
2023-02-22T16:45:57.272Z,5.60
2023-02-22T16:48:30.937Z,5.60
2023-02-22T16:51:06.464Z,5.50
2023-02-22T16:53:33.910Z,5.60
2023-02-22T16:56:09.627Z,5.60
2023-02-22T16:58:40.934Z,5.60
2023-02-22T17:01:08.505Z,5.60
2023-02-22T17:03:36.336Z,5.60
2023-02-22T17:06:03.585Z,5.50
2023-02-22T17:08:31.371Z,5.50
2023-02-22T17:11:00.620Z,5.40
2023-02-22T17:13:29.345Z,5.40
2023-02-22T17:15:58.221Z,5.40
2023-02-22T17:18:28.857Z,5.40
2023-02-22T17:20:56.943Z,5.40
2023-02-22T17:23:24.917Z,5.40
2023-02-22T17:26:04.688Z,5.50
2023-02-22T17:28:32.273Z,5.50
2023-02-22T17:31:01.978Z,5.40
2023-02-22T17:33:34.174Z,5.40
2023-02-22T17:36:03.965Z,5.40
2023-02-22T17:38:31.556Z,5.40
2023-02-22T17:41:01.470Z,5.40
2023-02-22T17:43:29.716Z,5.40
2023-02-22T17:45:57.628Z,5.30
2023-02-22T17:48:25.679Z,5.40
2023-02-22T17:50:54.048Z,5.40
2023-02-22T17:53:22.914Z,5.40
2023-02-22T17:55:50.890Z,5.40
2023-02-22T17:58:18.493Z,5.40
2023-02-22T18:00:50.151Z,5.40
2023-02-22T18:03:24.932Z,5.40
2023-02-22T18:06:00.030Z,5.40
2023-02-22T18:08:31.270Z,5.30
2023-02-22T18:10:58.521Z,5.10
2023-02-22T18:13:29.621Z,5.00
2023-02-22T18:16:00.230Z,5.00
2023-02-22T18:18:27.957Z,5.00
2023-02-22T18:20:59.485Z,5.00
2023-02-22T18:23:29.903Z,5.10
2023-02-22T18:26:10.547Z,5.10
2023-02-22T18:28:39.385Z,5.10
2023-02-22T18:31:09.321Z,5.10
2023-02-22T18:33:37.306Z,5.10
2023-02-22T18:36:04.838Z,5.00
2023-02-22T18:38:32.692Z,5.00
2023-02-22T18:41:03.635Z,5.00
2023-02-22T18:43:34.170Z,5.00
2023-02-22T18:46:19.548Z,4.90
2023-02-22T18:48:49.652Z,4.90
2023-02-22T18:51:17.663Z,4.90
2023-02-22T18:53:47.666Z,4.90
2023-02-22T18:56:21.886Z,4.90
2023-02-22T18:58:58.665Z,4.90
2023-02-22T19:01:27.412Z,4.90
2023-02-22T19:03:55.612Z,4.80
2023-02-22T19:06:23.169Z,4.80
2023-02-22T19:08:51.442Z,4.80
2023-02-22T19:11:24.465Z,4.80
2023-02-22T19:13:54.279Z,4.80
2023-02-22T19:16:23.681Z,4.70
2023-02-22T19:18:53.025Z,4.70
2023-02-22T19:21:22.523Z,4.70
2023-02-22T19:23:50.360Z,4.70
2023-02-22T19:26:24.263Z,4.70
2023-02-22T19:28:54.478Z,4.60
2023-02-22T19:31:31.972Z,4.60
2023-02-22T19:34:11.152Z,4.60
2023-02-22T19:36:42.181Z,4.60
2023-02-22T19:39:09.741Z,4.60
2023-02-22T19:41:38.212Z,4.60
2023-02-22T19:44:06.451Z,4.50
2023-02-22T19:46:36.374Z,4.60
2023-02-22T19:49:04.920Z,4.60
2023-02-22T19:51:33.780Z,4.60
2023-02-22T19:54:05.629Z,4.50
2023-02-22T19:56:35.425Z,4.50
2023-02-22T19:59:21.314Z,4.50
2023-02-22T20:01:49.304Z,4.50
2023-02-22T20:04:21.683Z,4.40
2023-02-22T20:06:55.463Z,4.40
2023-02-22T20:09:36.365Z,4.40
2023-02-22T20:12:05.452Z,4.40
2023-02-22T20:14:34.034Z,4.40
2023-02-22T20:17:02.398Z,4.40
2023-02-22T20:19:29.889Z,4.30
2023-02-22T20:21:57.804Z,4.40
2023-02-22T20:24:25.806Z,4.30
2023-02-22T20:26:56.867Z,4.30
2023-02-22T20:29:31.827Z,4.30
2023-02-22T20:32:01.628Z,4.40
2023-02-22T20:34:33.726Z,4.30
2023-02-22T20:37:02.295Z,4.30
2023-02-22T20:39:30.012Z,4.30
2023-02-22T20:42:00.457Z,4.30
2023-02-22T20:44:27.596Z,4.30
2023-02-22T20:46:54.633Z,4.30
2023-02-22T20:49:22.159Z,4.20
2023-02-22T20:51:49.747Z,4.20
2023-02-22T20:54:17.946Z,4.20
2023-02-22T20:56:47.013Z,4.10
2023-02-22T20:59:17.665Z,4.10
2023-02-22T21:01:47.491Z,4.00
2023-02-22T21:04:14.860Z,4.00
2023-02-22T21:06:43.103Z,4.00
2023-02-22T21:09:17.570Z,4.00
2023-02-22T21:11:45.651Z,4.00
2023-02-22T21:14:18.572Z,4.00
2023-02-22T21:16:51.064Z,4.00
2023-02-22T21:19:26.245Z,3.90
2023-02-22T21:21:55.669Z,3.90
2023-02-22T21:24:25.229Z,4.00
2023-02-22T21:26:53.014Z,3.90
2023-02-22T21:29:20.351Z,3.90
2023-02-22T21:31:47.984Z,3.90
2023-02-22T21:34:17.749Z,3.90
2023-02-22T21:36:46.102Z,3.90
2023-02-22T21:39:22.578Z,4.00
2023-02-22T21:41:52.194Z,3.90
2023-02-22T21:44:20.956Z,4.00
2023-02-22T21:46:49.807Z,4.00
2023-02-22T21:49:18.287Z,4.00
2023-02-22T21:51:45.682Z,4.00
2023-02-22T21:54:13.050Z,3.90
2023-02-22T21:56:43.128Z,3.90
2023-02-22T21:59:20.221Z,3.90
2023-02-22T22:01:56.200Z,3.90
2023-02-22T22:04:30.379Z,3.90
2023-02-22T22:07:00.422Z,3.90
2023-02-22T22:09:33.495Z,3.90
2023-02-22T22:12:05.275Z,3.80
2023-02-22T22:14:34.768Z,3.80
2023-02-22T22:17:05.459Z,3.80
2023-02-22T22:19:39.325Z,3.70
2023-02-22T22:22:08.079Z,3.70
2023-02-22T22:24:35.467Z,3.80
2023-02-22T22:27:06.426Z,3.70
2023-02-22T22:29:34.509Z,3.70
2023-02-22T22:32:02.875Z,3.60
2023-02-22T22:34:30.210Z,3.70
2023-02-22T22:36:58.148Z,3.70
2023-02-22T22:39:26.906Z,3.60
2023-02-22T22:41:55.016Z,3.60
2023-02-22T22:44:29.919Z,3.60
2023-02-22T22:46:56.888Z,3.60
2023-02-22T22:49:25.593Z,3.60
2023-02-22T22:51:53.883Z,3.50
2023-02-22T22:54:21.263Z,3.50
2023-02-22T22:56:48.235Z,3.40
2023-02-22T22:59:15.491Z,3.40
2023-02-22T23:01:45.048Z,3.40
2023-02-22T23:04:18.734Z,3.40
2023-02-22T23:06:51.970Z,3.30
2023-02-22T23:09:21.979Z,3.30
2023-02-22T23:24:46.402Z,3.20
2023-02-22T23:27:13.533Z,3.80
2023-02-22T23:29:42.855Z,3.60
2023-02-22T23:32:10.168Z,3.50
2023-02-22T23:34:41.118Z,3.40
2023-02-22T23:37:10.767Z,3.40
2023-02-22T23:39:38.463Z,3.30
2023-02-22T23:42:08.677Z,3.30
2023-02-22T23:44:35.991Z,3.20
2023-02-22T23:47:03.855Z,3.20
2023-02-22T23:49:35.583Z,3.10
2023-02-22T23:52:03.906Z,3.10
2023-02-22T23:54:40.252Z,3.00
2023-02-22T23:57:08.801Z,3.00
2023-02-22T23:59:36.557Z,2.90
