createdAt,value
2023-10-07T00:01:06.265Z,61.55
2023-10-07T00:02:06.342Z,61.55
2023-10-07T00:03:06.371Z,61.55
2023-10-07T00:05:06.357Z,61.55
2023-10-07T00:06:06.353Z,61.55
2023-10-07T00:08:06.362Z,61.55
2023-10-07T00:09:06.378Z,61.66
2023-10-07T00:10:06.392Z,61.55
2023-10-07T00:11:06.433Z,61.58
2023-10-07T00:12:06.405Z,61.55
2023-10-07T00:13:06.459Z,61.58
2023-10-07T00:14:06.459Z,61.55
2023-10-07T00:15:06.419Z,61.58
2023-10-07T00:16:06.469Z,61.69
2023-10-07T00:17:06.495Z,61.55
2023-10-07T00:18:06.536Z,61.55
2023-10-07T00:19:06.444Z,61.58
2023-10-07T00:20:06.474Z,61.69
2023-10-07T00:21:06.466Z,61.69
2023-10-07T00:22:06.469Z,61.69
2023-10-07T00:23:06.523Z,61.69
2023-10-07T00:24:06.503Z,61.69
2023-10-07T00:25:06.509Z,61.79
2023-10-07T00:26:06.577Z,61.79
2023-10-07T00:27:06.498Z,61.79
2023-10-07T00:28:06.513Z,61.79
2023-10-07T00:29:06.566Z,61.79
2023-10-07T00:30:06.520Z,61.79
2023-10-07T00:31:06.634Z,61.79
2023-10-07T00:32:06.755Z,61.69
2023-10-07T00:33:06.653Z,61.79
2023-10-07T00:34:06.598Z,61.79
2023-10-07T00:35:06.592Z,61.69
2023-10-07T00:36:06.582Z,61.69
2023-10-07T00:37:06.585Z,61.79
2023-10-07T00:38:06.646Z,61.79
2023-10-07T00:39:06.578Z,61.69
2023-10-07T00:40:06.585Z,61.79
2023-10-07T00:41:06.714Z,61.79
2023-10-07T00:42:06.614Z,61.79
2023-10-07T00:43:06.624Z,61.79
2023-10-07T00:44:06.751Z,61.79
2023-10-07T00:45:06.650Z,61.79
2023-10-07T00:46:06.653Z,61.79
2023-10-07T00:47:06.700Z,61.79
2023-10-07T00:48:06.646Z,61.79
2023-10-07T00:49:06.648Z,61.88
2023-10-07T00:50:06.718Z,61.79
2023-10-07T00:52:06.671Z,61.79
2023-10-07T00:53:06.734Z,61.79
2023-10-07T00:54:06.696Z,61.79
2023-10-07T00:55:06.704Z,61.79
2023-10-07T00:56:06.713Z,61.79
2023-10-07T00:57:06.725Z,61.88
2023-10-07T00:58:06.718Z,61.88
2023-10-07T00:59:06.785Z,61.88
2023-10-07T01:00:06.738Z,61.88
2023-10-07T01:01:06.796Z,61.88
2023-10-07T01:02:06.766Z,61.88
2023-10-07T01:03:06.784Z,61.88
2023-10-07T01:04:06.752Z,61.88
2023-10-07T01:05:06.830Z,61.88
2023-10-07T01:06:06.788Z,61.88
2023-10-07T01:07:06.790Z,61.88
2023-10-07T01:08:06.826Z,61.88
2023-10-07T01:09:06.783Z,61.88
2023-10-07T01:10:06.799Z,61.88
2023-10-07T01:11:06.812Z,61.88
2023-10-07T01:12:06.803Z,61.88
2023-10-07T01:13:06.829Z,61.88
2023-10-07T01:14:06.859Z,61.88
2023-10-07T01:15:06.839Z,61.99
2023-10-07T01:16:06.880Z,61.99
2023-10-07T01:17:06.940Z,61.99
2023-10-07T01:19:06.852Z,61.99
2023-10-07T01:20:06.931Z,61.99
2023-10-07T01:21:06.914Z,61.99
2023-10-07T01:22:07.022Z,61.99
2023-10-07T01:23:06.994Z,61.99
2023-10-07T01:24:06.924Z,61.88
2023-10-07T01:25:06.910Z,61.99
2023-10-07T01:26:07.008Z,61.99
2023-10-07T01:27:06.942Z,62.08
2023-10-07T01:29:06.998Z,62.08
2023-10-07T01:30:06.986Z,61.99
2023-10-07T01:31:07.098Z,61.99
2023-10-07T01:32:07.086Z,61.99
2023-10-07T01:34:07.036Z,62.08
2023-10-07T01:36:07.064Z,61.99
2023-10-07T01:37:07.111Z,61.99
2023-10-07T01:38:07.115Z,61.99
2023-10-07T01:39:07.094Z,62.08
2023-10-07T01:40:07.107Z,62.08
2023-10-07T01:41:07.172Z,61.99
2023-10-07T01:42:07.136Z,61.99
2023-10-07T01:43:07.259Z,61.99
2023-10-07T01:44:07.240Z,61.99
2023-10-07T01:45:07.174Z,61.99
2023-10-07T01:46:07.162Z,62.08
2023-10-07T01:47:07.233Z,61.99
2023-10-07T01:48:07.209Z,62.08
2023-10-07T01:49:07.230Z,61.99
2023-10-07T01:50:07.230Z,62.08
2023-10-07T01:51:07.203Z,61.99
2023-10-07T01:52:07.219Z,62.08
2023-10-07T01:53:07.283Z,62.08
2023-10-07T01:54:07.239Z,62.08
2023-10-07T01:55:07.237Z,62.08
2023-10-07T01:56:07.265Z,62.08
2023-10-07T01:57:07.240Z,62.19
2023-10-07T01:58:07.248Z,62.08
2023-10-07T01:59:07.257Z,62.08
2023-10-07T02:00:07.250Z,62.08
2023-10-07T02:01:07.282Z,62.08
2023-10-07T02:02:07.358Z,62.08
2023-10-07T02:03:07.333Z,62.19
2023-10-07T02:04:07.328Z,62.08
2023-10-07T02:05:07.506Z,62.08
2023-10-07T02:06:07.375Z,62.08
2023-10-07T02:07:07.410Z,62.08
2023-10-07T02:08:07.425Z,62.19
2023-10-07T02:09:07.421Z,62.08
2023-10-07T02:10:07.421Z,62.08
2023-10-07T02:11:07.534Z,62.08
2023-10-07T02:12:07.481Z,61.99
2023-10-07T02:13:07.456Z,62.08
2023-10-07T02:14:07.539Z,62.08
2023-10-07T02:15:07.457Z,62.08
2023-10-07T02:16:07.560Z,62.08
2023-10-07T02:17:07.584Z,62.08
2023-10-07T02:18:07.605Z,62.19
2023-10-07T02:19:07.496Z,62.19
2023-10-07T02:20:07.582Z,62.19
2023-10-07T02:21:07.535Z,62.22
2023-10-07T02:22:07.506Z,62.22
2023-10-07T02:23:07.538Z,62.22
2023-10-07T02:24:07.601Z,62.32
2023-10-07T02:25:07.570Z,62.22
2023-10-07T02:26:07.716Z,62.22
2023-10-07T02:27:07.621Z,62.22
2023-10-07T02:28:07.655Z,62.22
2023-10-07T02:29:07.755Z,62.22
2023-10-07T02:30:07.684Z,62.22
2023-10-07T02:31:07.722Z,62.22
2023-10-07T02:32:07.736Z,62.22
2023-10-07T02:33:07.773Z,62.22
2023-10-07T02:34:07.809Z,62.22
2023-10-07T02:35:07.801Z,62.22
2023-10-07T02:36:07.752Z,62.22
2023-10-07T02:38:07.774Z,62.32
2023-10-07T02:39:07.809Z,62.32
2023-10-07T02:40:07.844Z,62.32
2023-10-07T02:41:07.878Z,62.32
2023-10-07T02:42:07.949Z,62.32
2023-10-07T02:43:07.843Z,62.32
2023-10-07T02:44:07.838Z,62.32
2023-10-07T02:45:07.859Z,62.32
2023-10-07T02:46:07.903Z,62.32
2023-10-07T02:47:07.959Z,62.22
2023-10-07T02:48:07.850Z,62.32
2023-10-07T02:49:07.938Z,62.32
2023-10-07T02:50:07.865Z,62.22
2023-10-07T02:53:07.933Z,62.22
2023-10-07T02:55:08.614Z,62.32
2023-10-07T02:56:07.894Z,62.32
2023-10-07T02:59:08.064Z,62.32
2023-10-07T03:00:07.951Z,62.32
2023-10-07T03:01:07.996Z,62.32
2023-10-07T03:02:08.029Z,62.32
2023-10-07T03:03:08.075Z,62.32
2023-10-07T03:04:08.004Z,62.42
2023-10-07T03:05:08.164Z,62.32
2023-10-07T03:06:08.084Z,62.32
2023-10-07T03:07:08.036Z,62.32
2023-10-07T03:08:08.088Z,62.32
2023-10-07T03:09:08.095Z,62.42
2023-10-07T03:10:08.164Z,62.32
2023-10-07T03:11:08.216Z,62.42
2023-10-07T03:13:08.157Z,62.42
2023-10-07T03:14:08.277Z,62.42
2023-10-07T03:15:08.185Z,62.42
2023-10-07T03:16:08.253Z,62.42
2023-10-07T03:17:08.286Z,62.42
2023-10-07T03:18:08.292Z,62.52
2023-10-07T03:19:08.420Z,62.42
2023-10-07T03:20:08.274Z,62.42
2023-10-07T03:21:08.238Z,62.42
2023-10-07T03:22:08.281Z,62.42
2023-10-07T03:23:08.326Z,62.42
2023-10-07T03:24:08.433Z,62.42
2023-10-07T03:26:08.293Z,62.52
2023-10-07T03:27:08.277Z,62.52
2023-10-07T03:28:08.276Z,62.42
2023-10-07T03:29:08.324Z,62.42
2023-10-07T03:30:08.300Z,62.42
2023-10-07T03:31:08.338Z,62.42
2023-10-07T03:32:08.347Z,62.42
2023-10-07T03:33:08.355Z,62.42
2023-10-07T03:34:08.646Z,62.52
2023-10-07T03:35:08.394Z,62.42
2023-10-07T03:36:08.416Z,62.42
2023-10-07T03:37:08.448Z,62.42
2023-10-07T03:38:08.468Z,62.42
2023-10-07T03:39:08.408Z,62.42
2023-10-07T03:41:08.457Z,62.42
2023-10-07T03:42:08.458Z,62.52
2023-10-07T03:43:08.461Z,62.52
2023-10-07T03:44:08.733Z,62.52
2023-10-07T03:45:08.410Z,62.42
2023-10-07T03:46:08.416Z,62.52
2023-10-07T03:47:08.469Z,62.52
2023-10-07T03:49:08.480Z,62.52
2023-10-07T03:50:08.503Z,62.52
2023-10-07T03:52:08.542Z,62.52
2023-10-07T03:53:08.559Z,62.52
2023-10-07T03:55:08.580Z,62.62
2023-10-07T03:56:08.604Z,62.52
2023-10-07T03:57:08.612Z,62.62
2023-10-07T03:58:08.595Z,62.62
2023-10-07T03:59:08.650Z,62.62
2023-10-07T04:00:08.618Z,62.62
2023-10-07T04:01:08.630Z,62.62
2023-10-07T04:02:08.738Z,62.62
2023-10-07T04:03:09.005Z,62.62
2023-10-07T04:04:08.906Z,62.62
2023-10-07T04:05:08.806Z,62.72
2023-10-07T04:06:08.662Z,62.62
2023-10-07T04:07:08.692Z,62.62
2023-10-07T04:08:08.801Z,62.62
2023-10-07T04:09:08.723Z,62.62
2023-10-07T04:10:08.757Z,62.72
2023-10-07T04:12:08.691Z,62.72
2023-10-07T04:13:08.799Z,62.62
2023-10-07T04:14:09.034Z,62.62
2023-10-07T04:15:08.706Z,62.62
2023-10-07T04:16:08.807Z,62.62
2023-10-07T04:17:08.801Z,62.62
2023-10-07T04:18:08.796Z,62.72
2023-10-07T04:19:08.747Z,62.62
2023-10-07T04:20:08.813Z,62.72
2023-10-07T04:22:08.761Z,62.72
2023-10-07T04:23:08.796Z,62.72
2023-10-07T04:24:09.044Z,62.72
2023-10-07T04:25:08.903Z,62.72
2023-10-07T04:26:08.838Z,62.72
2023-10-07T04:27:08.805Z,62.62
2023-10-07T04:28:08.822Z,62.72
2023-10-07T04:29:08.960Z,62.72
2023-10-07T04:31:08.838Z,62.72
2023-10-07T04:32:08.986Z,62.62
2023-10-07T04:33:08.915Z,62.62
2023-10-07T04:34:09.010Z,62.62
2023-10-07T04:35:08.914Z,62.62
2023-10-07T04:36:08.941Z,62.62
2023-10-07T04:37:08.922Z,62.62
2023-10-07T04:38:08.958Z,62.62
2023-10-07T04:39:08.953Z,62.62
2023-10-07T04:40:08.967Z,62.72
2023-10-07T04:42:08.946Z,62.82
2023-10-07T04:43:08.955Z,62.72
2023-10-07T04:44:09.078Z,62.72
2023-10-07T04:45:09.029Z,62.72
2023-10-07T04:47:09.074Z,62.75
2023-10-07T04:48:09.018Z,62.82
2023-10-07T04:49:09.032Z,62.82
2023-10-07T04:50:09.016Z,62.82
2023-10-07T04:51:09.044Z,62.85
2023-10-07T04:53:09.147Z,62.82
2023-10-07T04:54:09.286Z,62.72
2023-10-07T04:55:09.135Z,62.72
2023-10-07T04:56:09.167Z,62.82
2023-10-07T04:57:09.143Z,62.72
2023-10-07T04:58:09.160Z,62.72
2023-10-07T04:59:09.223Z,62.72
2023-10-07T05:00:09.205Z,62.72
2023-10-07T05:01:09.314Z,62.72
2023-10-07T05:02:09.271Z,62.72
2023-10-07T05:03:09.311Z,62.72
2023-10-07T05:04:09.468Z,62.62
2023-10-07T05:05:09.333Z,62.62
2023-10-07T05:06:09.304Z,62.62
2023-10-07T05:07:09.285Z,62.62
2023-10-07T05:08:09.343Z,62.62
2023-10-07T05:09:09.297Z,62.62
2023-10-07T05:12:09.362Z,62.52
2023-10-07T05:13:09.348Z,62.52
2023-10-07T05:15:09.365Z,62.52
2023-10-07T05:16:09.633Z,62.52
2023-10-07T05:17:09.387Z,62.52
2023-10-07T05:18:09.424Z,62.52
2023-10-07T05:19:09.361Z,62.52
2023-10-07T05:20:09.458Z,62.52
2023-10-07T05:21:09.380Z,62.52
2023-10-07T05:22:09.390Z,62.42
2023-10-07T05:23:09.358Z,62.52
2023-10-07T05:24:09.573Z,62.52
2023-10-07T05:25:09.403Z,62.52
2023-10-07T05:26:09.484Z,62.52
2023-10-07T05:27:09.470Z,62.42
2023-10-07T05:28:09.462Z,62.42
2023-10-07T05:29:09.479Z,62.42
2023-10-07T05:30:09.522Z,62.42
2023-10-07T05:32:09.602Z,62.32
2023-10-07T05:34:09.935Z,62.32
2023-10-07T05:35:09.525Z,62.32
2023-10-07T05:36:09.597Z,62.22
2023-10-07T05:37:09.527Z,62.22
2023-10-07T05:38:09.543Z,62.22
2023-10-07T05:39:09.542Z,62.32
2023-10-07T05:40:09.563Z,62.22
2023-10-07T05:41:09.632Z,62.22
2023-10-07T05:42:09.562Z,62.22
2023-10-07T05:43:09.615Z,62.22
2023-10-07T05:44:09.948Z,62.22
2023-10-07T05:45:09.576Z,62.22
2023-10-07T05:46:09.700Z,62.22
2023-10-07T05:47:09.699Z,62.22
2023-10-07T05:48:09.645Z,62.22
2023-10-07T05:49:09.704Z,62.12
2023-10-07T05:50:09.734Z,62.12
2023-10-07T05:51:09.682Z,62.12
2023-10-07T05:53:09.760Z,62.12
2023-10-07T05:54:10.031Z,62.12
2023-10-07T05:55:09.722Z,62.12
2023-10-07T05:56:09.774Z,62.02
2023-10-07T05:57:09.783Z,62.02
2023-10-07T05:58:09.779Z,61.99
2023-10-07T05:59:09.837Z,61.99
2023-10-07T06:00:09.781Z,61.88
2023-10-07T06:01:09.840Z,61.88
2023-10-07T06:02:09.875Z,61.79
2023-10-07T06:04:10.154Z,61.88
2023-10-07T06:05:09.969Z,61.88
2023-10-07T06:06:09.838Z,61.88
2023-10-07T06:07:09.858Z,61.88
2023-10-07T06:08:09.924Z,61.88
2023-10-07T06:09:09.874Z,61.88
2023-10-07T06:11:09.956Z,61.79
2023-10-07T06:12:09.967Z,61.79
2023-10-07T06:13:10.048Z,61.79
2023-10-07T06:14:10.274Z,61.69
2023-10-07T06:16:10.048Z,61.58
2023-10-07T06:17:10.079Z,61.58
2023-10-07T06:18:10.066Z,61.69
2023-10-07T06:19:10.044Z,61.58
2023-10-07T06:20:10.156Z,61.58
2023-10-07T06:21:10.091Z,61.49
2023-10-07T06:22:10.147Z,61.49
2023-10-07T06:23:10.182Z,61.49
2023-10-07T06:24:10.335Z,61.49
2023-10-07T06:25:10.161Z,61.49
2023-10-07T06:26:12.621Z,61.49
2023-10-07T06:27:10.193Z,61.49
2023-10-07T06:28:10.196Z,61.49
2023-10-07T06:29:10.192Z,61.49
2023-10-07T06:30:10.194Z,61.49
2023-10-07T06:31:10.267Z,61.38
2023-10-07T06:32:10.286Z,61.38
2023-10-07T06:33:10.319Z,61.38
2023-10-07T06:34:10.450Z,61.29
2023-10-07T06:35:10.351Z,61.25
2023-10-07T06:37:10.387Z,61.15
2023-10-07T06:38:10.405Z,61.15
2023-10-07T06:40:10.368Z,61.05
2023-10-07T06:41:10.622Z,61.05
2023-10-07T06:42:10.423Z,61.05
2023-10-07T06:44:11.019Z,61.05
2023-10-07T06:45:10.430Z,61.05
2023-10-07T06:46:10.643Z,60.96
2023-10-07T06:47:10.487Z,60.96
2023-10-07T06:48:10.670Z,60.96
2023-10-07T06:49:10.474Z,60.85
2023-10-07T06:50:10.577Z,60.85
2023-10-07T06:51:10.479Z,60.85
2023-10-07T06:52:10.567Z,60.75
2023-10-07T06:53:10.527Z,60.85
2023-10-07T06:54:10.765Z,60.75
2023-10-07T06:55:14.274Z,60.75
2023-10-07T07:07:31.279Z,60.85
2023-10-07T07:08:31.405Z,60.52
2023-10-07T07:09:31.291Z,60.42
2023-10-07T07:10:31.273Z,60.42
2023-10-07T07:11:31.292Z,60.42
2023-10-07T07:12:31.302Z,60.42
2023-10-07T07:13:31.364Z,60.42
2023-10-07T07:14:31.324Z,60.32
2023-10-07T07:15:31.321Z,60.32
2023-10-07T07:16:31.331Z,60.42
2023-10-07T07:17:32.146Z,60.42
2023-10-07T07:18:31.329Z,60.32
2023-10-07T08:15:55.825Z,58.53
2023-10-07T08:16:55.749Z,58.53
2023-10-07T08:17:55.786Z,58.43
2023-10-07T08:18:56.178Z,58.43
2023-10-07T08:19:55.744Z,58.43
2023-10-07T08:35:10.103Z,58.11
2023-10-07T08:36:10.020Z,57.90
2023-10-07T08:37:09.972Z,58.00
2023-10-07T08:38:10.018Z,58.00
2023-10-07T08:39:09.982Z,58.00
2023-10-07T08:40:10.013Z,58.00
2023-10-07T08:41:10.073Z,58.00
2023-10-07T08:42:10.025Z,58.11
2023-10-07T08:43:10.032Z,58.11
2023-10-07T08:44:10.284Z,58.23
2023-10-07T10:29:54.400Z,55.04
2023-10-07T10:30:54.070Z,54.84
2023-10-07T10:31:54.193Z,54.94
2023-10-07T10:32:54.297Z,54.74
2023-10-07T10:33:54.116Z,54.74
2023-10-07T10:34:54.107Z,54.84
2023-10-07T10:35:54.117Z,54.84
2023-10-07T10:36:54.123Z,54.74
2023-10-07T10:37:54.172Z,54.74
2023-10-07T10:38:54.128Z,54.74
2023-10-07T10:39:54.139Z,54.84
2023-10-07T10:40:54.255Z,54.74
2023-10-07T10:41:54.221Z,54.74
2023-10-07T10:42:54.183Z,54.74
2023-10-07T10:46:41.761Z,54.74
2023-10-07T10:47:41.807Z,54.52
2023-10-07T10:48:41.828Z,54.52
2023-10-07T10:50:41.797Z,54.52
2023-10-07T10:51:41.871Z,54.52
2023-10-07T10:52:41.884Z,54.52
2023-10-07T10:53:41.929Z,54.52
2023-10-07T10:54:41.874Z,54.52
2023-10-07T10:55:41.871Z,54.41
2023-10-07T10:57:41.904Z,54.32
2023-10-07T10:58:41.941Z,54.22
2023-10-07T10:59:41.895Z,54.11
2023-10-07T11:00:41.907Z,54.11
2023-10-07T11:01:41.968Z,53.99
2023-10-07T11:02:42.029Z,53.89
2023-10-07T11:03:41.958Z,53.89
2023-10-07T11:04:41.945Z,53.79
2023-10-07T11:06:41.903Z,53.79
2023-10-07T11:07:41.899Z,53.69
2023-10-07T11:08:41.917Z,53.59
2023-10-07T11:10:41.971Z,53.59
2023-10-07T11:11:41.976Z,53.59
2023-10-07T11:12:41.952Z,53.49
2023-10-07T11:15:08.032Z,53.47
2023-10-07T11:16:08.020Z,53.36
2023-10-07T11:17:08.009Z,53.36
2023-10-07T11:18:08.086Z,53.36
2023-10-07T11:19:08.001Z,53.47
2023-10-07T11:20:08.108Z,53.47
2023-10-07T11:21:08.007Z,53.47
2023-10-07T11:22:08.019Z,53.49
2023-10-07T11:23:08.073Z,53.47
2023-10-07T11:24:08.082Z,53.36
2023-10-07T11:25:08.208Z,53.36
2023-10-07T11:26:08.179Z,53.36
2023-10-07T11:27:08.229Z,53.27
2023-10-07T11:28:08.125Z,53.17
2023-10-07T11:31:17.138Z,53.27
2023-10-07T11:33:17.260Z,52.94
2023-10-07T11:34:17.330Z,52.84
2023-10-07T11:35:17.121Z,52.97
2023-10-07T11:36:17.125Z,52.97
2023-10-07T11:37:17.166Z,53.06
2023-10-07T11:38:17.182Z,53.06
2023-10-07T11:39:17.210Z,53.06
2023-10-07T11:40:17.217Z,53.06
2023-10-07T11:41:17.322Z,53.06
2023-10-07T11:42:17.255Z,52.97
2023-10-07T11:43:17.263Z,52.97
2023-10-07T11:44:17.315Z,53.06
2023-10-07T11:45:17.272Z,53.06
2023-10-07T11:46:17.385Z,53.04
2023-10-07T11:47:17.329Z,52.94
2023-10-07T11:48:17.347Z,52.74
2023-10-07T11:49:17.307Z,52.55
2023-10-07T11:50:17.315Z,52.64
2023-10-07T11:51:17.297Z,52.74
2023-10-07T11:52:17.310Z,52.74
2023-10-07T11:53:17.373Z,52.74
2023-10-07T11:54:18.222Z,52.84
2023-10-07T11:55:18.336Z,52.94
2023-10-07T11:56:17.415Z,52.97
2023-10-07T11:57:17.340Z,53.06
2023-10-07T11:58:17.352Z,53.06
2023-10-07T11:59:17.399Z,53.06
2023-10-07T12:00:17.401Z,52.94
2023-10-07T12:01:17.480Z,52.94
2023-10-07T12:02:17.708Z,52.94
2023-10-07T12:03:17.580Z,53.06
2023-10-07T12:04:20.007Z,53.06
2023-10-07T12:06:17.484Z,53.17
2023-10-07T12:07:17.836Z,53.27
2023-10-07T12:08:17.541Z,53.27
2023-10-07T12:09:17.519Z,53.27
2023-10-07T12:10:17.554Z,53.36
2023-10-07T12:11:17.565Z,53.36
2023-10-07T12:12:17.605Z,53.47
2023-10-07T12:13:17.694Z,53.36
2023-10-07T12:14:17.607Z,53.36
2023-10-07T12:15:17.562Z,53.27
2023-10-07T12:16:17.658Z,53.17
2023-10-07T12:17:17.604Z,53.27
2023-10-07T12:20:06.195Z,53.56
2023-10-07T12:21:06.254Z,53.47
2023-10-07T12:22:06.230Z,53.47
2023-10-07T12:24:06.239Z,53.47
2023-10-07T12:25:06.242Z,53.27
2023-10-07T12:26:06.317Z,52.94
2023-10-07T12:27:06.290Z,52.74
2023-10-07T12:28:06.292Z,52.62
2023-10-07T12:29:06.321Z,52.51
2023-10-07T12:30:06.319Z,52.42
2023-10-07T12:31:06.351Z,52.42
2023-10-07T12:32:06.371Z,52.42
2023-10-07T12:34:49.806Z,52.51
2023-10-07T12:35:49.837Z,52.42
2023-10-07T12:36:49.816Z,52.32
2023-10-07T12:37:49.855Z,52.22
2023-10-07T12:38:49.858Z,52.32
2023-10-07T12:39:49.877Z,52.22
2023-10-07T12:40:49.896Z,52.32
2023-10-07T12:41:49.898Z,52.32
2023-10-07T12:42:49.902Z,52.42
2023-10-07T12:43:49.917Z,52.51
2023-10-07T12:44:49.900Z,52.64
2023-10-07T12:46:49.963Z,52.62
2023-10-07T12:47:49.974Z,52.51
2023-10-07T12:48:49.923Z,52.51
2023-10-07T12:49:49.975Z,52.42
2023-10-07T12:50:51.486Z,52.42
2023-10-07T12:55:51.512Z,52.84
2023-10-07T12:56:51.344Z,52.84
2023-10-07T12:57:51.354Z,52.94
2023-10-07T12:58:51.401Z,53.04
2023-10-07T14:24:32.402Z,51.37
2023-10-07T14:25:31.368Z,51.35
2023-10-07T14:26:24.846Z,51.35
2023-10-07T14:27:24.783Z,51.47
2023-10-07T14:47:00.409Z,52.19
2023-10-07T14:48:00.335Z,51.87
2023-10-07T14:50:00.233Z,51.47
2023-10-07T14:51:00.115Z,51.35
2023-10-07T14:52:00.291Z,51.35
2023-10-07T14:54:00.242Z,50.73
2023-10-07T14:55:00.243Z,50.82
2023-10-07T14:56:00.398Z,51.05
2023-10-07T14:58:01.294Z,51.67
2023-10-07T15:08:39.209Z,49.26
2023-10-07T15:09:39.048Z,49.07
2023-10-07T15:10:39.163Z,48.84
2023-10-07T15:12:39.039Z,48.86
2023-10-07T15:13:40.772Z,49.16
2023-10-07T15:14:39.161Z,49.49
2023-10-07T15:15:39.165Z,49.80
2023-10-07T15:17:39.320Z,50.52
2023-10-07T15:21:39.242Z,51.15
2023-10-07T15:22:39.860Z,51.25
2023-10-07T15:23:39.265Z,51.35
2023-10-07T15:24:39.291Z,51.35
2023-10-07T15:25:39.269Z,51.45
2023-10-07T15:26:39.429Z,51.54
2023-10-07T15:27:39.395Z,51.54
2023-10-07T15:28:39.394Z,51.57
2023-10-07T15:29:39.417Z,51.57
2023-10-07T15:30:39.405Z,51.67
2023-10-07T15:31:39.521Z,51.67
2023-10-07T15:32:39.531Z,51.67
2023-10-07T15:33:39.429Z,51.67
2023-10-07T15:37:39.678Z,51.77
2023-10-07T15:38:39.468Z,51.67
2023-10-07T15:39:39.473Z,51.77
2023-10-07T15:40:40.544Z,51.65
2023-10-07T15:41:39.588Z,51.77
2023-10-07T15:42:39.590Z,51.87
2023-10-07T15:43:39.612Z,51.97
2023-10-07T15:44:40.876Z,52.07
2023-10-07T15:45:39.625Z,52.17
2023-10-07T15:46:40.454Z,52.29
2023-10-07T15:47:39.685Z,52.39
2023-10-07T15:48:39.539Z,52.49
2023-10-07T15:49:39.542Z,52.59
2023-10-07T15:50:39.651Z,52.69
2023-10-07T15:51:39.665Z,52.81
2023-10-07T15:52:39.689Z,52.92
2023-10-07T15:53:39.990Z,52.81
2023-10-07T15:54:39.577Z,52.81
2023-10-07T15:55:39.585Z,52.92
2023-10-07T15:57:39.617Z,52.79
2023-10-07T15:58:39.732Z,52.79
2023-10-07T15:59:39.726Z,52.79
2023-10-07T16:00:39.719Z,52.79
2023-10-07T16:01:39.671Z,52.89
2023-10-07T16:02:39.736Z,52.92
2023-10-07T16:03:39.757Z,52.92
2023-10-07T16:04:40.065Z,53.02
2023-10-07T16:05:39.691Z,53.02
2023-10-07T16:06:39.758Z,53.11
2023-10-07T16:07:39.824Z,53.11
2023-10-07T16:08:39.778Z,53.22
2023-10-07T16:09:39.681Z,53.31
2023-10-07T16:10:39.794Z,53.41
2023-10-07T16:11:39.702Z,53.54
2023-10-07T16:12:39.673Z,53.54
2023-10-07T16:13:39.810Z,53.64
2023-10-07T16:14:39.757Z,53.74
2023-10-07T16:15:40.217Z,53.84
2023-10-07T16:16:39.845Z,53.94
2023-10-07T16:17:39.925Z,54.06
2023-10-07T16:18:39.848Z,54.06
2023-10-07T16:19:39.827Z,54.16
2023-10-07T16:20:39.984Z,54.16
2023-10-07T16:21:40.163Z,54.36
2023-10-07T16:22:39.924Z,54.36
2023-10-07T16:23:40.018Z,54.46
2023-10-07T16:24:39.852Z,54.59
2023-10-07T16:25:40.057Z,54.59
2023-10-07T16:26:39.950Z,54.69
2023-10-07T16:27:39.873Z,54.79
2023-10-07T16:28:40.067Z,54.79
2023-10-07T16:29:40.062Z,54.89
2023-10-07T16:30:40.004Z,54.89
2023-10-07T16:31:40.043Z,55.09
2023-10-07T16:32:40.052Z,55.11
2023-10-07T16:33:40.033Z,55.21
2023-10-07T16:34:39.924Z,55.32
2023-10-07T16:35:40.056Z,55.32
2023-10-07T16:36:39.978Z,55.41
2023-10-07T16:37:40.043Z,55.41
2023-10-07T16:38:40.093Z,55.51
2023-10-07T16:39:39.967Z,55.62
2023-10-07T16:41:40.074Z,55.74
2023-10-07T16:42:40.278Z,55.84
2023-10-07T16:43:40.186Z,55.74
2023-10-07T16:44:40.114Z,55.84
2023-10-07T16:45:40.230Z,55.84
2023-10-07T16:46:40.302Z,55.94
2023-10-07T16:48:40.206Z,56.04
2023-10-07T16:49:40.136Z,56.14
2023-10-07T16:51:40.244Z,56.14
2023-10-07T16:52:40.235Z,56.16
2023-10-07T16:53:40.259Z,56.27
2023-10-07T16:54:40.247Z,56.27
2023-10-07T16:55:40.277Z,56.37
2023-10-07T16:56:40.400Z,56.37
2023-10-07T16:57:40.402Z,56.37
2023-10-07T16:58:40.379Z,56.46
2023-10-07T16:59:40.334Z,56.46
2023-10-07T17:00:40.491Z,56.46
2023-10-07T17:01:42.568Z,56.57
2023-10-07T17:03:40.499Z,56.57
2023-10-07T17:04:40.532Z,56.67
2023-10-07T17:05:40.380Z,56.70
2023-10-07T17:07:40.334Z,56.79
2023-10-07T17:08:40.472Z,56.79
2023-10-07T17:09:40.384Z,56.79
2023-10-07T17:10:40.456Z,56.89
2023-10-07T17:11:40.404Z,56.89
2023-10-07T17:12:40.604Z,56.89
2023-10-07T17:13:40.474Z,56.99
2023-10-07T17:14:40.478Z,56.99
2023-10-07T17:15:40.457Z,56.99
2023-10-07T17:16:40.417Z,57.09
2023-10-07T17:17:40.474Z,57.09
2023-10-07T17:18:40.427Z,57.09
2023-10-07T17:19:40.449Z,57.19
2023-10-07T17:20:40.517Z,57.19
2023-10-07T17:21:40.526Z,57.19
2023-10-07T17:22:40.461Z,57.32
2023-10-07T17:23:40.694Z,57.32
2023-10-07T17:24:40.473Z,57.32
2023-10-07T17:25:40.474Z,57.42
2023-10-07T17:26:40.573Z,57.32
2023-10-07T17:27:40.558Z,57.42
2023-10-07T17:29:40.606Z,57.52
2023-10-07T17:30:40.560Z,57.42
2023-10-07T17:31:40.758Z,57.52
2023-10-07T17:32:40.612Z,57.52
2023-10-07T17:33:40.631Z,57.52
2023-10-07T17:34:40.622Z,57.62
2023-10-07T17:35:41.861Z,57.62
2023-10-07T17:36:40.632Z,57.62
2023-10-07T17:37:40.640Z,57.62
2023-10-07T17:38:40.803Z,57.72
2023-10-07T17:39:40.754Z,57.72
2023-10-07T17:40:40.760Z,57.72
2023-10-07T17:41:41.086Z,57.72
2023-10-07T17:42:40.776Z,57.72
2023-10-07T17:43:40.783Z,57.72
2023-10-07T17:44:40.785Z,57.72
2023-10-07T17:45:40.967Z,57.82
2023-10-07T17:46:40.832Z,57.82
2023-10-07T17:47:40.967Z,57.82
2023-10-07T17:48:40.839Z,57.95
2023-10-07T17:49:40.886Z,57.95
2023-10-07T17:50:40.906Z,57.95
2023-10-07T17:51:40.852Z,57.95
2023-10-07T17:52:41.255Z,57.95
2023-10-07T17:53:40.943Z,57.95
2023-10-07T17:54:40.890Z,57.95
2023-10-07T17:55:40.979Z,57.95
2023-10-07T17:57:40.999Z,58.05
2023-10-07T17:58:41.009Z,58.05
2023-10-07T17:59:41.093Z,58.05
2023-10-07T18:00:41.090Z,58.05
2023-10-07T18:01:41.038Z,58.05
2023-10-07T18:02:41.500Z,58.05
2023-10-07T18:03:41.085Z,58.05
2023-10-07T18:04:41.057Z,58.15
2023-10-07T18:05:41.144Z,58.15
2023-10-07T18:06:41.052Z,58.15
2023-10-07T18:07:41.063Z,58.15
2023-10-07T18:08:41.235Z,58.15
2023-10-07T18:09:41.210Z,58.25
2023-10-07T18:10:41.095Z,58.15
2023-10-07T18:11:41.164Z,58.25
2023-10-07T18:12:43.828Z,58.25
2023-10-07T18:13:41.226Z,58.25
2023-10-07T18:15:41.156Z,58.25
2023-10-07T18:16:41.218Z,58.25
2023-10-07T18:17:41.196Z,58.35
2023-10-07T18:18:41.147Z,58.35
2023-10-07T18:19:41.167Z,58.35
2023-10-07T18:20:41.208Z,58.35
2023-10-07T18:21:41.248Z,58.35
2023-10-07T18:23:42.056Z,58.35
2023-10-07T18:24:41.196Z,58.35
2023-10-07T18:25:41.210Z,58.45
2023-10-07T18:26:41.245Z,58.45
2023-10-07T18:27:41.207Z,58.35
2023-10-07T18:28:41.948Z,58.45
2023-10-07T18:29:41.251Z,58.45
2023-10-07T18:30:41.274Z,58.48
2023-10-07T18:31:41.236Z,58.48
2023-10-07T18:32:41.371Z,58.48
2023-10-07T18:33:41.248Z,58.48
2023-10-07T18:34:41.291Z,58.48
2023-10-07T18:35:41.296Z,58.48
2023-10-07T18:36:41.269Z,58.48
2023-10-07T18:37:41.408Z,58.58
2023-10-07T18:38:41.359Z,58.58
2023-10-07T18:39:41.329Z,58.58
2023-10-07T18:40:41.396Z,58.58
2023-10-07T18:41:41.460Z,58.58
2023-10-07T18:42:41.461Z,58.58
2023-10-07T18:43:41.444Z,58.58
2023-10-07T18:45:41.450Z,58.58
2023-10-07T18:46:41.720Z,58.58
2023-10-07T18:47:41.517Z,58.68
2023-10-07T18:48:41.457Z,58.58
2023-10-07T18:49:41.463Z,58.68
2023-10-07T18:50:41.586Z,58.68
2023-10-07T18:51:41.587Z,58.68
2023-10-07T18:52:41.493Z,58.68
2023-10-07T18:53:41.585Z,58.68
2023-10-07T18:55:41.619Z,58.68
2023-10-07T18:56:41.680Z,58.68
2023-10-07T18:57:41.681Z,58.68
2023-10-07T18:58:41.631Z,58.78
2023-10-07T18:59:41.756Z,58.78
2023-10-07T19:00:41.669Z,58.78
2023-10-07T19:02:41.986Z,58.78
2023-10-07T19:03:41.759Z,58.78
2023-10-07T19:04:41.698Z,58.78
2023-10-07T19:05:41.722Z,58.78
2023-10-07T19:06:41.708Z,58.78
2023-10-07T19:08:41.724Z,58.87
2023-10-07T19:09:41.729Z,58.87
2023-10-07T19:10:41.865Z,58.87
2023-10-07T19:11:41.856Z,58.87
2023-10-07T19:12:41.734Z,58.87
2023-10-07T19:13:41.717Z,58.87
2023-10-07T19:14:41.792Z,58.87
2023-10-07T19:15:41.733Z,58.87
2023-10-07T19:16:41.804Z,58.87