createdAt,value
2019-04-21T12:15:18.838Z,19.10
2019-04-21T12:16:00.936Z,19.53
2019-04-21T12:16:44.586Z,18.70
2019-04-21T12:17:25.961Z,18.50
2019-04-21T12:18:10.090Z,20.07
2019-04-21T12:18:52.517Z,19.67
2019-04-21T12:19:36.759Z,19.53
2019-04-21T12:20:40.284Z,22.30
2019-04-21T12:21:23.305Z,18.80
2019-04-21T12:22:23.624Z,19.40
2019-04-21T12:23:02.760Z,18.77
2019-04-21T12:23:44.669Z,18.43
2019-04-21T12:24:27.036Z,18.90
2019-04-21T12:25:11.141Z,22.03
2019-04-21T12:25:55.080Z,19.93
2019-04-21T12:26:38.016Z,18.57
2019-04-21T12:27:22.273Z,19.03
2019-04-21T12:28:03.645Z,19.27
2019-04-21T12:28:44.326Z,19.23
2019-04-21T12:29:26.944Z,25.93
2019-04-21T12:30:09.466Z,19.90
2019-04-21T12:30:55.797Z,18.10
2019-04-21T12:31:53.809Z,19.70
2019-04-21T12:32:51.941Z,18.87
2019-04-21T12:33:48.112Z,20.10
2019-04-21T12:34:30.208Z,20.47
2019-04-21T12:35:12.485Z,18.83
2019-04-21T12:35:53.738Z,19.00
2019-04-21T12:36:35.824Z,18.63
2019-04-21T12:37:17.078Z,23.33
2019-04-21T12:37:59.056Z,18.80
2019-04-21T12:38:48.848Z,44.20
2019-04-21T12:39:25.070Z,19.60
2019-04-21T12:40:06.899Z,17.80
2019-04-21T12:40:48.570Z,17.57
2019-04-21T12:41:30.745Z,36.43
2019-04-21T12:42:14.447Z,20.07
2019-04-21T12:42:56.697Z,16.67
2019-04-21T12:43:38.914Z,18.53
2019-04-21T12:44:22.495Z,17.63
2019-04-21T12:45:03.645Z,19.33
2019-04-21T12:45:44.437Z,18.57
2019-04-21T12:46:25.750Z,18.67
2019-04-21T12:47:07.842Z,19.13
2019-04-21T12:47:52.418Z,18.10
2019-04-21T12:48:35.730Z,19.20
2019-04-21T12:49:17.888Z,17.80
2019-04-21T12:50:00.660Z,17.97
2019-04-21T12:50:41.792Z,18.90
2019-04-21T12:51:25.995Z,18.80
2019-04-21T12:52:07.090Z,19.17
2019-04-21T12:52:49.631Z,19.20
2019-04-21T12:53:31.843Z,18.40
2019-04-21T12:54:12.943Z,17.87
2019-04-21T12:54:53.941Z,18.77
2019-04-21T12:55:38.402Z,18.33
2019-04-21T12:56:18.211Z,18.25
2019-04-21T12:57:01.256Z,18.80
2019-04-21T12:57:43.440Z,18.63
2019-04-21T12:58:25.484Z,17.53
2019-04-21T12:59:06.321Z,17.80
2019-04-21T12:59:48.727Z,17.93
2019-04-21T13:00:31.459Z,19.17
2019-04-21T13:01:14.713Z,19.27
2019-04-21T13:01:56.930Z,17.73
2019-04-21T13:02:38.062Z,18.60
2019-04-21T13:03:21.797Z,19.73
2019-04-21T13:04:03.924Z,19.17
2019-04-21T13:04:46.098Z,18.47
2019-04-21T13:05:29.520Z,18.23
2019-04-21T13:06:13.769Z,19.43
2019-04-21T13:06:55.884Z,25.37
2019-04-21T13:07:37.756Z,24.13
2019-04-21T13:08:21.640Z,17.13
2019-04-21T13:09:07.009Z,17.93
2019-04-21T13:09:44.681Z,19.43
2019-04-21T13:10:26.410Z,18.37
2019-04-21T13:11:09.399Z,17.50
2019-04-21T13:11:55.091Z,19.53
2019-04-21T13:12:36.052Z,17.17
2019-04-21T13:13:17.641Z,18.40
2019-04-21T13:13:59.767Z,21.93
2019-04-21T13:14:42.297Z,17.97
2019-04-21T13:15:22.939Z,18.13
2019-04-21T13:16:09.453Z,19.00
2019-04-21T13:16:51.869Z,16.20
2019-04-21T13:17:33.167Z,17.30
2019-04-21T13:18:18.451Z,17.20
2019-04-21T13:18:59.569Z,18.30
2019-04-21T13:19:43.145Z,18.93
2019-04-21T13:20:25.295Z,17.23
2019-04-21T13:21:07.604Z,17.97
2019-04-21T13:21:49.867Z,18.53
2019-04-21T13:22:32.088Z,18.83
2019-04-21T13:23:14.933Z,20.30
2019-04-21T13:23:58.798Z,17.17
2019-04-21T13:24:40.008Z,18.53
2019-04-21T13:25:23.508Z,17.50
2019-04-21T13:26:05.867Z,20.90
2019-04-21T13:26:53.609Z,21.57
2019-04-21T13:27:32.737Z,17.93
2019-04-21T13:28:16.531Z,18.10
2019-04-21T13:28:58.417Z,20.03
2019-04-21T13:29:42.161Z,17.80
2019-04-21T13:30:24.168Z,18.57
2019-04-21T13:31:08.487Z,43.87
2019-04-21T13:31:52.094Z,18.60
2019-04-21T13:32:33.498Z,19.67
2019-04-21T13:33:15.439Z,18.43
2019-04-21T13:33:57.812Z,17.20
2019-04-21T13:34:42.134Z,20.60
2019-04-21T13:35:26.629Z,18.70
2019-04-21T13:36:07.680Z,18.53
2019-04-21T13:36:49.829Z,19.07
2019-04-21T13:37:33.279Z,17.23
2019-04-21T13:38:24.938Z,17.60
2019-04-21T13:39:45.750Z,19.17
2019-04-21T13:40:35.940Z,18.70
2019-04-21T13:41:33.856Z,22.33
2019-04-21T13:42:16.077Z,19.17
2019-04-21T13:42:55.019Z,17.03
2019-04-21T13:43:33.105Z,18.60
2019-04-21T13:44:19.617Z,22.30
2019-04-21T13:45:02.409Z,18.57
2019-04-21T13:45:45.792Z,17.03
2019-04-21T13:46:27.201Z,18.47
2019-04-21T13:47:08.517Z,18.73
2019-04-21T13:47:50.371Z,18.63
2019-04-21T13:48:32.647Z,19.77
2019-04-21T13:49:17.236Z,20.20
2019-04-21T13:50:02.680Z,18.70
2019-04-21T13:50:43.560Z,20.13
2019-04-21T13:51:25.453Z,18.30
2019-04-21T13:52:11.042Z,39.17
2019-04-21T13:52:52.110Z,18.67
2019-04-21T13:53:34.958Z,18.67
2019-04-21T13:54:17.853Z,17.30
2019-04-21T13:55:01.267Z,18.90
2019-04-21T13:55:42.606Z,19.67
2019-04-21T13:56:26.705Z,21.63
2019-04-21T13:57:08.622Z,17.03
2019-04-21T13:57:50.508Z,18.73
2019-04-21T13:58:32.548Z,18.80
2019-04-21T13:59:14.442Z,17.00
2019-04-21T13:59:57.177Z,18.60
2019-04-21T14:00:42.098Z,19.27
2019-04-21T14:01:23.505Z,17.67
2019-04-21T14:02:06.734Z,17.60
2019-04-21T14:02:49.084Z,17.13
2019-04-21T14:03:35.377Z,17.73
2019-04-21T14:04:19.714Z,20.80
2019-04-21T14:05:03.440Z,17.63
2019-04-21T14:05:46.515Z,19.07
2019-04-21T14:06:27.781Z,22.07
2019-04-21T14:07:10.013Z,18.87
2019-04-21T14:07:52.549Z,18.10
2019-04-21T14:08:33.664Z,19.57
2019-04-21T14:09:17.720Z,19.53
2019-04-21T14:10:04.763Z,17.70
2019-04-21T14:10:47.213Z,18.77
2019-04-21T14:11:29.265Z,17.27
2019-04-21T14:12:11.635Z,20.50
2019-04-21T14:12:54.126Z,17.90
2019-04-21T14:13:36.463Z,18.27
2019-04-21T14:14:20.605Z,17.55
2019-04-21T14:15:02.310Z,20.70
2019-04-21T14:15:46.257Z,17.47
2019-04-21T14:16:29.538Z,19.17
2019-04-21T14:17:15.076Z,18.00
2019-04-21T14:17:56.887Z,17.83
2019-04-21T14:18:38.548Z,17.43
2019-04-21T14:19:21.356Z,18.03
2019-04-21T14:20:03.424Z,18.20
2019-04-21T14:20:44.974Z,17.63
2019-04-21T14:21:27.228Z,18.43
2019-04-21T14:22:13.917Z,19.23
2019-04-21T14:23:10.269Z,23.73
2019-04-21T14:23:46.048Z,18.53
2019-04-21T14:24:28.735Z,19.17
2019-04-21T14:25:15.478Z,18.27
2019-04-21T14:26:06.488Z,16.63
2019-04-21T14:26:56.163Z,22.93
2019-04-21T14:27:38.557Z,19.80
2019-04-21T14:28:22.020Z,18.13
2019-04-21T14:29:03.616Z,17.93
2019-04-21T14:29:53.401Z,20.10
2019-04-21T14:30:36.399Z,18.53
2019-04-21T14:31:17.354Z,20.57
2019-04-21T14:32:00.458Z,30.07
2019-04-21T14:32:42.077Z,18.77
2019-04-21T14:33:23.729Z,18.83
2019-04-21T14:34:06.438Z,18.10
2019-04-21T14:34:50.212Z,18.87
2019-04-21T14:35:32.803Z,18.80
2019-04-21T14:36:16.793Z,18.63
2019-04-21T14:36:56.900Z,18.60
2019-04-21T14:37:40.460Z,19.10
2019-04-21T14:38:22.766Z,18.23
2019-04-21T14:39:07.958Z,20.00
2019-04-21T14:39:57.867Z,18.90
2019-04-21T14:40:33.330Z,19.17
2019-04-21T14:41:14.548Z,19.60
2019-04-21T14:41:58.336Z,21.30
2019-04-21T14:42:40.080Z,22.87
2019-04-21T14:43:24.333Z,19.53
2019-04-21T14:44:06.830Z,19.63
2019-04-21T14:44:49.029Z,19.03
2019-04-21T14:45:42.837Z,17.97
2019-04-21T14:46:33.269Z,30.73
2019-04-21T14:47:42.212Z,19.17
2019-04-21T14:48:43.145Z,18.63
2019-04-21T14:49:44.925Z,17.63
2019-04-21T14:50:44.296Z,18.43
2019-04-21T14:51:45.397Z,20.50
2019-04-21T14:52:30.765Z,21.43
2019-04-21T14:53:16.044Z,18.13
2019-04-21T14:54:24.781Z,19.77
2019-04-21T14:55:10.658Z,19.93
2019-04-21T14:55:51.597Z,20.10
2019-04-21T14:56:33.488Z,18.33
2019-04-21T14:57:18.896Z,19.10
2019-04-21T14:58:01.189Z,18.43
2019-04-21T14:58:43.206Z,18.03
2019-04-21T14:59:26.949Z,19.97
2019-04-21T15:00:09.212Z,20.60
2019-04-21T15:01:10.405Z,18.47
2019-04-21T15:01:51.904Z,18.77
2019-04-21T15:02:35.998Z,18.83
2019-04-21T15:03:21.630Z,18.03
2019-04-21T15:04:07.984Z,18.43
2019-04-21T15:04:53.497Z,19.57
2019-04-21T15:05:35.508Z,19.47
2019-04-21T15:06:16.461Z,17.90
2019-04-21T15:06:57.428Z,19.33
2019-04-21T15:07:39.312Z,19.13
2019-04-21T15:08:21.470Z,19.57
2019-04-21T15:09:09.265Z,18.10
2019-04-21T15:10:02.525Z,18.43
2019-04-21T15:10:35.208Z,19.53
2019-04-21T15:11:18.021Z,32.67
2019-04-21T15:12:00.102Z,17.30
2019-04-21T15:12:41.560Z,18.03
2019-04-21T15:13:25.835Z,18.23
2019-04-21T15:14:08.222Z,17.83
2019-04-21T15:14:53.781Z,18.47
2019-04-21T15:15:38.045Z,19.00
2019-04-21T15:16:19.035Z,18.30
2019-04-21T15:17:00.855Z,19.70
2019-04-21T15:17:44.035Z,20.03
2019-04-21T15:18:26.497Z,19.73
2019-04-21T15:19:08.490Z,18.30
2019-04-21T15:19:59.678Z,18.80
2019-04-21T15:20:34.227Z,19.60
2019-04-21T15:21:17.567Z,19.07
2019-04-21T15:21:58.977Z,19.93
2019-04-21T15:22:44.269Z,20.97
2019-04-21T15:23:28.696Z,31.33
2019-04-21T15:24:12.162Z,17.90
2019-04-21T15:24:54.220Z,27.63
2019-04-21T15:25:36.252Z,18.30
2019-04-21T15:26:18.289Z,18.70
2019-04-21T15:26:59.275Z,18.27
2019-04-21T15:27:41.151Z,18.43
2019-04-21T15:28:25.379Z,17.63
2019-04-21T15:29:08.865Z,18.00
2019-04-21T15:29:53.014Z,21.10
2019-04-21T15:30:36.570Z,19.20
2019-04-21T15:31:24.157Z,18.80
2019-04-21T15:32:00.906Z,18.00
2019-04-21T15:32:42.306Z,17.23
2019-04-21T15:33:24.415Z,19.47
2019-04-21T15:34:07.644Z,18.47
2019-04-21T15:34:52.039Z,19.33
2019-04-21T15:35:33.498Z,18.77
2019-04-21T15:36:16.868Z,18.53
2019-04-21T15:36:59.940Z,19.27
2019-04-21T15:37:46.223Z,18.80
2019-04-21T15:38:33.993Z,18.87
2019-04-21T15:39:16.045Z,19.53
2019-04-21T15:40:17.337Z,18.43
2019-04-21T15:40:53.289Z,23.30
2019-04-21T15:41:30.517Z,18.97
2019-04-21T15:42:13.109Z,18.30
2019-04-21T15:42:57.292Z,18.47
2019-04-21T15:43:42.588Z,24.90
2019-04-21T15:44:27.059Z,18.87
2019-04-21T15:45:10.513Z,19.90
2019-04-21T15:46:00.691Z,18.50
2019-04-21T15:46:41.848Z,21.63
2019-04-21T15:47:23.972Z,19.00
2019-04-21T15:48:11.887Z,18.90
2019-04-21T15:48:55.410Z,19.87
2019-04-21T15:50:01.114Z,18.43
2019-04-21T15:50:35.676Z,18.87
2019-04-21T15:51:17.835Z,21.10
2019-04-21T15:52:02.097Z,19.03
2019-04-21T15:52:43.474Z,19.40
2019-04-21T15:53:27.855Z,22.13
2019-04-21T15:54:08.878Z,19.27
2019-04-21T15:54:50.363Z,20.03
2019-04-21T15:56:08.711Z,19.77
2019-04-21T15:56:56.891Z,20.93
2019-04-21T15:58:10.343Z,23.73
2019-04-21T15:59:08.961Z,19.60
2019-04-21T15:59:55.378Z,19.90
2019-04-21T16:00:52.507Z,22.10
2019-04-21T16:01:56.879Z,19.03
2019-04-21T16:02:42.788Z,22.10
2019-04-21T16:03:24.733Z,19.47
2019-04-21T16:04:06.589Z,19.93
2019-04-21T16:04:50.589Z,39.80
2019-04-21T16:05:32.974Z,18.90
2019-04-21T16:06:17.378Z,18.43
2019-04-21T16:06:59.383Z,19.00
2019-04-21T16:07:40.625Z,21.93
2019-04-21T16:08:22.749Z,19.53
2019-04-21T16:09:06.422Z,19.50
2019-04-21T16:09:48.132Z,19.67
2019-04-21T16:10:41.470Z,23.20
2019-04-21T16:11:15.670Z,18.73
2019-04-21T16:11:57.957Z,22.40
2019-04-21T16:12:40.155Z,19.43
2019-04-21T16:13:25.697Z,20.10
2019-04-21T16:14:07.927Z,19.57
2019-04-21T16:14:50.189Z,18.63
2019-04-21T16:15:34.579Z,18.37
2019-04-21T16:16:16.738Z,21.07
2019-04-21T16:17:01.188Z,19.03
2019-04-21T16:17:43.446Z,19.70
2019-04-21T16:18:24.604Z,19.53
2019-04-21T16:19:06.127Z,20.00
2019-04-21T16:19:48.024Z,20.87
2019-04-21T16:20:30.004Z,20.30
2019-04-21T16:21:11.715Z,19.43
2019-04-21T16:21:54.747Z,29.73
2019-04-21T16:22:39.326Z,18.67
2019-04-21T16:23:20.565Z,24.20
2019-04-21T16:24:02.619Z,18.80
2019-04-21T16:24:43.978Z,19.63
2019-04-21T16:25:26.722Z,19.37
2019-04-21T16:26:08.712Z,18.23
2019-04-21T16:26:50.859Z,17.57
2019-04-21T16:27:35.575Z,20.53
2019-04-21T16:28:19.223Z,17.37
2019-04-21T16:29:02.912Z,17.23
2019-04-21T16:29:45.742Z,16.40
2019-04-21T16:30:26.858Z,16.90
2019-04-21T16:31:14.242Z,17.43
2019-04-21T16:31:55.232Z,19.50
2019-04-21T16:32:39.458Z,17.13
2019-04-21T16:33:20.972Z,21.73
2019-04-21T16:34:03.120Z,16.70
2019-04-21T16:34:50.744Z,16.43
2019-04-21T16:35:26.724Z,15.30
2019-04-21T16:36:10.328Z,23.23
2019-04-21T16:36:49.804Z,15.13
2019-04-21T16:37:31.862Z,22.73
2019-04-21T16:38:13.357Z,16.33
2019-04-21T16:38:55.625Z,14.60
2019-04-21T16:39:38.563Z,14.37
2019-04-21T16:40:21.307Z,14.33
2019-04-21T16:41:06.472Z,15.90
2019-04-21T16:41:46.623Z,16.77
2019-04-21T16:42:30.302Z,16.87
2019-04-21T16:43:12.258Z,15.07
2019-04-21T16:43:55.397Z,14.67
2019-04-21T16:44:38.907Z,12.87
2019-04-21T16:45:22.938Z,14.13
2019-04-21T16:46:06.832Z,15.53
2019-04-21T16:46:50.035Z,13.47
2019-04-21T16:47:32.082Z,13.43
2019-04-21T16:48:15.014Z,13.00
2019-04-21T16:48:55.942Z,14.27
2019-04-21T16:49:38.185Z,12.80
2019-04-21T16:50:21.379Z,12.67
2019-04-21T16:51:22.115Z,13.30
2019-04-21T16:52:18.321Z,13.80
2019-04-21T16:53:10.177Z,12.70
2019-04-21T16:53:59.713Z,14.53
2019-04-21T16:54:41.921Z,26.33
2019-04-21T16:55:30.775Z,12.70
2019-04-21T16:56:24.775Z,13.83
2019-04-21T16:57:23.884Z,12.93
2019-04-21T16:58:26.613Z,12.53
2019-04-21T16:59:17.196Z,13.43
2019-04-21T17:00:02.475Z,11.90
2019-04-21T17:00:53.935Z,12.80
2019-04-21T17:01:32.133Z,12.33
2019-04-21T17:02:14.415Z,11.93
2019-04-21T17:02:56.570Z,13.63
2019-04-21T17:03:37.083Z,14.43
2019-04-21T17:04:20.472Z,12.60
2019-04-21T17:05:02.512Z,12.85
2019-04-21T17:05:45.904Z,12.60
2019-04-21T17:06:29.225Z,12.27
2019-04-21T17:07:11.348Z,11.10
2019-04-21T17:07:55.659Z,14.93
2019-04-21T17:08:38.847Z,12.47
2019-04-21T17:09:20.801Z,12.90
2019-04-21T17:10:02.550Z,12.83
2019-04-21T17:10:57.268Z,11.90
2019-04-21T17:11:31.584Z,12.50
2019-04-21T17:12:13.982Z,11.50
2019-04-21T17:12:53.722Z,11.38
2019-04-21T17:13:35.832Z,11.88
2019-04-21T17:15:18.869Z,12.35
2019-04-21T17:15:59.702Z,11.68
2019-04-21T17:16:24.410Z,12.05
2019-04-21T17:17:02.923Z,11.80
2019-04-21T17:17:32.300Z,12.05
2019-04-21T17:18:10.169Z,11.45
2019-04-21T17:18:47.636Z,13.45
2019-04-21T17:19:25.040Z,11.12
2019-04-21T17:20:15.669Z,10.93
2019-04-21T17:20:49.211Z,10.70
2019-04-21T17:21:28.298Z,10.87
2019-04-21T17:22:10.553Z,12.28
2019-04-21T17:22:51.618Z,12.10
2019-04-21T17:23:37.573Z,11.85
2019-04-21T17:24:20.173Z,10.88
2019-04-21T17:25:04.413Z,10.93
2019-04-21T17:25:45.392Z,10.58
2019-04-21T17:26:28.878Z,11.07
2019-04-21T17:27:11.100Z,10.80
2019-04-21T17:27:54.500Z,11.38
2019-04-21T17:28:36.349Z,11.20
2019-04-21T17:29:18.643Z,11.45
2019-04-21T17:30:01.189Z,11.93
2019-04-21T17:30:42.293Z,10.17
2019-04-21T17:31:24.475Z,10.40
2019-04-21T17:32:07.932Z,13.33
2019-04-21T17:32:49.819Z,10.10
2019-04-21T17:33:30.646Z,13.32
2019-04-21T17:34:16.424Z,10.18
2019-04-21T17:34:54.258Z,11.40
2019-04-21T17:35:36.384Z,10.20
2019-04-21T17:36:17.117Z,11.75
2019-04-21T17:36:59.241Z,10.03
2019-04-21T17:37:42.331Z,10.20
2019-04-21T17:38:23.890Z,10.47
2019-04-21T17:39:07.121Z,11.08
2019-04-21T17:39:49.985Z,10.20
2019-04-21T17:40:31.604Z,10.80
2019-04-21T17:41:23.669Z,10.00
2019-04-21T17:42:10.957Z,9.78
2019-04-21T17:42:46.423Z,10.00
2019-04-21T17:43:21.653Z,10.15
2019-04-21T17:44:02.636Z,10.35
2019-04-21T17:44:43.577Z,9.87
2019-04-21T17:45:24.841Z,13.18
2019-04-21T17:46:06.867Z,9.83
2019-04-21T17:46:54.483Z,10.50
2019-04-21T17:47:41.578Z,10.08
2019-04-21T17:48:15.913Z,9.28
2019-04-21T17:48:57.312Z,10.45
2019-04-21T17:49:39.277Z,12.15
2019-04-21T17:50:47.668Z,10.72
2019-04-21T17:52:01.067Z,9.30
2019-04-21T17:52:55.530Z,9.50
2019-04-21T17:53:46.759Z,10.43
2019-04-21T17:54:35.993Z,9.23
2019-04-21T17:55:18.380Z,9.08
2019-04-21T17:56:19.155Z,9.18
2019-04-21T17:57:08.911Z,9.90
2019-04-21T17:57:36.912Z,8.93
2019-04-21T17:58:14.996Z,9.63
2019-04-21T17:59:06.178Z,9.28
2019-04-21T17:59:58.812Z,9.43
2019-04-21T18:00:55.066Z,9.10
2019-04-21T18:01:20.866Z,12.68
2019-04-21T18:02:02.422Z,9.33
2019-04-21T18:02:44.488Z,11.08
2019-04-21T18:03:30.626Z,10.65
2019-04-21T18:04:12.624Z,9.03
2019-04-21T18:04:57.703Z,9.08
2019-04-21T18:05:34.654Z,8.48
2019-04-21T18:06:10.110Z,11.50
2019-04-21T18:07:27.549Z,8.67
2019-04-21T18:08:11.358Z,8.25
2019-04-21T18:08:51.953Z,8.73
2019-04-21T18:09:37.010Z,9.70
2019-04-21T18:10:11.543Z,9.40
2019-04-21T18:10:53.463Z,8.67
2019-04-21T18:11:47.648Z,8.45
2019-04-21T18:12:24.116Z,8.98
2019-04-21T18:12:56.992Z,8.75
2019-04-21T18:13:30.909Z,8.20
2019-04-21T18:14:15.965Z,10.38
2019-04-21T18:15:16.331Z,8.85
2019-04-21T18:15:56.751Z,10.28
2019-04-21T18:16:31.581Z,8.15
2019-04-21T18:17:06.554Z,11.30
2019-04-21T18:17:50.226Z,8.40
2019-04-21T18:18:32.923Z,8.88
2019-04-21T18:19:15.065Z,7.95
2019-04-21T18:19:59.587Z,7.60
2019-04-21T18:20:43.995Z,8.10
2019-04-21T18:21:34.686Z,8.13
2019-04-21T18:22:38.616Z,8.33
2019-04-21T18:23:39.493Z,8.43
2019-04-21T18:24:17.689Z,7.55
2019-04-21T18:25:01.016Z,8.00
2019-04-21T18:25:47.427Z,8.20
2019-04-21T18:26:35.712Z,7.78
2019-04-21T18:27:08.958Z,9.75
2019-04-21T18:27:50.549Z,8.78
2019-04-21T18:28:32.529Z,8.25
2019-04-21T18:29:13.674Z,8.73
2019-04-21T18:29:55.228Z,9.53
2019-04-21T18:30:58.369Z,7.42
2019-04-21T18:31:45.204Z,7.75
2019-04-21T18:32:26.398Z,7.78
2019-04-21T18:33:11.966Z,7.83
2019-04-21T18:33:59.894Z,7.45
2019-04-21T18:34:57.540Z,7.05
2019-04-21T18:35:41.867Z,8.20
2019-04-21T18:36:38.363Z,8.20
2019-04-21T18:37:47.593Z,7.60
2019-04-21T18:38:53.093Z,8.25
2019-04-21T18:39:38.183Z,7.83
2019-04-21T18:40:12.313Z,7.47
2019-04-21T18:40:53.050Z,6.87
2019-04-21T18:41:36.442Z,8.33
2019-04-21T18:42:47.799Z,12.03
2019-04-21T18:44:32.206Z,8.08
2019-04-21T18:46:13.607Z,7.30
2019-04-21T18:46:53.670Z,7.28
2019-04-21T18:47:48.922Z,8.00
2019-04-21T18:48:41.221Z,7.62
2019-04-21T18:49:19.817Z,7.42
2019-04-21T18:50:21.873Z,7.87
2019-04-21T18:51:40.276Z,7.35
2019-04-21T18:52:42.785Z,8.00
2019-04-21T18:53:41.412Z,8.15
2019-04-21T18:54:28.919Z,8.03
2019-04-21T18:55:09.544Z,9.78
2019-04-21T18:55:43.693Z,8.00
2019-04-21T18:56:20.756Z,10.20
2019-04-21T18:57:10.732Z,7.28
2019-04-21T18:57:47.909Z,8.03
2019-04-21T18:58:28.646Z,7.95
2019-04-21T18:59:12.168Z,8.53
2019-04-21T18:59:53.372Z,8.15
2019-04-21T19:00:36.998Z,7.65
2019-04-21T19:01:22.861Z,8.43
2019-04-21T19:02:06.363Z,9.48
2019-04-21T19:02:47.715Z,7.50
2019-04-21T19:03:35.407Z,7.78
2019-04-21T19:04:14.390Z,7.22
2019-04-21T19:04:55.860Z,8.20
2019-04-21T19:05:39.754Z,7.47
2019-04-21T19:06:25.544Z,7.25
2019-04-21T19:07:12.722Z,8.70
2019-04-21T19:08:07.477Z,7.40
2019-04-21T19:08:46.809Z,7.17
2019-04-21T19:09:35.306Z,7.70
2019-04-21T19:10:30.975Z,9.68
2019-04-21T19:10:56.282Z,7.80
2019-04-21T19:11:33.229Z,7.87
2019-04-21T19:12:23.630Z,7.67
2019-04-21T19:14:16.106Z,7.67
2019-04-21T19:14:38.720Z,8.90
2019-04-21T19:15:22.134Z,7.35
2019-04-21T19:19:23.683Z,7.53
2019-04-21T19:19:56.409Z,7.47
2019-04-21T19:20:32.970Z,8.85
2019-04-21T19:21:12.740Z,8.35
2019-04-21T19:22:00.132Z,7.78
2019-04-21T19:22:38.811Z,7.65
2019-04-21T19:23:31.052Z,7.58
2019-04-21T19:24:15.607Z,7.85
2019-04-21T19:24:48.930Z,7.72
2019-04-21T19:25:25.854Z,7.78
2019-04-21T19:26:21.603Z,8.20
2019-04-21T19:27:01.663Z,8.05
2019-04-21T19:27:45.263Z,8.33
2019-04-21T19:28:19.526Z,7.50
2019-04-21T19:29:16.319Z,8.90
2019-04-21T19:29:52.203Z,8.00
2019-04-21T19:30:38.576Z,8.28
2019-04-21T19:31:17.146Z,7.78
2019-04-21T19:31:54.806Z,8.10
2019-04-21T19:32:33.180Z,8.48
2019-04-21T19:33:14.426Z,7.90
2019-04-21T19:33:54.486Z,7.97
2019-04-21T19:34:29.316Z,7.35
2019-04-21T19:35:07.893Z,8.38
2019-04-21T19:35:49.793Z,7.78
2019-04-21T19:36:32.700Z,8.25
2019-04-21T19:37:20.006Z,8.53
2019-04-21T19:38:02.114Z,8.75
2019-04-21T19:38:49.265Z,8.07
2019-04-21T19:39:34.973Z,8.28
2019-04-21T19:40:15.840Z,7.92
2019-04-21T19:41:01.989Z,9.15
2019-04-21T19:41:45.740Z,8.00
2019-04-21T19:42:25.578Z,8.00
2019-04-21T19:43:07.830Z,8.48
2019-04-21T19:44:02.515Z,8.15
2019-04-21T19:44:42.310Z,8.00
2019-04-21T19:45:22.523Z,8.78
2019-04-21T19:46:11.765Z,8.25
2019-04-21T19:46:50.888Z,7.22
2019-04-21T19:47:41.858Z,8.30
2019-04-21T19:48:15.321Z,8.70
2019-04-21T19:49:10.499Z,9.33
2019-04-21T19:49:45.272Z,8.30
2019-04-21T19:50:28.500Z,7.87
2019-04-21T19:51:10.570Z,7.95
2019-04-21T19:51:46.303Z,7.28
2019-04-21T19:52:32.052Z,8.65
2019-04-21T19:53:20.017Z,7.50
2019-04-21T19:53:56.334Z,7.00
2019-04-21T19:54:35.907Z,8.13
2019-04-21T19:55:14.113Z,8.20
2019-04-21T19:55:56.722Z,8.50
2019-04-21T19:56:40.838Z,7.43
2019-04-21T19:57:23.384Z,6.75
2019-04-21T19:58:05.214Z,8.18
2019-04-21T19:58:47.562Z,8.97
2019-04-21T19:59:36.753Z,7.55
2019-04-21T20:00:14.001Z,9.48
2019-04-21T20:00:57.481Z,10.58
2019-04-21T20:01:39.362Z,8.30
2019-04-21T20:02:20.515Z,8.85
2019-04-21T20:03:02.928Z,8.40
2019-04-21T20:03:48.662Z,8.80
2019-04-21T20:04:34.002Z,9.93
2019-04-21T20:05:15.407Z,8.00
2019-04-21T20:06:00.487Z,10.95
2019-04-21T20:06:50.261Z,7.33
2019-04-21T20:07:27.569Z,9.50
2019-04-21T20:08:17.349Z,8.33
2019-04-21T20:08:59.108Z,8.38
2019-04-21T20:09:40.712Z,7.50
2019-04-21T20:10:32.808Z,7.62
2019-04-21T20:11:13.504Z,8.33
2019-04-21T20:11:48.747Z,8.30
2019-04-21T20:12:39.791Z,8.20
2019-04-21T20:13:25.938Z,7.25
2019-04-21T20:14:35.358Z,8.63
2019-04-21T20:14:55.313Z,7.72
2019-04-21T20:15:35.880Z,8.55
2019-04-21T20:16:15.076Z,8.03
2019-04-21T20:16:49.385Z,9.90
2019-04-21T20:17:34.791Z,8.55
2019-04-21T20:18:12.106Z,8.50
2019-04-21T20:18:52.913Z,7.43
2019-04-21T20:19:26.705Z,7.85
2019-04-21T20:20:08.880Z,8.40
2019-04-21T20:20:50.233Z,8.43
2019-04-21T20:21:31.154Z,8.08
2019-04-21T20:22:11.734Z,7.97
2019-04-21T20:22:53.815Z,7.83
2019-04-21T20:23:40.621Z,9.03
2019-04-21T20:24:23.295Z,8.93
2019-04-21T20:25:09.905Z,7.83
2019-04-21T20:25:49.824Z,7.72
2019-04-21T20:26:37.686Z,7.87
2019-04-21T20:27:19.799Z,8.53
2019-04-21T20:28:05.486Z,7.70
2019-04-21T20:28:48.855Z,8.13
2019-04-21T20:29:37.484Z,8.08
2019-04-21T20:30:21.085Z,9.33
2019-04-21T20:31:06.590Z,9.10
2019-04-21T20:31:45.996Z,9.05
2019-04-21T20:32:31.275Z,8.03
2019-04-21T20:33:36.992Z,8.58
2019-04-21T20:34:00.154Z,8.60
2019-04-21T20:34:38.676Z,8.70
2019-04-21T20:35:32.405Z,8.23
2019-04-21T20:36:09.517Z,7.75
2019-04-21T20:36:51.869Z,10.23
2019-04-21T20:37:26.552Z,9.63
2019-04-21T20:38:07.267Z,8.15
2019-04-21T20:38:47.050Z,8.70
2019-04-21T20:39:28.359Z,9.53
2019-04-21T20:40:19.713Z,8.65
2019-04-21T20:40:59.137Z,12.03
2019-04-21T20:41:43.942Z,9.28
2019-04-21T20:42:23.817Z,8.88
2019-04-21T20:43:22.429Z,8.28
2019-04-21T20:44:02.483Z,8.65
2019-04-21T20:44:43.743Z,8.33
2019-04-21T20:46:03.617Z,8.25
2019-04-21T20:46:45.929Z,9.50
2019-04-21T20:47:20.001Z,8.25
2019-04-21T20:47:54.634Z,8.50
2019-04-21T20:48:46.565Z,8.23
2019-04-21T20:49:31.634Z,8.40
2019-04-21T20:50:16.409Z,8.53
2019-04-21T20:51:06.570Z,8.57
2019-04-21T20:51:46.863Z,9.63
2019-04-21T20:52:29.410Z,10.00
2019-04-21T20:53:11.192Z,7.67
2019-04-21T20:53:50.871Z,8.75
2019-04-21T20:54:34.947Z,17.10
2019-04-21T20:55:15.544Z,8.48
2019-04-21T20:55:59.288Z,8.73
2019-04-21T20:56:43.848Z,9.40
2019-04-21T20:57:26.094Z,13.50
2019-04-21T20:58:04.236Z,9.20
2019-04-21T20:58:51.870Z,8.13
2019-04-21T20:59:28.636Z,8.45
2019-04-21T21:00:16.861Z,8.18
2019-04-21T21:01:58.305Z,8.75
2019-04-21T21:02:20.121Z,7.80
2019-04-21T21:03:07.105Z,8.28
2019-04-21T21:03:50.568Z,8.53
2019-04-21T21:04:28.128Z,8.83
2019-04-21T21:05:10.452Z,10.55
2019-04-21T21:05:53.015Z,8.15
2019-04-21T21:06:49.619Z,8.23
2019-04-21T21:07:40.212Z,8.40
2019-04-21T21:08:21.518Z,8.15
2019-04-21T21:08:56.875Z,8.73
2019-04-21T21:09:32.404Z,8.68
2019-04-21T21:10:16.920Z,9.33
2019-04-21T21:10:55.179Z,9.30
2019-04-21T21:11:53.548Z,8.10
2019-04-21T21:13:22.245Z,9.78
2019-04-21T21:14:05.733Z,8.13
2019-04-21T21:14:36.456Z,8.55
2019-04-21T21:15:09.998Z,11.70
2019-04-21T21:16:13.986Z,9.63
2019-04-21T21:16:50.740Z,9.00
2019-04-21T21:18:26.255Z,8.93
2019-04-21T21:19:10.599Z,9.07
2019-04-21T21:19:40.068Z,8.88
2019-04-21T21:20:29.470Z,10.28
2019-04-21T21:21:04.575Z,9.27
2019-04-21T21:21:45.673Z,8.63
2019-04-21T21:22:35.115Z,8.78
2019-04-21T21:23:11.942Z,8.38
2019-04-21T21:23:58.927Z,8.30
2019-04-21T21:24:55.796Z,8.20
2019-04-21T21:25:34.080Z,9.40
2019-04-21T21:26:11.496Z,9.03
2019-04-21T21:26:48.616Z,8.70
2019-04-21T21:27:30.858Z,8.83
2019-04-21T21:28:07.729Z,8.85
2019-04-21T21:28:51.992Z,8.00
2019-04-21T21:29:33.565Z,8.95
2019-04-21T21:30:18.647Z,8.83
2019-04-21T21:31:08.408Z,8.33
2019-04-21T21:31:47.528Z,7.10
2019-04-21T21:32:34.292Z,8.03
2019-04-21T21:33:13.651Z,7.22
2019-04-21T21:34:02.394Z,8.88
2019-04-21T21:35:17.864Z,8.40
2019-04-21T21:36:06.437Z,8.13
2019-04-21T21:36:51.100Z,8.33
2019-04-21T21:37:36.835Z,8.10
2019-04-21T21:38:13.132Z,8.63
2019-04-21T21:38:55.889Z,9.75
2019-04-21T21:39:48.711Z,8.60
2019-04-21T21:40:22.234Z,8.60
2019-04-21T21:40:56.928Z,8.57
2019-04-21T21:41:33.555Z,8.73
2019-04-21T21:42:13.936Z,7.85
2019-04-21T21:42:55.348Z,8.40
2019-04-21T21:43:37.776Z,9.68
2019-04-21T21:44:21.246Z,8.03
2019-04-21T21:45:06.117Z,7.45
2019-04-21T21:45:50.335Z,8.58
2019-04-21T21:46:40.333Z,8.00
2019-04-21T21:47:19.166Z,8.30
2019-04-21T21:48:06.914Z,8.45
2019-04-21T21:48:44.961Z,8.30
2019-04-21T21:49:29.424Z,8.20
2019-04-21T21:50:08.879Z,7.37
2019-04-21T21:50:50.942Z,7.60
2019-04-21T21:51:38.395Z,7.85
2019-04-21T21:52:14.424Z,7.70
2019-04-21T21:52:57.913Z,8.13
2019-04-21T21:53:33.769Z,7.62
2019-04-21T21:54:13.901Z,8.45
2019-04-21T21:54:55.997Z,8.73
2019-04-21T21:55:38.483Z,8.88
2019-04-21T21:56:18.806Z,8.45
2019-04-21T21:57:02.650Z,8.00
2019-04-21T21:57:51.749Z,8.55
2019-04-21T21:58:36.439Z,8.28